Firmware,Interface,Engine,TMAP_V,AvgIgn,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI
30//2,JB4 Android A059,N54 E Series,2.0,0.0,80,0,95,0,0,0,8.0
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,FUD,N20_TMAP,6CylMode
18.0,25,60,90,0,0.0,0.0,0.0,0,0,5
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,pwm,throttle,fp_h,ign_1,avg_ign,dutycycle,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6
0.00,1105,0.0,0.0,0.0,26,95,0,62,6,6,17.2,0.0,74,26.0,0.0,100,68,13.3,0,27,3.3,0,6,13.7,16.8,16.8,16.8,16.8,6.0,
2.25,1204,0.0,0.0,0.0,27,95,0,62,8,6,16.8,0.0,75,26.0,0.0,100,66,13.9,0,27,3.3,0,6,13.7,16.8,16.8,16.8,16.8,16.8,
3.25,1243,0.0,0.0,0.0,27,95,0,62,8,7,16.8,0.0,75,25.0,0.0,100,66,14.1,0,27,4.1,0,6,14.2,16.8,16.8,16.8,16.8,16.8,
4.25,1298,0.0,0.0,0.0,31,95,0,62,9,6,18.0,0.0,73,23.0,0.0,100,67,13.6,0,27,4.1,0,6,13.9,17.2,17.2,17.2,17.2,17.2,
6.25,1370,0.0,0.0,0.0,33,95,0,62,10,6,18.0,0.0,72,21.0,0.0,100,66,13.5,0,27,4.4,0,6,13.9,17.2,17.2,17.2,17.2,17.2,
7.25,1472,0.0,0.0,0.0,35,95,0,62,10,6,18.0,0.0,72,21.0,0.0,100,66,13.5,0,27,4.4,0,6,13.7,18.0,18.0,18.0,18.0,18.0,
8.25,1540,0.0,0.0,0.0,40,95,0,62,16,6,15.3,0.0,71,22.0,0.0,100,66,14.0,1,27,4.4,0,6,14.1,18.0,18.0,18.0,18.0,18.0,
10.25,1707,0.0,0.0,0.2,41,95,0,62,16,7,15.3,0.0,70,22.0,0.0,100,66,14.4,1,27,5.4,0,6,14.5,16.5,16.5,16.5,16.5,16.5,
12.25,1905,0.1,0.0,0.5,42,95,0,48,22,6,16.8,0.0,62,26.0,0.0,100,67,16.0,1,27,5.6,0,6,16.2,16.5,16.5,16.5,16.5,16.5,
12.75,2009,0.1,0.0,0.5,42,95,0,48,22,6,16.8,0.0,62,26.0,0.0,100,67,16.0,1,27,5.6,0,6,16.3,16.5,16.5,16.5,16.5,16.5,
13.75,2090,0.3,0.0,0.8,42,95,0,35,25,7,17.2,0.0,60,27.0,0.0,100,66,16.1,1,27,5.9,0,6,16.2,16.5,16.5,16.5,16.5,16.5,
15.25,2295,0.3,0.0,1.0,42,95,0,26,25,6,17.2,0.0,57,27.0,0.0,100,66,16.1,1,27,6.1,0,6,15.9,17.2,17.2,17.2,17.2,17.2,
16.25,2431,0.5,0.0,1.5,42,95,0,24,27,7,16.8,0.0,51,30.0,0.0,100,67,16.8,1,27,6.1,0,6,16.6,17.2,17.2,17.2,17.2,17.2,
18.25,2518,0.8,0.0,2.2,37,95,0,21,14,7,21.7,0.0,47,38.0,0.0,100,68,16.7,1,27,6.1,0,6,17.0,21.0,21.0,21.0,21.0,21.0,
18.75,2600,0.8,0.0,2.2,37,95,0,21,14,7,21.7,0.0,47,38.0,0.0,100,68,16.7,1,27,6.1,0,6,16.3,21.0,21.0,21.0,21.0,21.0,
21.25,2647,0.6,0.0,1.9,10,95,0,23,3,6,0.0,0.0,73,27.0,0.0,100,69,15.9,1,27,4.1,0,6,15.9,0.0,0.0,0.0,0.0,0.0,
22.25,2553,0.6,0.0,1.6,4,95,0,21,1,6,0.0,0.0,73,14.0,0.0,100,68,13.4,0,27,2.6,0,6,14.0,0.0,0.0,0.0,0.0,0.0,
24.00,2389,0.0,0.0,1.0,0,95,0,62,3,6,0.0,0.0,73,25.0,0.0,100,68,13.4,0,27,1.3,0,6,13.1,0.0,0.0,0.0,0.0,0.0,
24.25,2299,0.0,0.0,0.7,0,95,0,62,4,7,0.0,0.0,73,25.0,0.0,100,66,13.6,0,27,1.0,0,6,14.2,0.0,0.0,0.0,0.0,0.0,
26.00,2126,0.0,0.0,0.5,0,95,0,62,3,7,0.0,0.0,72,25.0,0.0,96,65,17.1,0,27,1.0,0,6,14.2,0.0,0.0,0.0,0.0,0.0,
26.50,2030,0.0,0.0,0.5,0,95,0,62,3,7,0.0,0.0,72,25.0,0.0,96,65,17.1,0,27,1.0,0,6,19.6,0.0,0.0,0.0,0.0,0.0,
28.50,1717,0.0,0.0,0.1,31,95,0,62,19,7,12.7,0.0,73,25.0,0.0,100,65,20.0,0,27,1.0,0,6,20.0,23.6,23.6,23.6,23.6,23.6,
29.00,1574,0.0,0.0,0.2,39,95,0,62,21,8,13.5,0.0,73,25.0,0.0,100,63,20.0,0,27,1.0,0,6,20.0,23.6,23.6,23.6,23.6,23.6,
30.00,1664,0.0,0.0,0.2,44,95,0,62,25,9,13.8,0.0,58,25.0,0.0,100,64,17.2,2,27,6.4,0,6,20.0,23.6,23.6,23.6,23.6,23.6,
31.50,1693,0.0,0.0,0.3,48,95,0,48,80,9,13.8,0.0,58,25.0,0.0,100,64,17.2,2,27,6.4,0,6,18.3,13.5,13.5,13.5,11.6,13.5,
32.50,1801,0.3,0.0,0.8,51,95,0,35,83,9,14.2,0.0,51,26.0,0.0,100,69,15.1,2,27,6.4,0,6,15.1,13.5,13.5,13.5,11.6,13.5,
34.25,1959,0.6,0.3,1.5,50,95,0,20,95,10,14.2,0.0,47,29.0,0.1,100,67,16.1,2,27,7.9,0,6,16.0,13.8,13.8,13.8,12.0,13.8,
37.00,2001,0.8,0.0,2.1,42,95,0,19,21,10,13.8,0.0,45,31.0,0.2,100,67,16.4,2,27,8.4,0,6,15.8,16.8,16.8,16.8,15.0,16.8,
38.00,2128,0.7,0.0,1.8,42,95,0,25,22,9,18.0,0.0,41,42.0,0.1,100,72,18.8,2,27,8.4,0,6,15.9,16.8,16.8,16.8,15.0,16.8,
39.00,2183,0.6,0.0,1.6,41,95,0,23,26,8,16.8,0.0,41,44.0,0.1,100,72,18.8,2,27,5.9,0,6,19.7,16.8,16.8,16.8,15.0,16.8,
41.00,2257,0.5,0.0,1.3,37,95,0,26,22,7,19.5,0.0,39,45.0,0.1,100,67,16.8,2,27,6.1,0,6,17.3,18.3,18.3,18.3,16.8,18.3,
41.50,2274,0.5,0.0,1.3,34,95,0,22,15,6,19.5,0.0,39,45.0,0.1,100,67,16.8,2,27,6.1,0,6,16.5,18.3,18.3,18.3,16.8,18.3,
43.50,2339,0.4,0.0,1.3,27,95,0,24,11,6,24.3,0.0,51,38.0,0.0,100,66,15.9,2,27,4.9,0,6,15.8,22.8,22.8,22.8,22.1,22.8,
44.25,2313,0.3,0.0,1.1,9,95,0,23,9,6,3.2,0.0,64,34.0,0.0,100,66,13.6,2,27,4.1,0,6,13.6,22.8,22.8,22.8,22.1,22.8,
46.00,2247,0.3,0.0,1.0,4,95,0,26,1,6,0.0,0.0,72,23.0,0.0,100,67,13.6,0,27,3.8,0,6,13.6,0.0,0.0,0.0,0.0,0.0,
47.00,2197,0.3,0.0,0.8,0,95,0,35,3,6,0.0,0.0,73,16.0,0.0,100,66,13.0,0,27,1.8,0,6,13.4,0.0,0.0,0.0,0.0,0.0,
47.50,2102,0.0,0.0,0.7,0,95,0,62,3,6,0.0,0.0,73,16.0,0.0,100,66,13.0,0,27,1.8,0,6,13.2,0.0,0.0,0.0,0.0,0.0,
49.00,1931,0.1,0.0,0.5,3,95,0,48,3,6,0.0,0.0,72,25.0,0.0,98,66,13.1,0,27,1.3,0,6,13.3,0.0,0.0,0.0,0.0,0.0,
50.00,1818,0.0,0.0,0.2,14,95,0,58,12,7,4.4,0.0,73,25.0,0.0,100,64,13.1,0,27,1.3,0,6,13.3,0.0,0.0,0.0,0.0,0.0,
52.25,1490,0.0,0.0,0.2,31,95,0,62,17,8,12.7,0.0,57,25.0,0.0,100,61,20.0,0,27,2.3,0,6,19.2,13.8,14.2,14.2,13.8,13.8,
52.75,1565,0.0,0.0,0.2,35,95,0,62,19,9,12.7,0.0,57,25.0,0.0,100,61,20.0,0,27,2.3,0,6,20.0,13.8,14.2,14.2,13.8,13.8,
54.25,1574,0.2,0.0,0.5,40,93,0,39,20,8,13.5,0.0,55,22.0,0.0,100,71,15.9,3,27,5.9,0,6,17.5,13.5,13.5,13.5,13.5,13.5,
56.25,1591,0.3,0.0,0.8,44,93,0,35,23,7,13.8,0.0,54,27.0,0.0,100,72,16.8,3,27,5.9,0,6,16.5,13.5,13.5,13.5,13.5,13.5,
57.75,1618,0.3,0.0,1.0,45,93,0,26,23,7,13.8,0.0,54,30.0,0.0,100,70,17.6,3,27,6.7,0,6,17.4,13.8,13.8,13.8,13.8,13.8,
58.75,1637,0.5,0.0,1.4,46,93,0,19,26,9,13.8,0.0,50,31.0,0.0,100,65,17.6,3,27,6.7,0,6,17.4,13.8,13.8,13.8,13.8,13.8,
60.25,1667,0.6,0.0,1.6,45,95,0,21,23,9,14.2,0.0,50,34.0,0.0,100,63,16.3,3,27,7.4,0,6,15.6,13.8,13.8,13.8,13.8,13.8,
61.25,1681,0.6,0.0,1.7,42,95,0,20,18,9,14.2,0.0,52,34.0,0.0,100,67,16.6,3,27,7.2,0,6,15.6,13.8,13.8,13.8,13.8,13.8,
62.75,1726,0.6,0.0,1.7,40,95,0,20,17,8,14.2,0.0,52,34.0,0.0,100,67,16.6,3,27,6.1,0,6,16.0,15.7,15.7,15.7,15.7,15.7,
63.75,1731,0.6,0.0,1.6,39,95,0,21,17,7,16.5,0.0,55,38.0,0.0,100,70,16.8,3,27,5.6,0,6,16.6,15.7,15.7,15.7,15.7,15.7,
64.25,1747,0.5,0.0,1.5,39,95,0,21,17,6,16.5,0.0,55,37.0,0.0,100,68,16.3,3,27,5.6,0,6,15.5,15.7,15.7,15.7,15.7,15.7,
66.75,1768,0.4,0.0,1.2,39,95,0,22,19,6,16.5,0.0,52,36.0,0.0,100,64,15.6,3,27,5.6,0,6,15.5,16.8,16.8,16.8,16.8,16.8,
68.25,1806,0.3,0.0,1.1,39,95,0,23,19,7,16.5,0.0,52,36.0,0.0,100,64,15.6,3,27,5.6,0,6,15.2,16.5,16.5,16.5,16.5,16.5,
69.25,1822,0.3,0.0,0.9,39,93,0,31,22,6,15.7,0.0,49,38.0,0.0,100,66,16.1,3,27,5.9,0,6,15.2,16.5,16.5,16.5,16.5,16.5,
70.75,1854,0.3,0.0,0.9,39,93,0,31,24,7,15.7,0.0,47,39.0,0.0,100,66,16.1,3,27,5.9,0,6,15.9,15.7,15.7,15.7,15.7,15.7,
71.75,1872,0.3,0.0,0.9,39,95,0,31,28,7,15.7,0.0,46,39.0,0.0,100,66,15.9,3,27,5.9,0,6,15.9,15.7,15.7,15.7,15.7,15.7,
72.25,1880,0.3,0.0,1.0,39,93,0,26,26,7,15.7,0.0,46,39.0,0.0,100,67,15.9,3,27,6.1,0,6,15.9,15.7,15.7,15.7,15.7,15.7,
73.75,1911,0.3,0.0,1.1,39,93,0,19,26,7,15.7,0.0,45,39.0,0.0,100,67,15.8,3,27,6.4,0,6,16.3,16.5,16.5,16.5,16.5,16.5,
74.25,1916,0.5,0.0,1.4,36,93,0,19,20,7,17.2,0.0,43,41.0,0.0,100,66,16.0,3,27,6.4,0,6,16.2,16.5,16.5,16.5,16.5,16.5,
77.00,1942,0.5,0.0,1.5,34,93,0,21,16,7,21.0,0.0,57,41.0,0.0,100,68,15.8,3,27,5.6,0,6,16.0,19.8,19.8,19.8,19.8,19.8,
78.00,1955,0.5,0.0,1.4,32,93,0,21,14,6,21.7,0.0,58,39.0,0.0,100,68,15.1,3,27,5.1,0,6,15.1,19.8,19.8,19.8,19.8,19.8,
79.50,1972,0.4,0.0,1.2,32,93,0,25,13,6,23.2,0.0,59,35.0,0.0,100,68,14.1,3,27,4.9,0,6,14.5,23.2,23.2,23.2,23.2,23.2,
80.50,1979,0.3,0.0,1.1,31,93,0,25,13,6,23.2,0.0,58,33.0,0.0,100,66,13.9,3,27,4.9,0,6,14.1,23.2,23.2,23.2,23.2,23.2,
82.50,1984,0.3,0.0,0.9,29,93,0,31,12,6,1.4,0.0,62,31.0,0.0,100,66,13.8,3,27,4.4,0,6,14.1,1.4,1.4,1.4,1.4,1.4,
83.50,1994,0.3,0.0,0.9,29,93,0,31,12,6,1.7,0.0,62,30.0,0.0,100,67,14.0,3,27,4.1,0,6,14.4,1.4,1.4,1.4,1.4,1.4,
84.25,1998,0.3,0.0,0.8,29,93,0,35,12,6,1.7,0.0,62,29.0,0.0,100,67,14.0,3,27,3.8,0,6,14.5,1.7,1.7,1.7,1.7,1.7,
85.50,1992,0.3,0.0,0.8,28,93,0,35,11,6,2.1,0.0,63,29.0,0.0,100,66,14.3,3,27,3.8,0,6,14.5,1.7,1.7,1.7,1.7,1.7,
87.00,1999,0.3,0.0,0.9,24,93,0,31,9,7,4.7,0.0,63,29.0,0.0,100,66,14.3,3,27,3.8,0,6,15.4,3.6,3.6,1.7,3.6,3.6,
87.50,1998,0.3,0.0,0.9,24,93,0,31,9,7,4.7,0.0,63,28.0,0.0,100,67,14.3,3,27,3.8,0,6,15.4,3.6,3.6,1.7,3.6,3.6,
88.50,2001,0.3,0.0,0.9,17,93,0,31,5,7,5.9,0.0,70,28.0,0.0,100,67,14.7,3,27,3.6,0,6,15.5,3.6,3.6,1.7,3.6,3.6,
90.50,1995,0.3,0.0,0.9,3,93,0,31,2,7,22.5,0.0,73,28.0,0.0,100,68,14.9,3,27,3.1,0,6,15.8,6.2,6.2,6.2,6.2,6.2,
91.00,1976,0.0,0.0,0.8,0,93,0,62,1,7,16.8,0.0,71,24.0,0.0,100,68,14.8,3,27,2.0,0,6,15.8,6.2,6.2,6.2,6.2,6.2,
92.50,1952,0.0,0.0,0.6,0,93,0,62,3,6,12.0,0.0,71,23.0,0.0,98,66,14.8,3,27,1.5,0,6,15.4,17.6,17.6,17.6,17.6,17.6,
93.50,1932,0.0,0.0,0.5,0,93,0,62,3,7,8.2,0.0,71,22.0,0.0,96,66,14.9,3,27,1.5,0,6,15.5,17.6,17.6,17.6,17.6,17.6,
94.25,1934,0.0,0.0,0.3,0,93,0,62,3,7,0.0,0.0,71,24.0,0.0,95,66,15.3,3,27,1.0,0,6,15.5,2.2,2.2,2.2,2.2,2.2,
95.50,1928,0.0,0.0,0.3,7,93,0,58,3,7,0.0,0.0,71,27.0,0.0,99,66,15.3,3,27,1.0,0,6,15.9,2.2,2.2,2.2,2.2,2.2,
96.50,1923,0.0,0.0,0.2,22,93,0,62,3,7,9.7,0.0,71,30.0,0.0,100,66,16.2,3,27,1.0,0,6,16.0,2.2,2.2,2.2,2.2,2.2,
98.00,1910,0.0,0.0,0.0,58,93,0,62,7,7,22.8,0.0,74,29.0,0.0,100,66,16.1,3,27,1.0,0,6,17.0,18.7,18.7,18.7,18.7,18.7,
99.00,1973,0.0,0.0,0.0,79,93,0,62,18,7,11.2,0.0,65,29.0,0.0,100,67,15.9,3,27,1.5,0,6,16.7,18.7,18.7,18.7,18.7,18.7,
100.50,1929,0.0,0.0,0.0,98,93,0,62,94,9,13.8,0.0,65,23.0,0.0,100,67,15.9,3,27,4.1,0,6,16.2,10.1,10.1,12.7,12.7,12.7,
103.00,1956,0.9,15.2,0.6,100,93,0,99,100,9,14.2,0.0,96,20.0,13.4,100,70,12.4,3,36,7.2,0,6,13.1,12.7,12.7,12.7,12.7,12.7,
104.00,1981,1.3,15.4,1.0,100,93,0,99,100,9,15.0,0.0,97,26.0,13.0,100,70,15.2,3,36,7.2,0,6,13.0,12.7,12.7,12.7,12.7,12.7,
104.25,2031,1.8,15.6,1.4,100,93,0,99,100,9,13.8,0.0,96,31.0,13.1,100,64,16.2,3,36,6.9,0,6,15.4,12.7,12.7,12.7,12.7,12.7,
106.50,2064,2.8,15.7,2.4,100,93,0,99,100,11,13.5,0.0,96,18.0,13.3,100,64,16.2,3,37,9.7,0,6,17.6,13.8,13.8,13.8,13.8,13.8,
107.75,2084,3.5,15.8,3.0,100,93,0,99,100,11,13.5,0.0,97,20.0,13.7,100,69,12.4,3,37,9.7,0,6,11.0,13.8,13.8,13.8,13.8,13.8,
109.75,2147,4.6,15.9,4.2,100,95,0,99,100,14,13.5,0.0,97,23.0,13.7,100,65,13.1,3,37,10.2,0,6,12.5,13.5,13.5,13.5,13.5,13.5,
110.25,2175,5.4,16.1,4.8,100,95,0,99,100,15,12.7,0.0,97,23.0,13.7,100,65,13.1,3,37,10.2,0,6,13.3,13.5,13.5,13.5,13.5,13.5,
112.25,2255,7.1,16.3,6.4,100,95,0,99,100,16,12.7,0.0,96,24.0,14.3,100,69,13.1,3,37,12.0,0,6,13.1,12.7,12.7,12.7,12.7,12.7,
112.75,2284,7.1,16.3,6.4,100,95,0,99,100,16,12.7,0.0,96,24.0,14.3,100,69,13.3,3,37,12.0,0,6,13.3,12.7,12.7,12.7,12.7,12.7,
113.75,2329,7.6,16.4,7.2,100,95,0,99,100,16,12.3,0.0,98,24.0,14.7,100,72,13.0,3,38,12.8,0,6,13.1,12.7,12.7,12.7,12.7,12.7,
115.75,2418,11.0,16.7,10.2,100,95,0,60,100,15,12.3,0.0,96,24.0,15.0,100,71,13.2,3,38,13.6,0,6,13.2,12.0,12.0,12.0,12.0,12.0,
116.75,2472,12.2,16.9,11.3,100,95,0,52,100,15,12.0,0.0,97,24.0,15.2,100,70,12.9,3,38,13.6,0,6,13.0,12.0,12.0,12.0,12.0,12.0,
118.75,2541,14.3,17.1,13.4,100,95,0,39,100,14,10.5,0.0,97,24.0,15.3,100,68,13.1,3,38,15.9,0,6,13.1,12.0,12.0,12.0,12.0,12.0,
119.25,2641,15.3,17.3,14.4,100,95,0,38,100,14,10.5,0.0,97,24.0,15.3,100,68,13.1,3,38,15.9,0,6,12.9,12.0,12.0,12.0,12.0,12.0,
121.25,2701,15.1,17.4,15.2,100,95,0,40,100,13,9.0,0.0,48,24.0,15.6,100,66,13.6,3,39,17.9,0,6,13.8,9.0,9.0,9.0,9.0,9.0,
122.25,2812,15.6,17.5,15.5,100,95,0,40,100,13,9.3,0.0,47,21.0,16.0,100,66,13.2,3,39,18.2,0,6,13.8,9.0,9.0,9.0,9.0,9.0,
122.75,2829,15.6,17.5,15.5,100,95,0,43,100,13,9.3,0.0,47,21.0,16.0,100,66,13.2,3,39,18.2,0,6,13.3,9.0,9.0,9.0,9.0,9.0,
124.25,2926,16.3,17.5,16.1,100,96,0,40,100,13,9.3,0.0,52,19.0,16.9,100,68,12.9,3,39,18.4,0,6,13.0,9.7,9.7,9.7,9.7,9.7,
125.75,3012,16.9,17.5,16.5,100,96,0,40,100,14,9.7,0.0,97,19.0,18.8,100,62,13.2,3,39,18.4,0,6,13.1,9.7,9.7,9.7,9.7,9.7,
127.25,3104,16.9,17.5,16.6,100,96,0,43,100,14,9.7,0.0,97,19.0,19.8,100,62,13.3,3,39,17.7,0,6,13.2,9.7,9.7,9.7,9.7,9.7,
128.25,3142,16.4,17.5,16.8,100,96,0,41,100,14,9.7,0.0,96,20.0,20.8,100,73,13.5,3,39,17.4,0,6,13.4,9.7,9.7,9.7,9.7,9.7,
129.75,3228,16.9,17.5,16.9,100,96,0,43,100,14,9.7,0.0,96,20.0,21.0,100,73,13.5,3,39,17.4,0,6,13.5,10.5,10.5,10.5,10.5,10.5,
130.75,3300,17.5,17.5,17.0,100,96,0,41,100,14,10.5,0.0,97,21.0,21.0,100,56,13.0,3,39,17.4,0,6,13.5,10.5,10.5,10.5,10.5,10.5,
131.75,3358,17.1,17.5,17.1,100,96,0,44,100,14,10.8,0.0,97,23.0,21.3,100,67,13.6,3,39,17.4,0,6,13.5,10.5,10.5,10.5,10.5,10.5,
133.75,3481,17.1,17.5,17.2,100,96,0,42,100,14,10.8,0.0,97,24.0,21.3,100,67,13.6,3,39,17.4,0,6,13.1,10.8,10.8,10.8,10.8,10.8,
134.25,3509,17.2,17.5,17.3,100,96,0,41,100,14,10.8,0.0,96,23.0,21.3,100,61,13.0,3,39,17.2,0,6,13.4,10.8,10.8,10.8,10.8,10.8,
136.00,3615,17.5,17.5,17.3,100,96,0,43,100,14,10.8,0.0,96,23.0,21.3,100,61,13.0,3,39,16.6,0,6,13.4,11.2,11.2,11.2,11.2,11.2,
137.00,3668,17.0,17.5,17.1,100,96,0,43,100,14,11.2,0.0,61,23.0,21.3,100,72,13.0,3,39,16.9,0,6,13.4,11.2,11.2,11.2,11.2,11.2,
138.50,3702,17.0,17.5,17.2,100,96,0,43,100,14,11.2,0.0,56,24.0,18.7,100,64,12.9,3,39,16.9,0,6,13.0,11.2,11.2,11.2,11.2,11.2,
139.00,3766,17.0,17.5,17.2,100,96,0,43,100,14,11.2,0.0,56,24.0,18.7,100,64,12.9,3,39,16.9,0,6,13.3,11.2,11.2,11.2,11.2,11.2,
140.00,3817,16.7,17.5,17.1,100,96,0,45,100,14,11.2,0.0,62,24.0,18.7,100,60,12.8,3,39,17.2,0,6,12.9,11.2,11.2,11.2,11.2,11.2,
141.50,3916,17.0,17.5,17.1,100,96,0,44,100,14,11.2,0.0,64,25.0,19.1,100,63,12.9,3,39,16.9,0,6,13.1,11.2,11.2,11.2,11.2,11.2,
142.50,3961,17.2,17.5,17.1,100,96,0,44,100,14,11.2,0.0,96,26.0,19.7,100,59,12.7,3,39,17.2,0,6,13.1,11.2,11.2,11.2,11.2,11.2,
144.00,4061,17.6,17.5,17.1,100,96,0,44,100,13,11.2,0.0,96,26.0,20.1,100,59,12.7,3,39,16.9,0,6,12.5,11.2,11.2,11.2,11.2,11.2,
144.25,4095,17.5,17.5,17.1,100,96,0,44,100,13,11.2,0.0,96,26.0,21.1,100,66,12.5,3,39,16.6,0,6,12.5,11.2,11.2,11.2,11.2,11.2,
146.00,4192,17.2,17.5,17.2,100,96,0,49,100,13,11.2,0.0,96,26.0,21.1,100,66,12.5,3,39,17.2,0,6,12.7,11.2,11.2,11.2,11.2,11.2,
147.00,4239,17.6,17.5,17.3,100,96,0,47,100,13,11.2,0.0,96,26.0,21.1,100,57,12.6,3,43,17.2,0,6,12.4,11.2,11.2,11.2,11.2,11.2,
148.00,4305,17.4,17.5,17.2,100,96,0,50,100,13,11.2,0.0,94,26.0,21.1,100,76,12.5,3,43,17.4,0,6,12.5,11.2,11.2,11.2,11.2,11.2,
149.50,4378,17.4,17.5,17.2,100,96,0,49,100,13,11.2,0.0,60,26.0,21.1,100,60,12.7,3,43,17.4,0,6,12.4,11.2,11.2,11.2,11.2,11.2,
150.00,4447,17.3,17.5,17.2,100,96,0,48,100,13,11.2,0.0,60,26.0,18.1,100,60,12.7,3,43,17.4,0,6,12.3,11.2,11.2,11.2,11.2,11.2,
152.00,4523,17.5,17.5,17.0,100,98,0,49,100,13,12.0,0.0,69,26.0,18.7,100,57,12.6,3,43,17.7,0,6,12.4,12.0,12.0,12.0,12.0,12.0,
152.50,4573,16.7,17.5,17.0,100,98,0,50,100,13,12.0,0.0,69,26.0,20.0,100,69,12.6,3,43,17.7,0,6,12.4,12.0,12.0,12.0,12.0,12.0,
154.00,4705,17.3,17.5,16.9,100,98,0,54,100,13,12.0,0.0,95,26.0,20.7,100,66,12.4,3,44,17.4,0,6,12.5,12.0,12.0,12.0,12.0,12.0,
154.25,4744,16.8,17.5,16.7,100,98,0,54,100,13,12.0,0.0,89,26.0,21.0,100,54,12.6,3,45,17.4,0,6,12.4,12.0,12.0,12.0,12.0,12.0,
156.00,4775,15.8,17.5,16.6,100,98,0,56,100,13,12.0,0.0,95,24.0,20.8,100,53,12.3,3,46,17.4,0,6,12.4,12.0,12.0,12.0,12.0,12.0,
157.50,4924,16.1,17.5,16.6,100,100,0,58,100,13,12.3,0.0,88,24.0,21.0,100,53,12.5,3,46,17.4,0,6,12.7,12.0,12.0,12.0,12.0,12.0,
158.50,4936,16.2,17.5,16.6,100,100,0,57,99,13,12.0,0.0,63,25.0,21.0,100,57,12.4,3,48,17.4,0,6,12.3,12.0,12.0,12.0,12.0,12.0,
160.00,5022,16.8,17.5,16.7,100,100,0,59,99,14,12.0,0.0,74,24.0,17.2,100,67,12.4,3,48,17.4,0,6,12.2,12.0,12.0,12.0,12.0,12.0,
161.00,5089,16.5,17.5,16.7,100,100,0,60,100,13,12.3,0.0,85,24.0,17.2,100,62,12.3,3,49,17.4,0,6,12.3,12.0,12.0,12.0,12.0,12.0,
163.25,5181,17.6,17.5,16.8,100,102,0,59,100,14,12.3,0.0,83,23.0,19.2,100,66,12.4,3,49,17.7,0,6,12.4,12.3,12.3,12.3,12.3,12.3,
164.25,5464,16.6,17.5,16.3,100,102,0,66,100,14,12.3,0.0,63,20.0,18.9,100,55,12.4,3,53,18.4,0,6,12.7,12.3,12.3,12.3,12.3,12.3,
166.75,5342,15.1,17.5,16.2,100,102,0,66,100,14,12.3,0.0,63,19.0,15.6,100,58,12.4,3,53,17.4,0,6,12.4,12.3,12.3,12.3,12.3,12.3,
167.25,5420,15.1,17.5,16.2,100,102,0,69,100,14,12.3,0.0,63,19.0,15.6,100,58,12.4,3,52,17.4,0,6,12.4,12.3,12.3,12.3,12.3,12.3,
169.25,5510,16.2,17.5,16.0,100,104,0,69,100,13,12.3,0.0,79,21.0,18.2,100,49,12.2,3,53,16.9,0,6,12.7,12.3,10.5,12.3,12.3,12.3,
170.25,5558,16.1,17.5,16.0,100,104,0,69,100,13,12.3,0.0,83,20.0,18.8,100,48,12.4,3,54,17.7,0,6,12.2,12.3,10.5,12.3,12.3,12.3,
171.75,5703,15.5,17.5,16.2,100,104,0,77,100,13,12.3,0.0,83,20.0,18.7,100,48,12.4,3,54,17.2,0,6,12.3,10.5,10.8,12.3,12.3,12.3,
172.75,5694,16.4,17.5,16.1,100,105,0,73,100,13,10.5,0.0,63,19.0,18.1,100,47,12.2,3,56,17.2,0,6,12.3,10.5,10.8,12.3,12.3,12.3,
173.75,5766,13.8,17.4,15.7,100,105,0,75,100,13,10.5,0.0,63,20.0,14.3,100,54,12.4,3,56,17.9,0,6,12.5,10.5,10.8,12.3,12.3,12.3,
175.75,5880,16.1,5.6,15.5,60,107,0,7,100,14,11.2,0.0,69,20.0,15.0,100,46,12.2,3,57,16.4,0,6,12.1,11.2,11.6,12.7,12.7,12.7,
176.75,5854,19.8,0.0,17.5,33,107,0,0,36,14,0.0,0.0,59,20.0,15.0,100,48,13.0,3,36,16.4,0,6,12.7,11.2,11.6,12.7,12.7,12.7,
179.25,5522,8.5,0.0,9.6,21,107,0,27,6,14,7.1,0.0,55,20.0,0.5,100,54,12.5,3,27,15.6,0,6,12.5,0.0,0.0,0.0,0.0,0.0,
181.25,5087,0.6,0.0,2.2,75,107,0,30,98,16,15.0,0.0,73,25.0,0.0,100,73,20.0,0,27,1.0,0,6,20.0,10.5,10.5,10.5,10.5,10.5,
182.25,4285,2.5,14.8,2.3,88,107,0,99,100,11,15.7,0.0,94,16.0,16.2,100,62,14.4,4,27,1.0,0,6,10.6,10.5,10.5,10.5,10.5,10.5,
183.25,4399,4.4,17.5,3.3,96,107,0,99,100,6,11.2,0.0,93,16.0,16.2,100,76,13.6,4,34,8.2,0,6,13.4,10.5,10.5,10.5,10.5,10.5,
185.25,4543,11.0,17.5,8.8,100,107,0,64,100,14,12.3,0.0,85,26.0,16.3,100,64,17.7,4,41,7.7,0,6,17.0,14.2,14.2,14.2,14.2,14.2,
186.25,4561,14.4,17.5,11.9,100,107,0,43,100,13,9.0,0.0,86,32.0,16.8,100,64,13.2,4,41,7.7,0,6,13.0,14.2,14.2,14.2,14.2,14.2,
