Firmware,Interface,Engine,TMAP_V,AvgIgn,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI
30//2,JB4 Android A059,N54 E Series,2.0,0.0,80,0,39,0,0,0,8.0
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,FUD,N20_TMAP,6CylMode
21.0,30,60,90,0,0.0,0.0,0.0,0,0,5
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,pwm,throttle,fp_h,ign_1,avg_ign,dutycycle,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6
0.00,1926,0.1,0.0,0.5,32,78,0,48,13,7,1.4,0.0,64,29.0,0.0,89,66,14.4,3,27,3.3,0,6,15.4,2.1,2.1,2.1,2.1,2.1,
2.75,1945,0.1,0.0,0.4,35,78,0,53,15,7,25.5,0.0,63,27.0,0.0,92,65,14.6,3,27,3.3,0,6,15.2,2.1,2.1,2.1,2.1,2.1,
4.50,1965,0.1,0.0,0.4,39,78,0,48,15,7,25.5,0.0,59,27.0,0.0,94,66,14.0,3,27,4.4,0,6,14.6,18.7,18.7,18.7,18.7,18.7,
5.50,1959,0.2,0.0,0.5,39,78,0,39,30,7,16.8,0.0,53,26.0,0.0,96,67,14.5,3,27,4.4,0,6,15.7,18.7,18.7,18.7,18.7,18.7,
7.50,2001,0.3,0.0,1.1,39,78,0,26,46,8,16.5,0.0,47,33.0,0.0,98,67,16.7,3,27,6.1,0,6,16.6,15.7,15.7,15.7,15.7,15.7,
8.00,2022,0.3,0.0,1.1,39,78,0,18,46,8,16.5,0.0,47,33.0,0.0,98,67,16.7,3,27,6.1,0,6,16.9,15.7,15.7,15.7,15.7,15.7,
9.00,2043,0.4,0.0,1.3,39,78,0,17,53,8,3.7,0.0,45,34.0,0.0,99,65,17.0,3,27,6.7,0,6,17.2,15.7,15.7,15.7,15.7,15.7,
11.00,2076,0.6,1.2,1.7,84,78,0,21,100,10,15.3,0.0,43,32.0,0.4,100,64,15.1,3,27,7.7,0,6,15.4,15.0,15.0,15.0,15.0,15.0,
12.00,2124,2.3,13.6,1.9,93,78,0,99,100,11,15.0,0.0,96,35.0,0.4,100,64,15.0,3,27,7.7,0,6,14.7,15.0,15.0,15.0,15.0,15.0,
13.25,2169,3.6,16.0,3.1,100,78,0,99,100,12,15.0,0.0,95,31.0,13.6,100,67,13.3,3,30,7.9,0,6,13.6,13.5,13.5,13.5,13.5,13.5,
15.00,2206,4.4,16.1,3.8,100,78,0,99,100,13,13.5,0.0,96,27.0,13.9,100,67,12.3,3,30,7.9,0,6,12.3,13.5,13.5,13.5,13.5,13.5,
16.50,2253,5.8,16.3,5.2,100,78,0,99,100,14,12.7,0.0,97,24.0,14.2,100,67,11.7,3,31,10.5,0,6,11.9,13.5,13.5,13.5,13.5,13.5,
17.50,2305,6.7,16.4,6.0,100,78,0,99,100,16,12.7,0.0,95,23.0,14.5,100,66,12.5,3,31,10.5,0,6,12.6,13.5,13.5,13.5,13.5,13.5,
18.50,2344,7.8,16.5,6.9,100,80,0,99,100,16,12.3,0.0,95,24.0,14.5,100,70,13.0,3,31,12.5,0,6,12.4,13.5,13.5,13.5,13.5,13.5,
20.00,2425,8.6,16.8,7.9,100,80,0,71,100,16,12.3,0.0,95,24.0,14.6,100,70,13.0,3,31,13.3,0,6,13.0,12.0,12.0,12.0,12.0,12.0,
21.00,2458,11.1,16.9,9.1,100,80,0,56,100,16,12.0,0.0,95,25.0,14.6,100,72,13.1,3,31,13.3,0,6,12.9,12.0,12.0,12.0,12.0,12.0,
23.00,2570,13.6,17.1,12.6,100,80,0,36,100,15,9.0,0.0,96,23.0,14.7,100,70,13.1,3,31,15.4,0,6,13.1,11.2,11.2,11.2,11.2,11.2,
23.25,2638,14.2,17.3,13.7,100,80,0,30,100,15,9.0,0.0,65,23.0,14.9,100,67,13.6,3,31,15.4,0,6,13.0,11.2,11.2,11.2,11.2,11.2,
25.50,2776,14.8,17.3,14.3,100,80,0,34,100,14,9.0,0.0,65,23.0,15.2,100,67,13.6,3,31,17.4,0,6,13.4,9.3,9.3,9.3,9.3,9.3,
26.50,2763,14.7,17.6,14.6,100,80,0,39,100,14,9.3,0.0,65,22.0,15.6,100,70,13.6,3,31,17.4,0,6,13.4,9.3,9.3,9.3,9.3,9.3,
27.50,2961,15.1,17.9,14.8,100,80,0,29,100,14,9.3,0.0,70,20.0,15.6,100,69,13.1,3,31,18.2,0,6,12.9,9.3,9.3,9.3,9.3,9.3,
30.25,2939,14.5,17.9,14.8,100,80,0,40,100,15,9.3,0.0,94,20.0,19.2,100,66,13.3,3,32,16.9,0,6,13.4,9.3,9.3,9.3,9.3,9.3,
31.50,3100,14.8,18.2,14.8,100,80,0,34,100,15,9.7,0.0,95,22.0,19.2,100,65,13.9,3,32,16.9,0,6,13.3,9.3,9.3,9.3,9.3,9.3,
32.25,3142,14.8,18.2,14.8,100,80,0,34,100,15,9.7,0.0,95,22.0,19.2,100,65,13.9,3,32,16.9,0,6,13.5,9.3,9.3,9.3,9.3,9.3,
34.25,3225,15.3,18.5,15.1,100,80,0,39,100,15,10.5,0.0,95,21.0,20.3,100,68,13.6,3,32,16.6,0,6,13.8,9.7,9.7,9.7,9.7,9.7,
34.75,3264,15.3,18.5,15.1,100,80,0,39,100,15,10.5,0.0,95,22.0,20.3,100,69,13.6,3,32,16.6,0,6,13.8,9.7,9.7,9.7,9.7,9.7,
35.75,3341,15.6,18.5,15.3,100,80,0,39,100,15,10.5,0.0,95,22.0,20.5,100,71,13.8,3,32,16.4,0,6,13.5,9.7,9.7,9.7,9.7,9.7,
37.75,3438,15.6,18.8,15.7,100,80,0,39,100,15,10.8,0.0,96,23.0,20.8,100,68,13.4,3,32,16.4,0,6,13.6,10.8,10.8,10.8,10.8,10.8,
38.75,3471,15.5,18.9,15.7,100,80,0,43,100,15,10.8,0.0,95,23.0,21.4,100,64,13.3,3,32,16.4,0,6,13.2,10.8,10.8,10.8,10.8,10.8,
40.25,3577,15.9,18.9,15.8,100,80,0,41,100,15,10.8,0.0,95,23.0,21.4,100,64,13.3,3,32,16.4,0,6,13.6,11.2,11.2,11.2,11.2,11.2,
41.25,3641,16.0,19.1,16.0,100,80,0,39,100,15,11.2,0.0,95,26.0,18.9,100,64,13.5,3,32,16.4,0,6,13.5,11.2,11.2,11.2,11.2,11.2,
42.75,3729,16.5,19.2,16.2,100,80,0,40,100,15,11.2,0.0,95,26.0,18.9,100,64,13.5,3,32,16.1,0,6,13.4,11.2,11.2,11.2,11.2,11.2,
43.25,3751,16.1,19.2,16.2,100,80,0,40,100,15,11.2,0.0,61,25.0,18.7,100,67,12.9,3,32,16.4,0,6,13.1,11.2,11.2,11.2,11.2,11.2,
44.75,3856,16.4,19.3,16.2,100,80,0,41,100,15,11.2,0.0,62,26.0,18.7,100,69,12.8,3,32,16.6,0,6,13.2,11.2,11.2,11.2,11.2,11.2,
46.25,3891,16.3,19.3,16.0,100,80,0,43,100,15,11.2,0.0,62,26.0,18.5,100,69,12.8,3,32,16.6,0,6,13.0,11.2,11.2,11.2,11.2,11.2,
46.75,3933,16.4,19.3,16.1,100,80,0,41,100,14,11.2,0.0,62,26.0,18.4,100,65,12.8,3,32,16.6,0,6,13.0,11.2,11.2,11.2,11.2,11.2,
48.25,4064,16.3,19.4,16.1,100,82,0,43,100,14,11.2,0.0,64,26.0,18.2,100,64,12.8,3,32,16.6,0,6,12.6,11.2,11.2,11.2,11.2,11.2,
49.25,4110,16.3,19.4,16.1,100,82,0,49,100,14,11.2,0.0,68,27.0,18.1,100,64,12.4,3,38,16.4,0,6,12.6,11.2,11.2,11.2,11.2,11.2,
50.75,4208,16.5,19.4,16.3,100,82,0,49,100,14,11.2,0.0,68,26.0,18.1,100,64,12.4,3,38,16.9,0,6,12.8,11.2,11.2,11.2,11.2,11.2,
51.25,4242,16.8,19.4,16.3,100,82,0,48,100,14,11.2,0.0,68,26.0,18.1,100,70,12.4,3,38,16.9,0,6,12.8,11.2,11.2,11.2,11.2,11.2,
52.25,4326,17.0,19.4,16.8,100,82,0,48,100,14,11.2,0.0,69,28.0,17.9,100,65,12.7,3,38,17.2,0,6,12.7,11.2,11.2,11.2,11.2,11.2,
53.25,4449,16.8,19.4,16.8,100,82,0,50,100,13,11.2,0.0,59,29.0,18.1,100,63,12.7,3,38,17.4,0,6,12.4,11.2,11.2,11.2,11.2,11.2,
54.75,4558,16.8,19.3,16.7,100,82,0,49,100,13,12.0,0.0,58,27.0,17.5,100,62,12.4,3,38,17.4,0,6,12.4,11.2,11.2,11.2,11.2,11.2,
57.00,4571,17.0,19.3,16.7,100,84,0,50,100,13,12.0,0.0,95,27.0,17.8,100,57,12.8,3,38,17.7,0,6,12.3,12.0,12.0,12.0,12.0,12.0,
58.00,4761,16.0,19.2,16.5,100,84,0,54,100,13,12.3,0.0,85,25.0,19.4,100,59,12.2,3,40,17.7,0,6,12.5,12.0,12.0,12.0,12.0,12.0,
59.50,4715,16.4,19.3,16.6,100,84,0,52,100,13,12.0,0.0,85,26.0,19.1,100,54,12.8,3,39,17.9,0,6,12.3,12.0,12.0,12.0,12.0,12.0,
60.50,4795,16.7,19.2,16.6,100,84,0,50,100,13,12.0,0.0,86,25.0,19.2,100,66,12.3,3,40,17.4,0,6,12.7,12.0,12.0,12.0,12.0,12.0,
61.50,4955,16.8,19.0,16.5,100,84,0,55,100,13,12.0,0.0,94,25.0,19.1,100,61,12.5,3,40,17.4,0,6,12.4,12.0,12.0,12.0,12.0,12.0,
63.00,5014,16.8,19.0,16.4,100,84,0,58,100,13,12.0,0.0,94,25.0,18.9,100,61,12.5,3,40,17.9,0,6,12.4,12.3,12.3,12.3,12.3,12.3,
63.25,4959,16.4,19.0,16.5,100,86,0,56,100,13,12.0,0.0,94,23.0,18.8,100,57,12.5,3,41,17.9,0,6,12.4,12.3,12.3,12.3,12.3,12.3,
65.50,5096,15.3,18.9,16.7,100,86,0,59,100,13,12.0,0.0,59,22.0,15.8,100,58,12.3,3,40,17.9,0,6,12.3,12.3,12.3,12.3,12.3,12.3,
66.50,5189,16.4,18.6,16.5,100,86,0,59,100,13,12.3,0.0,59,23.0,17.1,100,55,12.3,3,41,17.9,0,6,12.3,12.3,12.3,12.3,12.3,12.3,
69.00,5300,16.0,18.4,16.0,100,86,0,59,100,12,12.3,0.0,80,22.0,18.4,100,57,12.6,3,41,17.2,0,6,12.7,12.3,12.3,12.3,12.3,12.3,
70.00,5323,16.5,18.3,16.0,100,86,0,60,100,13,12.3,0.0,81,21.0,18.4,100,53,12.2,3,42,17.2,0,6,12.6,12.3,12.3,12.3,12.3,12.3,
71.50,5428,15.7,18.1,15.9,100,87,0,61,100,12,12.3,0.0,81,21.0,18.5,100,53,12.2,3,42,17.9,0,6,12.3,12.3,12.3,12.3,12.3,12.3,
72.50,5533,14.5,17.9,15.8,100,87,0,61,100,12,12.3,0.0,60,22.0,14.9,100,48,12.3,3,42,17.9,0,6,12.5,12.3,12.3,12.3,12.3,12.3,
73.25,5568,15.1,17.9,15.7,100,87,0,60,100,13,12.3,0.0,67,22.0,15.6,100,48,12.7,3,42,17.2,0,6,12.5,12.3,12.3,12.3,12.3,12.3,
75.00,5599,15.0,17.8,15.5,100,89,0,64,100,13,12.3,0.0,79,21.0,17.4,100,51,12.9,3,42,17.2,0,6,12.8,12.3,12.3,12.3,12.3,12.3,
76.50,5705,14.7,17.8,15.0,100,89,0,66,100,12,12.3,0.0,79,21.0,18.1,100,49,12.3,3,42,17.2,0,6,12.3,12.3,12.3,12.3,12.3,12.3,
77.50,5740,14.7,17.6,15.0,100,89,0,66,100,13,12.3,0.0,79,21.0,18.1,100,50,12.3,3,43,17.2,0,6,12.3,12.3,12.3,12.3,12.3,12.3,
78.50,5776,14.7,17.5,14.7,100,91,0,67,100,11,12.7,0.0,75,21.0,17.5,100,49,12.5,3,43,16.9,0,6,12.6,12.3,12.3,12.3,12.3,12.3,
80.50,5852,13.6,17.3,14.7,100,91,0,67,100,11,12.7,0.0,79,21.0,14.0,100,54,12.8,3,43,17.4,0,6,12.7,12.7,12.7,12.7,12.7,12.7,
81.50,5978,14.7,17.1,14.4,100,91,0,69,100,13,12.7,0.0,78,20.0,16.3,100,46,12.3,3,43,17.4,0,6,12.8,12.7,12.7,12.7,12.7,12.7,
83.00,5995,14.0,17.1,14.2,100,91,0,67,100,12,12.7,0.0,78,20.0,16.6,100,46,12.3,3,43,16.4,0,6,12.5,10.8,12.7,12.7,12.7,12.7,
83.25,6030,13.3,9.0,14.0,66,93,0,52,100,12,13.5,0.0,73,20.0,16.6,100,49,12.3,3,43,16.4,0,6,12.4,10.8,12.7,12.7,12.7,12.7,
86.00,5903,21.0,0.0,19.1,19,93,0,0,4,14,0.0,0.0,44,25.0,16.3,100,45,12.5,3,27,16.4,0,6,12.6,0.0,0.0,0.0,0.0,0.0,
87.75,5525,11.8,0.0,14.7,19,95,0,29,4,13,0.0,0.0,44,25.0,0.0,91,82,20.0,0,27,3.6,0,6,20.0,0.0,0.0,0.0,0.0,0.0,
89.75,5048,0.6,0.0,2.2,75,95,0,29,97,13,15.0,0.0,72,25.0,0.0,100,70,20.0,0,27,0.8,0,6,20.0,9.0,9.0,9.0,9.0,9.0,
90.75,4394,3.0,14.5,2.7,88,95,0,99,99,11,16.1,0.0,87,25.0,16.2,100,75,19.0,4,27,0.8,0,6,19.1,9.0,9.0,9.0,9.0,9.0,
92.75,4545,8.8,19.0,6.7,100,95,0,99,100,15,14.2,0.0,87,25.0,16.9,100,75,12.5,4,35,7.7,0,6,12.5,14.2,14.2,14.2,14.2,14.2,
93.25,4648,12.2,19.3,10.3,100,95,0,76,100,13,13.5,0.0,87,22.0,16.5,100,61,13.6,4,37,7.7,0,6,13.7,14.2,14.2,14.2,14.2,14.2,
95.75,4672,18.0,19.2,16.2,100,96,0,34,100,13,13.5,0.0,87,22.0,17.1,100,72,12.4,4,38,13.8,0,6,13.3,10.1,12.0,12.0,12.0,12.0,
96.75,4757,17.0,19.2,17.0,100,96,0,40,100,13,12.0,0.0,66,28.0,17.4,100,64,12.4,4,38,13.8,0,6,13.3,10.1,12.0,12.0,12.0,12.0,
97.75,4725,16.5,18.2,16.6,96,96,0,47,100,12,12.0,0.0,94,28.0,17.9,100,59,12.3,4,39,17.4,0,6,11.8,10.1,12.0,12.0,12.0,12.0,
99.75,4765,13.8,1.7,15.3,45,96,0,0,99,12,4.5,0.0,94,25.0,18.7,100,62,12.3,4,35,17.4,0,6,12.3,10.5,12.0,12.0,12.0,12.0,
100.25,4703,16.0,0.0,15.6,25,96,0,0,24,14,4.5,0.0,94,25.0,18.7,100,62,12.3,4,28,17.4,0,6,12.3,10.5,12.0,12.0,12.0,12.0,
102.25,4722,9.9,0.0,12.7,13,96,0,12,24,11,0.0,0.0,61,26.0,0.0,95,61,12.5,4,27,12.5,0,6,12.5,6.3,6.3,6.3,6.3,6.3,
103.25,4630,2.6,0.0,6.7,3,98,0,27,6,13,4.8,0.0,75,25.0,0.0,83,69,14.5,4,27,1.0,0,6,16.1,6.3,6.3,6.3,6.3,6.3,
105.25,4685,0.0,0.0,2.3,0,98,0,62,8,15,5.2,0.0,74,25.0,0.0,74,77,14.5,4,27,1.0,0,6,16.1,5.2,5.2,5.2,5.2,5.2,
106.25,4635,0.0,0.0,1.5,0,98,0,62,9,13,5.2,0.0,74,25.0,0.0,72,77,20.0,4,27,1.0,0,6,20.0,5.2,5.2,5.2,5.2,5.2,
106.75,4623,0.0,0.0,1.0,0,96,0,62,8,11,4.8,0.0,74,25.0,0.0,72,73,20.0,4,27,1.0,0,6,20.0,5.2,5.2,5.2,5.2,5.2,
