Firmware,Interface,Engine,TMAP_V,AvgIgn,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI
30//2,JB4 Android A059,N54 E Series,2.0,0.0,80,0,80,0,0,0,8.0
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,FUD,N20_TMAP,6CylMode
21.0,30,60,90,0,0.0,0.0,0.0,0,0,5
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,pwm,throttle,fp_h,ign_1,avg_ign,dutycycle,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6
0.00,1532,0.3,0.0,1.0,36,102,0,26,14,6,17.2,0.0,66,31.0,0.0,100,67,16.1,3,27,4.9,0,6,15.7,17.2,17.2,17.2,17.2,15.7,
2.75,1556,0.3,0.0,0.9,36,102,0,31,17,6,15.3,0.0,66,32.0,0.0,100,67,16.1,3,27,4.9,0,6,15.7,16.5,16.5,16.5,16.5,16.5,
3.25,1569,0.3,0.0,0.9,36,102,0,31,18,6,15.3,0.0,66,32.0,0.0,100,66,16.1,3,27,4.9,0,6,15.7,16.5,16.5,16.5,16.5,16.5,
5.25,1592,0.3,0.0,0.8,37,102,0,35,19,6,13.8,0.0,62,33.0,0.0,100,65,16.4,3,27,5.6,0,6,15.4,14.2,14.2,14.2,14.2,14.2,
5.75,1595,0.3,0.0,0.8,37,102,0,26,19,6,13.8,0.0,62,33.0,0.0,100,65,16.4,3,27,5.6,0,6,15.6,14.2,14.2,14.2,14.2,14.2,
6.75,1609,0.3,0.0,1.1,37,102,0,21,18,7,14.2,0.0,61,35.0,0.0,100,66,16.4,3,27,5.9,0,6,16.0,14.2,14.2,14.2,14.2,14.2,
8.25,1641,0.4,0.0,1.2,37,102,0,21,19,7,15.0,0.0,61,37.0,0.0,100,66,16.7,3,27,5.9,0,6,16.0,15.0,15.0,15.0,15.0,15.0,
9.25,1658,0.4,0.0,1.3,37,102,0,18,19,7,15.3,0.0,60,38.0,0.0,100,67,16.7,3,27,5.9,0,6,16.0,15.0,15.0,15.0,15.0,15.0,
10.75,1684,0.3,0.0,1.1,37,102,0,22,20,7,15.0,0.0,58,40.0,0.0,100,68,17.0,3,27,5.6,0,6,16.0,15.3,15.3,15.3,15.3,15.3,
11.75,1692,0.3,0.0,1.0,37,102,0,26,20,7,15.0,0.0,57,40.0,0.0,100,67,16.6,3,27,5.9,0,6,15.9,15.3,15.3,15.3,15.3,15.3,
13.50,1741,0.3,0.0,1.0,37,102,0,26,18,7,18.0,0.0,60,42.0,0.0,100,68,16.7,3,27,5.4,0,6,15.7,15.7,15.7,15.7,15.7,15.7,
15.00,1745,0.3,0.0,1.0,37,102,0,26,19,7,17.2,0.0,59,42.0,0.0,100,68,16.7,3,27,5.4,0,6,15.9,15.7,15.7,15.7,15.7,15.7,
17.00,1747,0.3,0.0,0.9,33,102,0,26,12,7,17.2,0.0,59,42.0,0.0,100,68,16.5,3,27,5.4,0,6,15.9,18.3,18.3,18.3,18.3,18.3,
18.50,1775,0.3,0.0,1.0,32,102,0,26,12,6,22.5,0.0,66,41.0,0.0,100,68,15.9,3,27,4.4,0,6,15.5,23.2,23.2,23.2,23.2,23.2,
19.50,1801,0.3,0.0,1.0,32,100,0,26,12,6,24.7,0.0,66,37.0,0.0,100,67,14.3,3,27,4.1,0,6,15.5,23.2,23.2,23.2,23.2,23.2,
21.00,1814,0.3,0.0,0.9,32,102,0,31,12,6,24.7,0.0,66,35.0,0.0,100,66,14.3,3,27,4.1,0,6,14.1,24.3,24.3,24.3,24.3,24.3,
22.00,1798,0.3,0.0,0.9,32,100,0,31,12,6,24.3,0.0,65,35.0,0.0,100,66,14.5,3,27,4.1,0,6,14.8,24.3,24.3,24.3,24.3,24.3,
22.50,1823,0.3,0.0,0.9,32,100,0,31,13,6,24.7,0.0,65,34.0,0.0,100,66,14.6,3,27,4.1,0,6,15.1,24.3,24.3,24.3,24.3,24.3,
23.50,1830,0.3,0.0,0.8,32,100,0,35,13,6,24.3,0.0,65,34.0,0.0,100,66,14.6,3,27,4.1,0,6,15.0,24.0,24.0,22.1,24.0,24.0,
25.00,1820,0.3,0.0,0.8,32,100,0,35,13,6,24.0,0.0,65,34.0,0.0,100,66,14.6,3,27,4.1,0,6,15.2,24.0,24.0,22.1,24.0,24.0,
26.50,1823,0.3,0.0,0.8,32,100,0,35,13,7,24.0,0.0,65,33.0,0.0,100,66,14.8,3,27,4.4,0,6,15.4,24.3,24.3,22.8,24.3,24.3,
27.00,1843,0.3,0.0,0.8,31,100,0,35,13,7,24.0,0.0,65,34.0,0.0,100,66,15.1,3,27,4.4,0,6,15.4,24.3,24.3,22.8,24.3,24.3,
28.50,1846,0.3,0.0,0.8,31,100,0,35,14,7,23.2,0.0,65,33.0,0.0,100,66,15.1,3,27,4.4,0,6,15.5,23.2,23.2,22.5,23.2,23.2,
29.00,1858,0.3,0.0,0.8,31,100,0,35,14,7,23.2,0.0,65,33.0,0.0,100,67,15.1,3,27,4.4,0,6,15.5,23.2,23.2,22.5,23.2,23.2,
30.00,1851,0.3,0.0,0.8,31,100,0,35,14,7,22.8,0.0,64,33.0,0.0,100,67,15.1,3,27,4.4,0,6,15.4,23.2,23.2,22.5,23.2,23.2,
31.50,1861,0.3,0.0,0.9,31,100,0,31,14,7,22.8,0.0,64,33.0,0.0,100,67,15.1,3,27,4.4,0,6,15.5,22.8,22.8,22.5,22.8,22.8,
32.00,1880,0.3,0.0,1.0,31,100,0,26,14,7,22.8,0.0,64,33.0,0.0,100,67,15.2,3,27,4.4,0,6,15.5,22.8,22.8,22.5,22.8,22.8,
33.50,1883,0.3,0.0,1.0,31,100,0,26,15,7,22.5,0.0,62,33.0,0.0,100,67,15.2,3,27,4.4,0,6,15.7,22.8,22.8,22.8,22.8,22.8,
35.50,1902,0.3,0.0,1.0,31,100,0,26,15,7,21.7,0.0,61,32.0,0.0,100,67,15.3,3,27,4.6,0,6,15.6,22.5,22.5,20.6,22.5,22.5,
36.00,1903,0.3,0.0,0.9,31,100,0,31,15,7,21.7,0.0,62,32.0,0.0,100,67,15.3,3,27,4.6,0,6,15.5,22.5,22.5,20.6,22.5,22.5,
37.00,1917,0.3,0.0,1.1,31,100,0,22,15,7,22.5,0.0,60,33.0,0.0,100,66,15.5,3,27,4.6,0,6,15.6,22.5,22.5,20.6,22.5,22.5,
38.00,1928,0.3,0.0,1.1,31,100,0,22,15,7,22.5,0.0,60,33.0,0.0,100,66,15.5,3,27,4.6,0,6,15.8,22.5,22.5,19.1,20.6,22.5,
39.00,1916,0.3,0.0,1.0,31,100,0,26,15,7,21.7,0.0,60,33.0,0.0,100,67,15.5,3,27,4.6,0,6,15.8,22.5,22.5,19.1,20.6,22.5,
40.50,1925,0.3,0.0,1.1,31,100,0,21,15,7,22.5,0.0,60,33.0,0.0,100,67,15.6,3,27,4.6,0,6,15.8,20.6,22.5,19.8,21.0,22.5,
41.00,1948,0.3,0.0,1.0,31,100,0,26,15,7,22.5,0.0,60,33.0,0.0,100,67,15.6,3,27,4.6,0,6,15.7,20.6,22.5,19.8,21.0,22.5,
42.50,1967,0.3,0.0,1.0,31,100,0,26,15,7,22.8,0.0,59,33.0,0.0,100,68,15.5,3,27,4.6,0,6,15.5,21.0,22.8,18.3,19.8,21.0,
43.50,1975,0.3,0.0,0.9,31,100,0,31,15,7,22.8,0.0,58,33.0,0.0,100,67,15.5,3,27,4.6,0,6,15.5,21.0,22.8,18.3,19.8,21.0,
45.75,1983,0.3,0.0,0.8,31,100,0,35,15,7,23.2,0.0,58,32.0,0.0,100,66,15.4,3,27,4.6,0,6,15.7,20.2,23.2,19.5,21.0,22.1,
46.25,1982,0.3,0.0,0.8,31,100,0,35,15,7,23.2,0.0,58,32.0,0.0,100,66,15.4,3,27,4.6,0,6,15.5,20.2,23.2,19.5,21.0,22.1,
47.75,1994,0.3,0.0,0.9,31,100,0,31,15,6,22.8,0.0,58,33.0,0.0,100,67,15.6,3,27,4.6,0,6,15.5,20.2,22.8,19.5,19.1,22.1,
48.75,2002,0.3,0.0,1.0,31,100,0,26,14,6,23.2,0.0,58,33.0,0.0,100,66,15.6,3,27,4.6,0,6,15.7,20.2,22.8,19.5,19.1,22.1,
50.25,2016,0.3,0.0,1.1,28,100,0,22,11,6,2.9,0.0,64,33.0,0.0,100,67,15.6,3,27,4.4,0,6,15.7,22.5,24.7,21.7,21.3,24.3,
50.75,2001,0.3,0.0,1.1,28,100,0,22,11,6,3.6,0.0,64,33.0,0.0,100,67,15.6,3,27,4.4,0,6,15.6,22.5,24.7,21.7,21.3,24.3,
51.75,2022,0.3,0.0,1.1,28,100,0,22,11,6,3.6,0.0,63,31.0,0.0,100,67,15.2,3,27,3.8,0,6,15.1,22.5,24.7,21.7,21.3,24.3,
53.25,2029,0.3,0.0,1.0,28,100,0,26,11,6,4.7,0.0,64,28.0,0.0,100,66,14.6,3,27,3.8,0,6,14.8,2.9,4.4,2.1,1.7,4.4,
56.25,2038,0.2,0.0,0.6,42,100,0,44,17,7,24.0,0.0,59,27.0,0.0,100,66,15.1,3,27,4.1,0,6,15.4,2.1,3.2,1.4,1.0,3.2,
57.75,2077,0.0,0.0,0.5,80,100,0,48,83,7,2.2,0.0,59,28.0,0.0,100,66,15.1,3,27,4.6,0,6,15.6,16.5,17.2,16.1,15.3,17.2,
58.75,2110,1.1,13.2,0.8,91,100,0,99,97,8,9.0,0.0,91,28.0,0.0,100,65,15.5,3,27,4.6,0,6,15.7,16.5,17.2,16.1,15.3,17.2,
59.75,2109,1.2,15.2,1.3,98,100,0,99,99,9,13.8,0.0,95,24.0,13.4,100,61,14.0,3,32,7.7,0,6,14.4,16.5,17.2,16.1,15.3,17.2,
61.75,2175,3.2,16.1,2.0,100,100,0,99,100,11,13.8,0.0,96,24.0,13.9,100,64,13.6,3,35,7.4,0,6,13.5,12.7,13.5,12.3,11.6,13.5,
62.75,2204,3.6,16.1,3.1,100,100,0,99,100,12,13.1,0.0,97,20.0,14.5,100,68,12.4,3,36,7.4,0,6,12.4,12.7,13.5,12.3,11.6,13.5,
63.50,2261,4.9,16.3,3.8,100,100,0,99,100,13,13.1,0.0,97,20.0,14.6,100,68,12.4,3,36,10.0,0,6,12.8,12.7,13.5,12.3,11.6,13.5,
65.25,2300,5.9,16.4,5.1,100,100,0,99,100,14,13.5,0.0,96,23.0,14.6,100,67,13.0,3,36,10.0,0,6,13.2,12.7,13.5,12.3,11.6,13.5,
67.25,2380,7.3,16.6,6.8,100,100,0,99,100,15,12.3,0.0,98,23.0,15.0,100,74,13.3,3,36,12.0,0,6,13.5,12.0,12.3,11.6,10.8,12.3,
68.25,2417,8.8,16.8,7.7,100,100,0,99,100,15,12.3,0.0,97,24.0,15.3,100,75,13.1,3,36,13.1,0,6,13.0,12.0,12.3,11.6,10.8,12.3,
69.25,2473,9.6,16.9,8.8,100,100,0,81,100,15,12.0,0.0,96,26.0,15.3,100,70,13.2,3,36,13.3,0,6,13.2,12.0,12.3,11.6,10.8,12.3,
70.75,2569,11.8,17.2,10.0,100,100,0,54,100,14,12.0,0.0,96,26.0,15.5,100,70,13.2,3,36,14.1,0,6,13.3,12.0,12.0,11.6,10.8,12.0,
71.75,2608,13.1,17.2,12.3,100,100,0,41,100,14,9.0,0.0,96,26.0,15.6,100,71,13.1,3,36,14.1,0,6,13.3,12.0,12.0,11.6,10.8,12.0,
73.50,2695,15.0,17.4,14.6,100,100,0,45,100,13,9.0,0.0,96,26.0,15.9,100,71,13.8,3,37,16.1,0,6,13.9,9.0,9.0,9.0,8.6,9.0,
77.00,2861,15.7,17.7,15.6,100,100,0,44,100,12,9.3,0.0,96,22.0,15.9,100,75,13.2,3,37,17.4,0,6,13.3,9.3,9.3,9.3,9.3,9.3,
78.00,2978,16.4,17.9,15.8,100,100,0,39,100,12,9.3,0.0,96,20.0,16.9,100,61,13.3,3,37,17.7,0,6,13.2,9.3,9.3,9.3,9.3,9.3,
79.50,3103,15.9,17.9,15.8,100,100,0,46,100,12,9.3,0.0,96,20.0,18.7,100,61,13.3,3,38,17.7,0,6,13.3,9.7,9.7,9.7,9.7,9.7,
80.50,3086,15.9,18.2,16.0,100,100,0,46,100,13,9.7,0.0,96,20.0,18.7,100,73,13.3,3,38,17.7,0,6,13.1,9.7,9.7,9.7,9.7,9.7,
82.50,3297,15.8,18.6,16.1,100,100,0,46,100,13,10.5,0.0,97,23.0,21.1,100,77,13.7,3,38,16.9,0,6,13.6,10.5,10.5,10.5,10.5,10.5,
83.50,3286,16.7,18.6,16.5,100,100,0,47,100,14,10.5,0.0,96,23.0,21.3,100,69,13.5,3,38,16.6,0,6,13.6,10.5,10.5,10.5,10.5,10.5,
85.00,3379,17.0,18.8,16.8,100,100,0,44,100,14,10.8,0.0,96,24.0,21.3,100,69,13.5,3,38,16.1,0,6,13.6,10.5,10.5,10.5,10.5,10.5,
86.00,3444,16.9,18.9,16.8,100,100,0,49,100,13,10.8,0.0,96,23.0,21.3,100,72,13.3,3,38,16.6,0,6,13.5,10.5,10.5,10.5,10.5,10.5,
86.50,3533,16.9,18.9,16.8,100,100,0,49,100,13,10.8,0.0,96,23.0,21.3,100,72,13.3,3,38,16.6,0,6,13.6,10.5,10.5,10.5,10.5,10.5,
88.50,3598,17.6,19.1,17.3,100,100,0,48,100,13,11.2,0.0,96,25.0,21.1,100,77,13.3,3,39,16.4,0,6,13.5,11.2,11.2,11.2,11.2,11.2,
89.50,3645,17.3,19.1,17.3,100,100,0,50,100,13,11.2,0.0,96,26.0,21.1,100,71,13.1,3,39,16.6,0,6,13.2,11.2,11.2,11.2,11.2,11.2,
91.00,3777,17.5,19.2,17.6,100,100,0,47,100,12,11.2,0.0,97,27.0,21.1,100,61,13.1,3,39,16.9,0,6,13.3,11.2,11.2,11.2,11.2,11.2,
91.50,3798,17.5,19.2,17.6,100,100,0,47,100,12,11.2,0.0,97,27.0,21.1,100,61,13.1,3,39,16.9,0,6,13.0,11.2,11.2,11.2,11.2,11.2,
93.50,3930,17.6,19.4,17.9,100,100,0,50,100,12,11.2,0.0,68,26.0,18.5,100,75,12.8,3,39,16.9,0,6,12.6,11.2,11.2,11.2,11.2,11.2,
95.00,4000,17.9,19.4,18.0,100,100,0,52,100,12,11.2,0.0,91,26.0,19.1,100,71,12.4,3,39,17.4,0,6,12.7,11.2,11.2,11.2,11.2,11.2,
96.75,4127,17.9,19.4,17.9,100,100,0,58,100,11,11.2,0.0,96,26.0,20.1,100,74,12.8,3,39,17.2,0,6,12.4,11.2,11.2,11.2,11.2,11.2,
97.75,4173,18.3,19.4,18.2,100,100,0,55,100,11,11.2,0.0,96,27.0,21.1,100,74,12.5,3,45,17.2,0,6,12.6,11.2,11.2,11.2,11.2,11.2,
99.25,4336,18.0,19.4,18.0,100,100,0,58,100,11,11.2,0.0,96,26.0,21.1,100,76,12.5,3,45,17.7,0,6,12.1,11.2,11.2,11.2,11.2,11.2,
100.25,4329,18.8,19.4,18.3,100,102,0,58,100,11,12.0,0.0,91,27.0,21.1,100,54,12.4,3,45,17.7,0,6,12.1,11.2,11.2,11.2,11.2,11.2,
101.75,4444,18.6,19.4,18.4,100,102,0,58,100,11,12.0,0.0,91,27.0,21.1,100,54,12.4,3,45,17.9,0,6,12.5,12.0,12.0,12.0,12.0,12.0,
102.75,4503,18.7,19.4,18.5,100,102,0,59,100,11,12.0,0.0,94,26.0,21.0,100,55,12.5,3,45,17.9,0,6,12.4,12.0,12.0,12.0,12.0,12.0,
103.25,4543,18.7,19.4,18.5,100,102,0,59,100,11,12.0,0.0,94,26.0,21.0,100,55,12.5,3,45,17.4,0,6,12.4,12.0,12.0,12.0,12.0,12.0,
105.25,4703,18.2,19.3,18.4,100,102,0,59,100,11,12.3,0.0,90,26.0,21.0,100,54,12.5,3,44,18.2,0,6,12.3,12.3,12.3,12.3,12.3,12.3,
106.25,4688,18.1,19.2,18.3,100,102,0,64,100,11,12.0,0.0,66,24.0,18.5,100,64,12.5,3,47,18.2,0,6,12.3,12.3,12.3,12.3,12.3,12.3,
108.25,4823,17.4,19.2,18.2,100,102,0,67,100,11,12.3,0.0,73,24.0,19.2,100,64,12.4,3,47,17.7,0,6,12.2,12.0,12.0,10.1,12.0,12.0,
109.25,4882,18.3,19.1,18.0,100,102,0,69,100,11,12.3,0.0,88,23.0,21.0,100,56,12.2,3,49,17.7,0,6,12.2,12.0,12.0,10.1,12.0,12.0,
111.25,5017,18.0,19.0,17.9,100,104,0,68,100,12,12.3,0.0,83,22.0,20.8,100,56,12.2,3,49,17.9,0,6,12.0,12.3,12.3,10.8,12.3,12.3,
112.25,5053,16.8,18.9,17.7,100,104,0,73,100,12,12.3,0.0,72,23.0,17.2,100,59,12.4,3,52,17.9,0,6,12.5,12.3,12.3,10.8,12.3,12.3,
113.25,5124,17.6,18.8,17.7,100,104,0,72,100,12,12.3,0.0,67,22.0,18.1,100,61,12.5,3,52,17.9,0,6,12.3,12.3,12.3,10.8,12.3,12.3,
115.25,5244,17.1,18.5,17.5,100,105,0,73,100,12,12.3,0.0,85,23.0,17.6,100,50,12.4,3,52,17.7,0,6,12.5,10.8,10.8,11.6,12.3,12.3,
115.75,5274,17.4,18.5,17.4,100,105,0,71,100,12,12.3,0.0,85,23.0,17.6,100,50,12.4,3,53,17.7,0,6,12.5,10.8,10.8,11.6,12.3,12.3,
117.75,5368,16.9,18.2,17.3,100,105,0,72,100,12,10.5,0.0,83,22.0,19.2,100,57,12.5,3,53,17.9,0,6,12.2,11.2,11.2,12.0,12.3,12.3,
118.75,5414,17.1,18.2,16.9,100,107,0,74,100,13,10.8,0.0,79,22.0,19.1,100,44,12.5,3,54,17.9,0,6,12.5,11.2,11.2,12.0,12.3,12.3,
120.75,5482,16.8,18.1,16.6,100,107,0,75,100,13,11.2,0.0,79,21.0,19.1,100,47,12.4,3,53,17.9,0,6,12.4,11.6,11.6,12.3,12.3,12.3,
121.75,5522,16.6,17.9,16.3,100,107,0,74,100,13,11.2,0.0,79,20.0,19.1,100,44,12.4,3,54,17.9,0,6,12.4,11.6,11.6,12.3,12.3,12.3,
122.25,5558,16.6,17.9,16.4,100,107,0,71,100,13,11.2,0.0,60,21.0,19.1,100,58,12.4,3,54,17.7,0,6,12.4,11.6,11.6,12.3,12.3,12.3,
123.50,5643,14.8,17.8,16.1,100,109,0,73,100,14,11.6,0.0,83,20.0,15.3,100,59,12.4,3,54,17.7,0,6,12.6,12.0,12.3,12.3,12.3,12.3,
125.00,5691,14.8,17.8,16.1,100,109,0,73,100,14,11.6,0.0,83,20.0,15.3,100,59,12.4,3,54,17.7,0,6,12.4,12.0,12.3,12.3,12.3,12.3,
127.00,5752,15.4,17.6,15.6,100,109,0,77,100,14,11.6,0.0,79,21.0,18.1,100,56,12.6,3,54,17.2,0,6,12.7,10.5,12.3,10.5,12.3,12.3,
128.00,5830,15.3,17.3,15.5,100,109,0,76,100,14,10.5,0.0,79,20.0,18.2,100,53,12.6,3,55,17.2,0,6,12.7,10.5,12.3,10.5,12.3,12.3,
130.00,5888,14.9,17.2,15.3,100,111,0,74,100,14,10.5,0.0,76,20.0,17.8,100,57,12.3,3,54,16.9,0,6,12.4,9.3,12.7,11.2,10.8,12.7,
131.00,5964,14.3,17.1,15.0,100,113,0,76,100,13,10.8,0.0,77,20.0,17.6,100,53,12.4,3,54,16.9,0,6,12.4,9.3,12.7,11.2,10.8,12.7,
132.00,5918,14.3,17.2,14.9,100,113,0,76,100,14,9.3,0.0,77,20.0,17.4,100,53,12.4,3,54,16.9,0,6,12.3,9.3,12.7,11.2,10.8,12.7,
133.50,6066,14.5,16.9,14.6,100,113,0,78,100,13,10.1,0.0,74,21.0,17.5,100,50,12.5,3,56,16.4,0,6,12.5,9.7,12.7,9.7,11.2,12.7,
133.75,6075,14.4,16.9,14.5,100,113,0,76,100,13,10.5,0.0,74,21.0,17.1,100,50,12.5,3,56,16.4,0,6,12.5,9.7,12.7,9.7,11.2,12.7,
136.50,6150,14.0,10.9,14.2,81,114,0,42,100,13,8.6,0.0,62,20.0,16.9,100,51,12.4,3,55,16.4,0,6,12.3,9.0,11.6,9.0,12.3,13.5,
137.50,6147,13.8,0.6,14.1,47,114,0,0,91,12,0.0,0.0,62,20.0,16.9,100,50,12.5,3,45,16.4,0,6,12.4,9.0,11.6,9.0,12.3,13.5,
139.50,5966,9.9,0.0,16.6,13,116,0,5,3,17,0.0,0.0,52,20.0,3.1,100,58,12.4,3,27,16.1,0,6,12.5,0.0,0.0,0.0,0.0,0.0,
141.00,5587,9.1,0.0,10.9,8,116,0,31,8,18,2.2,0.0,73,25.0,0.0,100,71,20.0,0,27,1.5,0,6,20.0,0.0,0.0,0.0,0.0,0.0,
143.00,4885,1.9,12.8,2.0,82,118,0,99,98,13,19.8,0.0,83,25.0,12.9,100,66,20.0,0,27,1.0,0,6,20.0,14.2,14.2,14.2,14.2,14.2,
143.50,4647,4.3,16.5,3.3,92,118,0,99,100,9,15.3,0.0,83,25.0,12.9,100,72,20.0,4,33,1.0,0,6,20.0,14.2,14.2,14.2,14.2,14.2,
146.00,4666,11.7,19.3,6.0,100,118,0,92,100,14,15.3,0.0,83,18.0,16.8,100,73,13.0,4,43,8.4,0,6,13.2,12.3,14.2,10.5,14.2,14.2,
147.25,4730,14.7,19.2,12.2,100,118,0,52,100,15,12.3,0.0,83,26.0,16.8,100,64,13.0,4,44,8.4,0,6,13.2,12.3,14.2,10.5,14.2,14.2,
149.25,4791,17.5,14.7,16.8,87,118,0,29,100,12,10.8,0.0,87,26.0,17.2,100,61,13.4,4,45,15.1,0,6,13.1,10.1,10.1,6.3,10.1,12.0,
150.25,4821,17.5,14.7,16.8,52,120,0,0,98,12,10.1,0.0,63,30.0,17.2,100,72,12.3,4,42,15.1,0,6,12.3,10.1,10.1,6.3,10.1,12.0,
151.25,4740,17.3,2.4,17.1,52,120,0,0,98,12,10.1,0.0,64,28.0,18.1,100,62,12.1,4,28,17.2,0,6,11.9,10.1,10.1,6.3,10.1,12.0,
153.25,4733,11.9,0.0,14.8,16,120,0,8,18,11,0.0,0.0,47,27.0,0.0,100,59,12.2,4,27,11.5,0,6,12.6,21.0,21.0,21.0,21.0,21.0,
154.75,4752,2.6,0.0,6.6,3,122,0,31,6,15,5.2,0.0,74,22.0,0.0,100,72,13.9,4,27,1.0,0,6,13.5,21.0,21.0,21.0,21.0,21.0,
156.25,4735,0.0,0.0,1.7,0,122,0,62,8,15,5.2,0.0,73,25.0,0.0,100,76,19.1,4,27,1.0,0,6,15.2,5.2,5.2,5.2,5.2,5.2,
157.25,4709,0.0,0.0,0.9,0,120,0,62,9,13,5.6,0.0,74,25.0,0.0,100,74,19.1,4,27,1.0,0,6,20.0,5.2,5.2,5.2,5.2,5.2,
158.25,4676,0.0,0.0,0.3,0,120,0,62,8,10,5.6,0.0,74,25.0,0.0,100,74,20.0,4,27,1.0,0,6,20.0,5.2,5.2,5.2,5.2,5.2,
159.25,4539,0.0,0.0,0.2,0,120,0,62,8,9,4.8,0.0,76,25.0,0.0,100,73,20.0,0,27,1.0,0,6,20.0,5.2,5.2,5.2,5.2,5.2,
159.75,4436,0.0,0.0,0.2,0,120,0,62,8,8,4.5,0.0,76,25.0,0.0,100,74,20.0,0,27,1.0,0,6,20.0,5.2,5.2,5.2,5.2,5.2,
161.25,4181,0.0,0.0,0.1,0,120,0,62,7,6,4.1,0.0,75,25.0,0.0,100,72,20.0,0,27,1.0,0,6,20.0,4.1,4.1,4.1,4.1,4.1,
161.75,4069,0.0,0.0,0.0,0,120,0,62,7,6,4.1,0.0,74,25.0,0.0,100,72,20.0,0,27,1.0,0,6,20.0,4.1,4.1,4.1,4.1,4.1,
163.25,3876,0.0,0.0,0.0,0,120,0,62,7,6,3.7,0.0,74,25.0,0.0,100,72,20.0,0,27,1.0,0,6,20.0,4.5,4.5,4.5,4.5,4.5,
163.50,3777,0.0,0.0,0.0,0,120,0,62,6,6,3.0,0.0,74,25.0,0.0,100,73,20.0,0,27,1.0,0,6,20.0,2.6,2.6,4.5,4.5,4.5,
165.25,3599,0.0,0.0,0.0,0,120,0,62,6,6,2.2,0.0,74,25.0,0.0,100,73,20.0,0,27,1.0,0,6,20.0,2.6,2.6,2.6,2.6,2.6,
165.75,3619,0.0,0.0,0.0,0,120,0,62,6,7,2.2,0.0,73,25.0,0.0,100,73,20.0,0,27,1.0,0,6,20.0,2.6,2.6,2.6,2.6,2.6,
166.75,3679,0.0,0.0,0.0,0,120,0,62,6,7,2.2,0.0,72,25.0,0.0,100,73,20.0,0,27,1.0,0,6,20.0,2.6,2.6,2.6,2.6,2.6,
167.75,3793,0.0,0.0,0.0,0,120,0,62,6,7,2.6,0.0,73,25.0,0.0,100,73,20.0,0,27,1.0,0,6,20.0,2.6,2.6,2.6,2.6,2.6,
168.25,3776,0.0,0.0,0.0,0,120,0,62,6,7,3.3,0.0,73,25.0,0.0,100,73,20.0,0,27,1.0,0,6,20.0,2.6,2.6,2.6,2.6,2.6,
169.75,3756,0.0,0.0,0.0,0,120,0,62,6,7,2.6,0.0,74,25.0,0.0,100,73,20.0,0,27,1.0,0,6,20.0,2.6,2.6,2.6,2.6,2.6,
170.25,3743,0.0,0.0,0.0,0,120,0,62,6,7,2.6,0.0,73,25.0,0.0,100,73,20.0,0,27,1.0,0,6,20.0,2.6,2.6,2.6,2.6,2.6,
171.25,3736,0.0,0.0,0.0,0,120,0,62,6,7,2.6,0.0,72,25.0,0.0,100,72,20.0,0,27,1.0,0,6,20.0,2.6,2.6,2.6,2.6,2.6,
171.75,3723,0.0,0.0,0.0,0,120,0,62,6,7,2.6,0.0,72,25.0,0.0,100,72,20.0,5,27,1.0,0,6,20.0,2.6,2.6,2.6,2.6,2.6,
172.75,3717,0.0,0.0,0.0,0,120,0,62,6,7,2.6,0.0,72,25.0,0.0,100,72,20.0,5,27,1.0,0,6,20.0,2.6,2.6,2.6,2.6,2.6,
173.50,3691,0.0,0.0,0.0,0,120,0,62,6,7,2.6,0.0,72,25.0,0.0,100,73,20.0,5,27,1.0,0,6,20.0,2.6,2.6,2.6,2.6,2.6,
176.25,3686,0.0,0.0,0.0,0,120,0,62,6,7,2.6,0.0,73,25.0,0.0,100,73,20.0,5,27,1.0,0,6,20.0,2.6,2.6,2.6,2.6,2.6,
177.50,3664,0.0,0.0,0.1,0,120,0,62,6,8,2.6,0.0,72,25.0,0.0,100,73,20.0,5,27,1.0,0,6,20.0,2.6,2.6,2.6,2.6,2.6,
178.00,3632,0.0,0.0,0.0,0,120,0,62,6,8,2.2,0.0,73,25.0,0.0,100,73,20.0,5,27,1.0,0,6,20.0,2.6,2.6,2.6,2.6,2.6,
182.00,3591,0.0,0.0,0.0,0,120,0,62,6,8,2.2,0.0,72,25.0,0.0,100,73,20.0,5,27,1.0,0,6,20.0,2.2,2.2,2.2,2.2,2.2,
182.50,3611,0.0,0.0,0.0,0,118,0,62,6,8,2.2,0.0,73,25.0,0.0,100,73,20.0,5,27,1.0,0,6,20.0,2.2,2.2,2.2,2.2,2.2,
183.50,3598,0.0,0.0,0.0,0,118,0,62,6,8,2.2,0.0,72,25.0,0.0,100,73,20.0,5,27,1.0,0,6,20.0,2.2,2.2,2.2,2.2,2.2,
184.50,3583,0.0,0.0,0.0,0,118,0,62,6,8,2.2,0.0,72,25.0,0.0,100,73,20.0,5,27,1.0,0,6,20.0,2.2,2.2,2.2,2.2,2.2,
185.00,3587,0.0,0.0,0.0,0,118,0,62,6,8,2.2,0.0,72,25.0,0.0,100,73,20.0,5,27,1.0,0,6,20.0,2.2,2.2,2.2,2.2,2.2,
