Firmware,Interface,Engine,TMAP_V,AvgIgn,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI
30//2,JB4 Android A059,N54 E Series,2.0,0.0,80,0,78,0,0,0,8.0
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,FUD,N20_TMAP,6CylMode
18.0,25,60,90,0,0.0,0.0,0.0,0,0,5
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,pwm,throttle,fp_h,ign_1,avg_ign,dutycycle,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6
0.00,908,0.0,0.0,0.0,0,87,0,62,2,6,0.0,0.0,72,25.0,0.0,78,67,16.0,0,27,1.5,0,6,16.2,0.0,0.0,0.0,0.0,0.0,
2.25,907,0.0,0.0,0.0,0,87,0,62,2,6,0.0,0.0,72,25.0,0.0,79,67,16.0,0,27,1.5,0,6,16.1,0.0,0.0,0.0,0.0,0.0,
3.25,898,0.0,0.0,0.0,0,87,0,62,2,6,0.0,0.0,72,25.0,0.0,79,66,16.0,0,27,1.5,0,6,16.0,0.0,0.0,0.0,0.0,0.0,
4.25,899,0.0,0.0,0.0,0,87,0,62,2,6,0.0,0.0,71,25.0,0.0,80,66,15.8,0,27,1.8,0,6,15.8,0.0,0.0,0.0,0.0,0.0,
5.25,903,0.0,0.0,0.0,0,87,0,62,2,6,0.0,0.0,73,25.0,0.0,81,66,15.8,0,27,1.8,0,6,15.7,0.0,0.0,0.0,0.0,0.0,
6.25,920,0.0,0.0,0.0,7,87,0,62,6,6,2.6,0.0,73,26.0,0.0,81,66,15.7,0,27,1.8,0,6,15.7,0.0,0.0,0.0,0.0,0.0,
7.50,1245,0.0,0.0,0.0,20,87,0,62,7,6,6.0,0.0,76,27.0,0.0,96,66,15.6,0,27,1.8,0,6,15.4,4.5,4.5,4.5,4.5,4.5,
9.25,1489,0.0,0.0,0.0,24,87,0,62,8,6,15.7,0.0,75,27.0,0.0,100,65,15.3,0,27,3.8,0,6,15.4,4.5,4.5,4.5,4.5,4.5,
10.75,1513,0.0,0.0,0.0,27,87,0,62,8,6,21.0,0.0,77,16.0,0.0,100,65,15.3,0,27,3.8,0,6,15.1,21.7,21.7,21.7,21.7,21.7,
12.00,1374,0.0,0.0,0.0,27,87,0,62,8,6,21.7,0.0,79,17.0,0.0,100,67,13.2,0,27,3.3,0,6,12.9,21.7,21.7,21.7,21.7,21.7,
13.50,1522,0.0,0.0,0.0,31,87,0,62,9,6,24.0,0.0,79,22.0,0.0,100,67,14.7,0,27,3.3,0,6,12.8,21.0,21.0,21.0,21.0,21.0,
14.00,1651,0.0,0.0,0.0,31,87,0,62,11,6,24.0,0.0,79,22.0,0.0,100,67,14.7,0,27,3.3,0,6,14.4,21.0,21.0,21.0,21.0,21.0,
15.50,1563,0.0,0.0,0.0,31,87,0,62,9,7,24.7,0.0,76,23.0,0.0,100,66,16.2,0,27,3.6,0,6,16.1,0.2,0.2,0.2,0.2,0.2,
16.50,1612,0.0,0.0,0.0,28,87,0,62,6,7,24.7,0.0,75,22.0,0.0,100,68,15.5,0,27,3.6,0,6,16.1,0.2,0.2,0.2,0.2,0.2,
17.00,1739,0.0,0.0,0.1,26,87,0,62,7,7,24.7,0.0,75,22.0,0.0,100,68,15.5,0,27,3.6,0,6,16.2,0.2,0.2,0.2,0.2,0.2,
17.50,1736,0.0,0.0,0.2,19,87,0,62,4,6,3.2,0.0,74,22.0,0.0,100,70,15.3,0,27,3.3,0,6,15.5,3.6,3.6,3.6,3.6,3.6,
19.50,1719,0.0,0.0,0.1,18,87,0,62,3,6,2.9,0.0,72,23.0,0.0,99,68,15.7,0,27,3.3,0,6,15.4,3.6,3.6,3.6,3.6,3.6,
21.00,1804,0.0,0.0,0.1,9,87,0,62,3,6,0.0,0.0,72,27.0,0.0,93,66,15.7,0,27,2.0,0,6,15.8,3.2,3.2,3.2,3.2,3.2,
22.00,1735,0.0,0.0,0.0,5,87,0,62,1,6,0.0,0.0,71,28.0,0.0,90,66,16.9,0,27,1.8,0,6,16.6,3.2,3.2,3.2,3.2,3.2,
23.50,1595,0.0,0.0,0.0,0,87,0,62,3,6,0.0,0.0,72,31.0,0.0,86,66,17.4,0,27,1.5,0,6,16.9,0.0,0.0,0.0,0.0,0.0,
24.00,1503,0.0,0.0,0.0,0,87,0,62,3,6,0.0,0.0,71,30.0,0.0,86,66,17.4,0,27,1.5,0,6,17.0,0.0,0.0,0.0,0.0,0.0,
25.00,1419,0.0,0.0,0.0,0,87,0,62,2,6,0.0,0.0,71,25.0,0.0,84,66,17.0,0,27,1.0,0,6,16.6,0.0,0.0,0.0,0.0,0.0,
26.50,1218,0.0,0.0,0.0,11,87,0,62,9,6,15.3,0.0,74,25.0,0.0,89,65,18.3,0,27,1.0,0,6,16.2,9.3,9.3,9.3,9.3,9.3,
27.50,1473,0.0,0.0,0.0,21,87,0,62,6,7,9.7,0.0,75,25.0,0.0,97,65,18.3,0,27,1.5,0,6,18.9,5.2,5.2,5.2,5.2,5.2,
29.50,1746,0.0,0.0,0.0,21,87,0,62,8,7,21.0,0.0,75,25.0,0.0,100,66,19.6,0,27,1.5,0,6,20.0,5.2,5.2,5.2,5.2,5.2,
31.00,1880,0.0,0.0,0.0,22,87,0,62,9,7,5.1,0.0,72,25.0,0.0,100,69,15.3,0,27,3.1,0,6,20.0,5.1,5.1,5.1,5.1,5.1,
31.50,1751,0.0,0.0,0.0,22,87,0,62,8,7,5.1,0.0,72,25.0,0.0,100,69,15.3,0,27,3.1,0,6,15.0,5.1,5.1,5.1,5.1,5.1,
32.50,1661,0.0,0.0,0.0,25,87,0,62,7,6,2.9,0.0,72,26.0,0.0,100,69,16.1,0,27,2.8,0,6,15.4,5.1,5.1,5.1,5.1,5.1,
34.00,1888,0.0,0.0,0.0,33,87,0,62,12,6,19.1,0.0,70,27.0,0.0,100,66,16.9,0,27,2.8,0,6,16.2,20.2,20.2,20.2,20.2,20.2,
35.00,1986,0.0,0.0,0.0,36,87,0,62,19,6,19.1,0.0,70,28.0,0.0,100,65,16.9,0,27,2.8,0,6,17.1,20.2,20.2,20.2,20.2,20.2,
36.50,1950,0.0,0.0,0.1,39,87,0,62,20,7,19.5,0.0,65,21.0,0.0,100,65,14.3,1,27,4.9,0,6,16.7,18.7,18.7,18.7,18.7,18.7,
37.50,2036,0.1,0.0,0.4,38,87,0,53,21,7,19.5,0.0,63,21.0,0.0,100,69,14.7,1,27,5.4,0,6,14.4,14.6,14.6,14.6,14.6,18.7,
39.00,2210,0.3,0.0,0.4,34,87,0,35,13,6,19.5,0.0,63,21.0,0.0,100,69,14.7,1,27,5.4,0,6,14.4,14.6,14.6,14.6,14.6,14.6,
41.25,2260,0.4,0.0,1.2,29,87,0,23,10,6,6.6,0.0,64,29.0,0.0,100,68,16.8,1,27,3.6,0,6,17.5,14.6,14.6,14.6,14.6,14.6,
42.75,2406,0.4,0.0,1.2,25,87,0,26,10,6,7.4,0.0,66,26.0,0.0,100,65,15.8,1,27,3.3,0,6,16.8,7.4,7.4,7.4,7.4,7.4,
43.75,2401,0.4,0.0,1.2,23,87,0,25,8,6,21.7,0.0,68,26.0,0.0,100,65,15.8,1,27,3.3,0,6,15.6,7.4,7.4,7.4,7.4,7.4,
45.25,2456,0.3,0.0,1.1,21,87,0,25,8,6,25.1,0.0,70,26.0,0.0,100,66,15.9,1,27,3.1,0,6,15.7,21.7,21.7,21.7,21.7,21.7,
45.75,2488,0.3,0.0,1.1,19,87,0,23,8,6,22.5,0.0,70,26.0,0.0,100,66,15.9,1,27,3.1,0,6,15.6,21.7,21.7,21.7,21.7,21.7,
47.50,2521,0.3,0.0,0.9,17,87,0,31,7,7,8.9,0.0,71,27.0,0.0,100,67,15.7,1,27,2.6,0,6,15.7,23.2,23.2,23.2,23.2,23.2,
49.25,2544,0.3,0.0,0.8,17,87,0,35,8,7,8.9,0.0,72,29.0,0.0,100,67,16.5,1,27,2.3,0,6,16.2,23.2,23.2,23.2,23.2,23.2,
50.75,2564,0.2,0.0,0.7,13,87,0,39,5,7,14.2,0.0,74,28.0,0.0,97,67,16.5,0,27,2.3,0,6,16.4,8.9,8.9,8.9,8.9,8.9,
51.75,2497,0.2,0.0,0.6,6,87,0,44,3,6,0.0,0.0,72,28.0,0.0,94,68,16.4,0,27,2.0,0,6,16.4,8.9,8.9,8.9,8.9,8.9,
53.25,2313,0.0,0.0,0.4,0,87,0,62,4,6,0.0,0.0,72,22.0,0.0,89,68,16.4,0,27,1.5,0,6,16.3,0.0,0.0,0.0,0.0,0.0,
54.25,2212,0.0,0.0,0.3,0,87,0,62,3,6,0.0,0.0,73,25.0,0.0,86,67,15.6,0,27,1.0,0,6,16.3,0.0,0.0,0.0,0.0,0.0,
55.25,2004,0.0,0.0,0.2,0,87,0,62,3,6,0.0,0.0,72,25.0,0.0,83,66,15.6,0,27,1.3,0,6,15.9,0.0,0.0,0.0,0.0,0.0,
56.25,1907,0.0,0.0,0.2,0,87,0,62,3,6,0.0,0.0,71,25.0,0.0,83,65,17.9,0,27,1.0,0,6,16.8,0.0,0.0,0.0,0.0,0.0,
56.75,1807,0.0,0.0,0.2,1,87,0,62,3,6,2.2,0.0,71,25.0,0.0,83,65,17.9,0,27,1.0,0,6,20.0,0.0,0.0,0.0,0.0,0.0,
57.50,1661,0.0,0.0,0.0,8,87,0,62,7,7,2.2,0.0,73,25.0,0.0,85,66,20.0,0,27,1.0,0,6,20.0,14.2,14.2,14.2,14.2,14.2,
59.25,1624,0.0,0.0,0.0,11,87,0,62,7,7,1.7,0.0,74,25.0,0.0,92,65,20.0,0,27,1.0,0,6,20.0,14.2,14.2,14.2,14.2,14.2,
60.75,1508,0.0,0.0,0.0,15,87,0,62,5,7,1.4,0.0,73,25.0,0.0,94,65,20.0,0,27,2.0,0,6,20.0,1.4,1.4,1.4,1.4,1.4,
61.75,1535,0.0,0.0,0.0,15,87,0,62,5,7,1.4,0.0,73,25.0,0.0,95,68,20.0,0,27,2.0,0,6,20.0,1.4,1.4,1.4,1.4,1.4,
62.75,1516,0.0,0.0,0.0,19,87,0,62,5,7,1.4,0.0,73,25.0,0.0,97,68,20.0,0,27,2.0,0,6,20.0,0.6,0.6,0.6,0.6,0.6,
63.25,1500,0.0,0.0,0.0,20,87,0,62,9,6,1.4,0.0,73,25.0,0.0,97,68,20.0,0,27,2.0,0,6,18.8,0.6,0.6,0.6,0.6,0.6,
64.25,1552,0.0,0.0,0.0,21,87,0,62,6,6,1.7,0.0,74,25.0,0.0,99,66,18.5,0,27,2.8,0,6,17.5,0.6,0.6,0.6,0.6,0.6,
65.75,1597,0.0,0.0,0.0,29,87,0,62,9,6,1.4,0.0,72,25.0,0.0,100,67,18.5,0,27,2.6,0,6,17.2,1.4,1.4,1.4,1.4,1.4,
66.75,1602,0.0,0.0,0.0,33,87,0,62,15,6,22.5,0.0,69,27.0,0.0,100,67,17.2,0,27,3.3,0,6,17.0,1.4,1.4,1.4,1.4,1.4,
69.00,1633,0.0,0.0,0.0,43,87,0,62,18,7,15.7,0.0,67,22.0,0.0,100,67,17.2,0,27,4.1,0,6,16.6,17.2,17.2,17.2,17.2,17.2,
71.00,1704,0.0,0.0,0.2,44,87,0,62,20,7,16.5,0.0,66,22.0,0.0,100,68,14.9,2,27,5.4,0,6,14.8,15.7,15.7,15.7,15.7,15.7,
71.50,1734,0.0,0.0,0.3,44,87,0,58,19,7,16.5,0.0,64,24.0,0.0,100,68,15.8,2,27,5.6,0,6,15.1,15.7,15.7,15.7,15.7,15.7,
72.50,1771,0.1,0.0,0.5,44,87,0,48,19,6,17.2,0.0,64,24.0,0.0,100,68,15.8,2,27,5.6,0,6,15.9,15.7,15.7,15.7,15.7,15.7,
74.00,1837,0.2,0.0,0.7,44,87,0,39,21,6,16.8,0.0,63,29.0,0.0,100,68,16.3,2,27,5.4,0,6,16.6,17.2,17.2,17.2,17.2,17.2,
75.00,1884,0.3,0.0,0.9,44,87,0,31,21,6,16.5,0.0,60,29.0,0.0,100,65,16.8,2,27,5.6,0,6,16.6,17.2,17.2,17.2,17.2,17.2,
76.50,1955,0.3,0.0,1.0,43,87,0,26,21,6,16.5,0.0,58,29.0,0.0,100,65,16.6,2,27,5.9,0,6,16.4,16.5,16.5,16.5,16.5,16.5,
77.50,1976,0.6,0.0,1.6,37,87,0,18,19,6,19.5,0.0,54,31.0,0.0,100,67,16.6,2,27,5.4,0,6,16.2,19.5,19.5,16.5,16.5,16.5,
79.50,2056,0.6,0.0,1.7,33,87,0,20,11,7,22.8,0.0,54,31.0,0.0,100,67,16.6,2,27,5.4,0,6,16.2,19.5,19.5,19.5,19.5,19.5,
80.50,2023,0.5,0.0,1.5,30,87,0,23,9,6,2.9,0.0,66,34.0,0.0,100,68,16.6,2,27,4.6,0,6,16.2,19.5,19.5,19.5,19.5,19.5,
81.00,2085,0.4,0.0,1.3,27,87,0,24,8,6,2.9,0.0,66,34.0,0.0,100,68,16.6,2,27,4.6,0,6,15.7,19.5,19.5,19.5,19.5,19.5,
83.50,1989,0.4,0.0,1.2,4,87,0,22,1,6,0.0,0.0,73,29.0,0.0,97,67,20.0,0,27,3.6,0,6,15.0,0.0,0.0,0.0,0.0,0.0,
85.00,1907,0.0,0.0,0.9,0,87,0,62,2,6,0.0,0.0,73,25.0,0.0,94,67,20.0,0,27,2.0,0,6,19.4,0.0,0.0,0.0,0.0,0.0,
86.00,1799,0.0,0.0,0.7,0,87,0,62,3,6,0.0,0.0,71,25.0,0.0,90,66,19.9,0,27,2.0,0,6,20.0,0.0,0.0,0.0,0.0,0.0,
87.50,1397,0.0,0.0,0.2,26,87,0,62,14,7,15.7,0.0,68,25.0,0.0,99,64,18.8,0,27,1.0,0,6,16.2,13.1,13.1,13.1,13.1,13.1,
89.50,1349,0.0,0.0,0.2,34,87,0,62,17,8,10.1,0.0,63,25.0,0.0,100,63,17.0,0,27,3.3,0,6,14.3,13.1,13.1,13.1,13.1,13.1,
91.00,1375,0.0,0.0,0.3,42,87,0,58,43,9,0.0,0.0,61,25.0,0.0,100,64,14.7,0,27,5.9,0,6,17.3,6.3,6.3,6.3,6.3,6.3,
92.00,1411,0.2,0.0,0.6,45,87,0,44,23,9,12.3,0.0,61,25.0,0.0,100,66,18.3,3,27,5.9,0,6,20.0,6.3,6.3,6.3,6.3,6.3,
93.50,1475,0.3,0.0,0.8,49,87,0,26,46,10,12.3,0.0,61,25.0,0.0,100,66,18.3,3,27,7.2,0,6,19.1,12.3,12.3,12.3,12.3,12.3,
94.50,1424,0.3,0.0,1.0,52,86,0,19,56,9,12.0,0.0,55,25.0,0.0,100,70,14.6,3,27,7.2,0,6,14.1,12.3,12.3,12.3,12.3,12.3,
96.00,1472,0.6,0.3,1.5,48,87,0,19,21,9,12.0,0.0,53,25.0,0.1,100,68,16.4,3,27,9.0,0,6,16.3,12.3,12.3,12.3,12.3,12.3,
97.25,1515,0.6,0.0,1.8,45,87,0,19,19,11,12.3,0.0,52,25.0,0.1,100,66,17.6,3,27,9.0,0,6,17.2,12.3,12.3,12.3,12.3,12.3,
97.50,1527,0.6,0.0,1.8,44,87,0,20,18,10,13.5,0.0,53,25.0,0.0,100,67,17.6,3,27,7.4,0,6,17.4,12.3,12.3,12.3,12.3,12.3,
99.75,1543,0.6,0.0,1.6,41,87,0,23,15,10,13.5,0.0,53,25.0,0.0,100,70,19.3,3,27,6.4,0,6,18.9,13.5,13.5,13.5,13.5,13.5,
100.75,1559,0.5,0.0,1.5,38,87,0,21,14,8,14.2,0.0,63,25.0,0.0,100,70,19.9,3,27,6.4,0,6,20.0,13.5,13.5,13.5,13.5,13.5,
102.75,1578,0.3,0.0,1.0,38,87,0,26,15,6,16.5,0.0,64,25.0,0.0,100,69,19.5,3,27,5.4,0,6,19.8,17.2,17.2,17.2,17.2,17.2,
103.25,1602,0.3,0.0,1.0,38,87,0,31,18,6,16.5,0.0,64,25.0,0.0,100,69,19.5,3,27,5.4,0,6,19.3,17.2,17.2,17.2,17.2,17.2,
105.25,1614,0.2,0.0,0.7,43,86,0,39,21,6,13.8,0.0,53,25.0,0.0,100,63,18.3,3,27,5.6,0,6,19.3,14.2,14.2,14.2,14.2,14.2,
105.75,1640,0.2,0.0,0.7,43,86,0,39,22,7,13.8,0.0,53,25.0,0.0,100,63,18.3,3,27,5.6,0,6,18.5,14.2,14.2,14.2,14.2,14.2,
106.75,1633,0.3,0.0,0.9,43,86,0,31,23,7,14.2,0.0,53,25.0,0.0,100,64,18.3,3,27,6.1,0,6,18.5,14.2,14.2,14.2,14.2,14.2,
107.50,1655,0.3,0.0,1.1,43,86,0,23,23,7,14.2,0.0,52,25.0,0.0,100,65,18.4,3,27,6.4,0,6,18.8,14.2,14.2,14.2,14.2,14.2,
108.75,1684,0.4,0.0,1.2,43,86,0,22,22,7,14.2,0.0,51,25.0,0.0,100,66,18.8,3,27,6.4,0,6,18.3,14.2,14.2,14.2,14.2,14.2,
110.25,1709,0.4,0.0,1.3,43,86,0,22,21,7,14.2,0.0,51,25.0,0.0,100,66,18.8,3,27,6.4,0,6,19.3,15.0,15.0,15.0,15.0,15.0,
111.25,1720,0.4,0.0,1.3,43,86,0,22,22,7,15.0,0.0,49,25.0,0.0,100,67,18.2,3,27,6.4,0,6,19.3,15.0,15.0,15.0,15.0,15.0,
112.25,1749,0.4,0.0,1.3,43,86,0,22,21,8,15.0,0.0,48,25.0,0.0,100,67,18.6,3,27,6.4,0,6,19.1,15.0,15.0,15.0,15.0,15.0,
113.25,1745,0.4,0.0,1.3,43,86,0,22,21,8,15.0,0.0,47,25.0,0.0,100,68,18.6,3,27,6.4,0,6,20.0,15.0,15.0,15.0,15.0,15.0,
113.75,1767,0.4,0.0,1.3,42,86,0,22,21,8,15.3,0.0,47,25.0,0.0,100,67,18.0,3,27,6.4,0,6,20.0,15.0,15.0,15.0,15.0,15.0,
115.25,1802,0.4,0.0,1.2,43,86,0,22,22,7,15.3,0.0,47,35.0,0.0,100,67,18.0,3,27,6.1,0,6,20.0,15.3,15.3,15.3,15.3,15.3,
116.25,1817,0.4,0.0,1.2,43,86,0,22,23,7,15.3,0.0,46,37.0,0.0,100,66,19.5,3,27,6.4,0,6,20.0,15.3,15.3,15.3,15.3,15.3,
117.50,1854,0.3,0.0,1.1,43,86,0,23,26,8,15.7,0.0,43,38.0,0.0,100,67,17.1,3,27,6.4,0,6,16.0,15.3,15.3,15.3,15.3,15.3,
119.75,1878,0.3,0.0,1.1,42,86,0,23,27,8,15.7,0.0,43,38.0,0.0,100,67,17.1,3,27,6.7,0,6,16.7,15.7,15.7,15.7,15.7,15.7,
120.75,1905,0.3,0.0,1.1,40,86,0,23,26,8,15.7,0.0,40,42.0,0.0,100,67,17.1,3,27,6.7,0,6,16.1,15.7,15.7,15.7,15.7,15.7,
121.25,1906,0.4,0.0,1.2,40,86,0,22,24,8,16.5,0.0,40,43.0,0.0,100,67,17.0,3,27,6.7,0,6,16.1,15.7,15.7,15.7,15.7,15.7,
123.25,1940,0.4,0.0,1.3,38,86,0,22,21,7,16.8,0.0,39,45.0,0.0,100,68,16.9,3,27,6.1,0,6,16.7,16.8,16.8,16.8,16.8,16.8,
125.50,1988,0.4,0.0,1.3,33,86,0,22,19,7,18.7,0.0,50,45.0,0.0,100,67,15.8,3,27,5.9,0,6,16.2,18.0,18.0,18.0,18.0,18.0,
126.50,1990,0.5,0.0,1.3,33,86,0,22,17,7,19.8,0.0,50,44.0,0.0,100,67,15.8,3,27,5.9,0,6,15.6,18.0,18.0,18.0,18.0,18.0,
127.50,2024,0.4,0.0,1.2,31,86,0,22,16,6,21.3,0.0,54,39.0,0.0,100,67,15.5,3,27,5.1,0,6,15.2,20.2,20.2,20.2,20.2,20.2,
129.50,2034,0.4,0.0,1.2,31,86,0,22,16,6,21.7,0.0,56,37.0,0.0,100,66,14.1,3,27,4.9,0,6,14.4,20.2,20.2,20.2,20.2,20.2,
131.00,2059,0.3,0.0,1.1,22,86,0,23,13,6,22.8,0.0,57,34.0,0.0,100,66,14.0,3,27,4.9,0,6,14.5,22.5,22.5,22.5,22.5,22.5,
132.00,2037,0.3,0.0,1.1,12,86,0,25,3,6,24.0,0.0,69,34.0,0.0,100,66,14.2,3,27,4.6,0,6,14.7,22.5,22.5,22.5,22.5,22.5,
134.50,2019,0.0,0.0,0.8,0,86,0,62,3,6,21.0,0.0,72,16.0,0.0,93,68,13.0,3,27,1.8,0,6,14.8,24.7,24.7,24.7,24.7,24.7,
136.00,1997,0.2,0.0,0.7,2,86,0,44,3,6,21.0,0.0,72,16.0,0.0,92,68,13.0,3,27,1.3,0,6,12.7,14.6,14.6,14.6,14.6,14.6,
137.00,1994,0.1,0.0,0.4,49,86,0,53,7,7,25.5,0.0,71,16.0,0.0,100,65,12.6,3,27,1.3,0,6,13.1,14.6,14.6,14.6,14.6,14.6,
137.50,2054,0.0,0.0,0.1,72,86,0,62,19,7,15.3,0.0,73,16.0,0.0,100,64,13.0,3,27,1.5,0,6,13.2,14.6,14.6,14.6,14.6,14.6,
139.50,2020,0.0,0.0,0.0,86,86,0,62,94,8,15.3,0.0,55,16.0,0.0,100,64,13.0,3,27,4.4,0,6,13.2,6.0,6.0,6.0,6.0,6.0,
140.50,2048,0.6,15.6,0.4,100,86,0,99,97,10,13.5,0.0,55,29.0,14.7,100,62,13.0,3,27,4.4,0,6,13.2,6.0,6.0,6.0,6.0,6.0,
142.50,2117,1.6,15.9,1.3,100,86,0,99,100,8,13.8,0.0,97,25.0,13.6,100,64,13.5,3,35,6.9,0,6,12.1,13.8,13.8,13.8,13.8,13.8,
143.50,2094,2.1,15.8,1.8,100,86,0,99,100,10,13.8,0.0,97,31.0,13.6,100,63,13.3,3,36,6.9,0,6,15.2,13.8,13.8,13.8,13.8,13.8,
145.00,2159,3.3,16.0,2.9,100,86,0,99,100,13,13.5,0.0,96,26.0,13.7,100,65,13.3,3,35,9.2,0,6,13.7,13.8,13.8,13.8,13.8,13.8,
146.00,2201,4.0,16.1,3.5,100,86,0,99,100,13,13.8,0.0,96,26.0,14.0,100,70,12.3,3,36,9.2,0,6,12.3,13.8,13.8,13.8,13.8,13.8,
146.50,2224,4.0,16.2,3.5,100,86,0,99,100,13,13.8,0.0,96,26.0,14.0,100,70,12.3,3,36,10.5,0,6,12.3,13.8,13.8,13.8,13.8,13.8,
147.50,2298,6.3,16.4,4.9,100,86,0,99,100,15,13.5,0.0,96,27.0,14.3,100,70,13.0,3,36,11.8,0,6,13.1,13.5,13.5,13.5,13.5,13.5,
149.50,2346,7.5,16.6,6.7,100,87,0,99,100,16,12.7,0.0,96,24.0,14.6,100,71,12.6,3,36,11.8,0,6,12.3,13.5,13.5,13.5,13.5,13.5,
151.75,2425,9.6,16.8,8.7,100,87,0,76,100,16,12.0,0.0,96,26.0,14.7,100,71,12.6,3,36,12.8,0,6,12.7,12.0,12.0,12.0,12.0,12.0,
152.00,2477,10.8,16.9,9.8,100,87,0,62,100,16,12.0,0.0,96,25.0,14.9,100,69,12.6,3,36,12.8,0,6,12.7,12.0,12.0,12.0,12.0,12.0,
153.75,2568,11.8,16.9,10.9,100,87,0,52,100,15,12.0,0.0,96,25.0,15.0,100,69,13.0,3,36,14.8,0,6,12.9,12.0,12.0,12.0,12.0,12.0,
154.75,2610,13.0,17.1,12.1,100,87,0,42,100,15,10.5,0.0,97,24.0,15.0,100,67,12.9,3,36,14.8,0,6,13.1,12.0,12.0,12.0,12.0,12.0,
155.75,2681,14.8,17.3,14.1,100,87,0,42,100,15,9.0,0.0,96,24.0,15.0,100,70,13.5,3,37,16.6,0,6,14.1,12.0,12.0,12.0,12.0,12.0,
157.50,2826,15.1,17.5,15.5,100,87,0,34,100,14,9.3,0.0,47,20.0,15.5,100,73,13.2,3,37,17.9,0,6,13.4,9.3,9.3,9.3,9.3,9.3,
158.75,2901,15.6,17.5,15.9,100,87,0,38,100,15,9.7,0.0,76,19.0,16.0,100,64,13.1,3,37,18.4,0,6,13.4,9.3,9.3,9.3,9.3,9.3,
161.25,2941,16.2,17.5,16.4,100,87,0,39,100,14,9.7,0.0,96,19.0,18.7,100,61,12.9,3,37,18.2,0,6,13.0,9.7,9.7,9.7,9.7,9.7,
162.75,3144,16.5,17.5,16.5,100,89,0,40,100,14,9.7,0.0,97,21.0,18.7,100,66,12.9,3,37,17.9,0,6,13.1,9.7,9.7,9.7,9.7,9.7,
163.25,3166,16.5,17.5,16.5,100,89,0,40,100,14,9.7,0.0,97,21.0,18.7,100,66,13.5,3,37,17.9,0,6,13.1,9.7,9.7,9.7,9.7,9.7,
164.25,3225,16.8,17.5,16.7,100,89,0,40,100,14,10.5,0.0,97,20.0,20.8,100,78,13.5,3,37,17.7,0,6,13.1,9.7,9.7,9.7,9.7,9.7,
166.25,3306,17.2,17.5,16.9,100,89,0,40,100,15,10.8,0.0,97,24.0,21.1,100,64,13.5,3,37,17.2,0,6,13.4,10.5,10.5,10.5,10.5,10.5,
167.25,3398,16.8,17.5,16.9,100,89,0,40,100,15,10.8,0.0,96,24.0,21.3,100,62,13.4,3,37,16.9,0,6,13.1,10.5,10.5,10.5,10.5,10.5,
168.75,3481,16.8,17.5,16.9,100,89,0,41,100,15,10.8,0.0,96,24.0,21.3,100,59,13.2,3,37,17.2,0,6,13.3,10.8,10.8,10.8,10.8,10.8,
169.75,3479,17.4,17.5,17.0,100,89,0,41,100,15,10.8,0.0,96,24.0,21.3,100,64,13.2,3,37,17.2,0,6,13.5,10.8,10.8,10.8,10.8,10.8,
171.25,3717,17.3,17.5,17.1,100,89,0,42,100,15,11.2,0.0,97,24.0,21.3,100,64,13.1,3,37,16.6,0,6,13.2,11.2,11.2,11.2,11.2,11.2,
172.25,3752,17.6,17.5,17.4,100,89,0,40,100,14,11.2,0.0,96,25.0,21.1,100,68,13.0,3,37,16.9,0,6,13.2,11.2,11.2,11.2,11.2,11.2,
173.25,3739,17.2,17.5,17.3,100,89,0,41,100,14,11.2,0.0,96,26.0,21.1,100,65,13.0,3,37,16.9,0,6,12.9,11.2,11.2,11.2,11.2,11.2,
174.75,3934,17.1,17.5,17.3,100,89,0,43,100,13,11.2,0.0,96,26.0,21.1,100,62,12.9,3,37,17.2,0,6,12.8,11.2,11.2,11.2,11.2,11.2,
175.25,3993,17.1,17.5,17.3,100,89,0,43,100,13,11.2,0.0,96,26.0,21.1,100,62,12.9,3,37,17.2,0,6,12.7,11.2,11.2,11.2,11.2,11.2,
176.75,3999,17.1,17.5,17.3,100,89,0,41,100,13,11.2,0.0,96,26.0,21.1,100,63,12.7,3,37,17.4,0,6,12.5,11.2,11.2,11.2,11.2,11.2,
177.50,4049,17.5,17.5,17.3,100,89,0,42,100,13,11.2,0.0,96,27.0,21.1,100,73,12.5,3,37,17.4,0,6,12.7,11.2,11.2,11.2,11.2,11.2,
179.50,4258,17.7,17.5,17.3,100,89,0,45,100,13,11.2,0.0,96,27.0,21.1,100,74,12.7,3,42,17.4,0,6,12.7,11.2,11.2,11.2,11.2,11.2,
179.75,4256,17.7,17.5,17.3,100,89,0,45,100,13,11.2,0.0,96,27.0,21.1,100,74,12.7,3,42,17.4,0,6,12.4,11.2,11.2,11.2,11.2,11.2,
181.00,4378,16.8,17.5,17.1,100,91,0,49,100,13,11.2,0.0,90,26.0,21.1,100,68,12.4,3,42,17.4,0,6,12.3,11.2,11.2,11.2,11.2,11.2,
182.50,4328,16.7,17.5,17.0,100,91,0,49,99,13,11.2,0.0,62,28.0,21.1,100,63,12.4,3,42,17.7,0,6,12.5,11.2,11.2,11.2,11.2,11.2,
