Firmware,Interface,Engine,TMAP_V,AvgIgn,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI
30//2,JB4 Android A059,N54 E Series,2.0,0.0,80,0,132,0,0,0,8.0
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,FUD,N20_TMAP,6CylMode
21.0,30,60,90,0,0.0,0.0,0.0,0,0,5
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,pwm,throttle,fp_h,ign_1,avg_ign,dutycycle,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6
0.00,1895,0.0,0.0,0.3,75,86,0,58,18,7,22.8,0.0,63,23.0,0.0,100,66,15.3,3,27,4.4,0,6,15.7,7.1,7.1,7.1,7.1,3.2,
2.75,1943,0.0,0.0,0.4,88,86,0,53,94,8,13.5,0.0,95,22.0,0.0,100,62,14.8,3,27,4.4,0,6,15.7,7.1,7.1,7.1,7.1,7.1,
3.75,1966,0.8,13.8,0.7,96,84,0,99,98,9,13.8,0.0,95,16.0,10.4,100,65,14.8,3,38,4.4,0,6,15.0,7.1,7.1,7.1,7.1,7.1,
4.25,1980,0.8,13.8,0.7,96,84,0,99,100,9,13.8,0.0,95,16.0,10.4,100,65,14.8,3,38,7.9,0,6,15.0,7.1,7.1,7.1,7.1,7.1,
6.25,2049,2.7,15.7,2.2,100,84,0,99,100,12,13.8,0.0,96,17.0,12.9,100,67,12.6,3,42,7.9,0,6,12.6,10.8,10.8,10.8,10.8,10.8,
6.50,2090,2.7,15.7,2.2,100,84,0,99,100,12,13.8,0.0,96,17.0,12.9,100,67,12.6,3,42,7.9,0,6,12.6,10.8,10.8,10.8,10.8,10.8,
9.25,2161,4.5,16.0,4.1,100,84,0,99,100,13,13.5,0.0,96,26.0,13.4,100,67,14.3,3,43,9.5,0,6,12.3,13.5,13.5,13.5,13.5,13.5,
10.25,2202,5.1,16.1,4.7,100,84,0,99,100,15,13.5,0.0,96,23.0,13.9,100,65,13.2,3,43,11.8,0,6,14.2,13.5,13.5,13.5,13.5,13.5,
11.75,2286,7.2,16.3,6.4,100,84,0,99,100,16,12.3,0.0,96,23.0,14.2,100,65,13.2,3,43,11.8,0,6,13.2,12.7,12.7,12.7,12.7,12.7,
12.75,2331,8.2,16.5,7.3,100,84,0,99,100,16,12.3,0.0,97,26.0,14.5,100,71,13.4,3,44,13.1,0,6,13.2,12.7,12.7,12.7,12.7,12.7,
13.75,2384,9.1,16.7,8.3,100,84,0,99,100,16,12.0,0.0,96,26.0,14.6,100,73,13.2,3,44,13.8,0,6,13.3,12.7,12.7,12.7,12.7,12.7,
15.75,2507,11.6,17.1,10.7,100,84,0,71,100,15,12.0,0.0,96,26.0,14.7,100,68,13.2,3,45,14.3,0,6,13.1,12.0,12.0,12.0,12.0,12.0,
16.25,2566,13.0,17.2,11.9,100,84,0,60,100,14,10.5,0.0,96,25.0,14.9,100,68,12.9,3,45,15.6,0,6,12.6,12.0,12.0,12.0,12.0,12.0,
18.25,2697,15.3,17.4,14.4,100,86,0,42,99,14,9.3,0.0,56,23.0,14.9,100,68,12.9,3,45,16.4,0,6,12.6,9.3,9.3,9.3,9.3,9.3,
19.25,2778,15.1,17.5,15.2,100,86,0,43,100,13,9.3,0.0,56,23.0,14.9,100,77,13.1,3,45,16.4,0,6,13.0,9.3,9.3,9.3,9.3,9.3,
21.25,2887,15.1,17.7,16.6,100,86,0,44,100,12,9.7,0.0,95,22.0,15.6,100,66,13.2,3,46,18.4,0,6,13.3,9.7,9.7,9.7,9.7,9.7,
22.25,2985,16.5,18.0,17.0,100,86,0,44,100,12,9.7,0.0,96,20.0,16.9,100,57,12.9,3,47,18.4,0,6,13.1,9.7,9.7,9.7,9.7,9.7,
23.75,3084,18.1,18.2,17.8,100,86,0,48,100,12,10.5,0.0,96,22.0,19.4,100,63,12.9,3,47,17.9,0,6,12.9,9.7,9.7,9.7,9.7,9.7,
25.75,3253,18.7,18.5,18.5,100,86,0,45,100,12,10.8,0.0,96,22.0,19.4,100,58,12.9,3,47,18.2,0,6,13.3,10.8,10.8,10.8,10.8,10.8,
27.25,3411,19.3,18.8,19.0,100,86,0,45,100,12,11.2,0.0,97,23.0,20.5,100,66,12.9,3,48,18.4,0,6,13.1,10.8,10.8,10.8,10.8,10.8,
28.25,3498,19.1,18.9,19.1,100,86,0,46,100,11,11.2,0.0,97,24.0,21.3,100,53,13.1,3,48,18.4,0,6,12.9,10.8,10.8,10.8,10.8,10.8,
29.75,3801,19.2,18.9,19.1,100,86,0,48,100,11,11.2,0.0,97,24.0,21.3,100,53,13.0,3,49,18.2,0,6,13.2,12.0,12.0,12.0,12.0,12.0,
30.75,3976,19.4,19.3,19.3,100,86,0,54,100,11,12.0,0.0,96,26.0,21.3,100,81,12.7,3,49,18.2,0,6,13.1,12.0,12.0,12.0,12.0,12.0,
32.00,4108,18.1,19.4,18.6,100,86,0,59,100,11,12.0,0.0,96,26.0,21.1,100,72,12.7,3,50,18.2,0,6,13.1,12.0,12.0,12.0,12.0,12.0,
33.50,4315,19.0,19.4,18.8,100,86,0,56,100,11,12.0,0.0,61,26.0,21.1,100,70,12.5,3,55,18.2,0,6,12.3,12.0,12.0,12.0,12.0,12.0,
34.50,4443,18.1,19.4,18.9,100,86,0,58,100,11,12.0,0.0,68,27.0,18.5,100,69,12.5,3,55,18.2,0,6,12.2,12.0,12.0,12.0,12.0,12.0,
36.00,4654,18.6,19.4,18.8,100,86,0,67,100,11,12.0,0.0,68,27.0,19.1,100,69,12.5,3,55,18.2,0,6,12.6,12.3,12.3,12.3,12.3,12.3,
36.25,4704,18.4,19.3,18.5,100,86,0,68,100,11,12.3,0.0,66,27.0,19.1,100,50,12.4,3,60,18.2,0,6,12.4,12.3,12.3,12.3,12.3,12.3,
38.50,4601,18.9,19.3,18.6,100,86,0,64,100,11,12.3,0.0,65,25.0,19.1,100,50,12.3,3,61,18.4,0,6,12.4,12.3,12.3,12.3,12.3,12.3,
39.50,4579,18.6,19.3,18.8,100,86,0,58,100,11,12.3,0.0,63,26.0,19.1,100,55,12.5,3,57,18.4,0,6,12.6,12.3,12.3,12.3,12.3,12.3,
40.50,4575,19.4,19.4,19.5,100,86,0,59,100,11,12.3,0.0,63,26.0,19.5,100,48,12.5,3,57,18.7,0,6,12.4,12.3,12.3,12.3,12.3,12.3,
42.00,4652,19.3,19.3,19.3,100,86,0,64,99,11,12.3,0.0,62,26.0,19.7,100,57,12.5,3,58,18.9,0,6,12.5,12.3,12.3,12.3,12.3,12.3,
43.00,4666,19.0,19.3,19.2,100,86,0,62,100,11,12.3,0.0,62,25.0,19.4,100,50,12.5,3,60,18.9,0,6,12.5,12.3,12.3,12.3,12.3,12.3,
44.50,4679,19.1,19.3,19.2,100,86,0,67,100,11,12.3,0.0,62,25.0,19.5,100,50,12.3,3,60,18.9,0,6,12.4,12.3,12.3,12.3,12.3,12.3,
45.50,4676,18.8,19.3,19.2,100,86,0,63,100,11,12.3,0.0,62,24.0,19.2,100,58,12.4,3,60,18.9,0,6,12.5,12.3,12.3,12.3,12.3,12.3,
46.25,4733,19.0,19.3,19.2,100,86,0,67,100,11,12.3,0.0,62,24.0,19.4,100,52,12.5,3,62,19.2,0,6,12.5,12.3,12.3,12.3,12.3,12.3,
47.50,4799,18.8,19.2,19.1,100,86,0,69,100,11,12.3,0.0,62,24.0,19.4,100,52,12.5,3,62,19.2,0,6,12.6,12.3,12.3,12.3,12.3,12.3,
48.50,4842,17.5,19.1,18.7,100,86,0,72,100,11,12.3,0.0,64,23.0,19.2,100,54,12.5,3,63,19.2,0,6,12.6,12.3,12.3,12.3,12.3,12.3,
50.00,4925,18.5,19.1,18.7,100,86,0,68,100,12,12.3,0.0,64,23.0,18.9,100,63,12.4,3,65,19.2,0,6,12.4,12.3,12.3,12.3,12.3,12.3,
51.00,4976,18.5,19.0,18.5,100,87,0,75,100,12,12.3,0.0,64,24.0,18.9,100,49,12.4,3,68,19.2,0,6,13.1,12.3,12.3,12.3,12.3,12.3,
52.50,5083,18.4,19.0,18.3,100,89,0,76,100,12,12.3,0.0,64,24.0,18.8,100,49,12.4,3,68,18.7,0,6,12.5,12.3,10.5,12.3,12.3,12.3,
53.50,5132,18.8,18.8,18.2,100,89,0,76,100,12,12.3,0.0,66,23.0,18.8,100,60,12.4,3,69,18.7,0,6,12.3,12.3,10.5,12.3,12.3,12.3,
55.00,5229,18.6,18.8,18.1,100,89,0,82,100,12,12.3,0.0,63,22.0,18.7,100,49,12.2,3,70,19.5,0,6,12.3,12.3,10.8,12.3,12.3,12.3,
56.00,5283,17.6,18.4,17.8,100,89,0,77,100,13,12.3,0.0,63,21.0,18.7,100,51,12.2,3,71,19.5,0,6,12.3,12.3,10.8,12.3,12.3,12.3,
56.25,5324,14.8,18.4,17.7,100,91,0,81,100,12,12.3,0.0,63,21.0,15.2,100,51,12.4,3,71,19.2,0,6,12.5,12.3,10.8,12.3,12.3,12.3,
59.25,5437,15.6,18.1,17.2,100,91,0,84,100,13,12.3,0.0,83,20.0,16.0,100,47,13.0,3,73,18.7,0,6,12.5,10.8,11.2,12.3,12.3,12.3,
60.25,5498,17.1,17.9,17.1,100,91,0,83,100,13,12.3,0.0,76,19.0,17.9,100,68,12.7,3,73,17.7,0,6,13.1,10.8,11.2,12.3,12.3,12.3,
61.75,5577,17.3,17.8,16.6,100,91,0,85,100,14,12.3,0.0,76,19.0,18.2,100,68,12.7,3,71,18.4,0,6,12.5,11.2,12.0,12.3,12.3,12.3,
62.75,5616,17.3,17.7,16.5,100,91,0,91,99,14,12.3,0.0,78,20.0,18.2,100,63,12.5,3,72,18.4,0,6,12.8,11.2,12.0,12.3,12.3,12.3,
64.75,5709,16.4,17.6,16.3,100,93,0,87,100,13,10.5,0.0,66,22.0,17.8,100,51,12.5,3,72,18.7,0,6,12.5,11.6,12.3,12.3,12.3,12.3,
65.75,5764,14.8,17.5,16.2,100,93,0,88,100,13,10.5,0.0,61,22.0,15.2,100,48,13.0,3,73,18.7,0,6,12.6,11.6,12.3,12.3,12.3,12.3,
66.25,5836,15.8,17.3,16.0,100,95,0,92,100,14,10.8,0.0,71,22.0,16.2,100,55,11.9,3,74,18.2,0,6,12.2,11.6,12.3,12.3,12.3,12.3,
68.75,5904,15.0,17.2,15.9,100,95,0,92,100,11,10.8,0.0,75,16.0,17.1,100,51,12.2,3,72,17.2,0,6,12.5,8.6,10.8,10.8,12.7,12.7,
69.75,5948,16.1,17.1,15.4,100,96,0,88,99,14,9.0,0.0,65,19.0,17.1,100,53,12.5,3,73,17.2,0,6,12.3,8.6,10.8,10.8,12.7,12.7,
71.75,6058,13.0,17.1,15.2,100,96,0,89,99,12,9.3,0.0,58,17.0,13.4,100,48,12.3,3,71,17.4,0,6,12.2,9.7,12.0,10.1,13.5,13.5,
73.25,6145,16.8,0.0,15.5,42,96,0,0,57,15,2.6,0.0,58,18.0,15.5,100,59,12.2,3,27,17.4,0,6,12.3,9.7,12.0,10.1,13.5,13.5,
74.75,5821,14.6,0.0,18.2,20,96,0,5,4,16,2.6,0.0,54,18.0,1.5,100,59,12.9,3,27,15.9,0,6,12.7,0.0,0.0,0.0,0.0,0.0,
76.25,6057,1.6,0.0,4.4,75,100,0,32,97,4,9.7,0.0,89,16.0,0.0,100,73,15.8,0,27,1.0,0,6,20.0,0.0,0.0,0.0,0.0,0.0,
78.75,4704,5.1,17.5,4.0,95,100,0,99,100,16,9.0,0.0,87,16.0,14.5,100,48,15.8,4,49,9.2,0,6,17.2,13.5,13.5,12.3,13.5,13.5,
79.75,4709,8.0,19.2,6.2,100,100,0,99,100,9,11.2,0.0,89,22.0,19.1,100,75,16.1,4,53,9.2,0,6,13.0,13.5,13.5,12.3,13.5,13.5,
81.75,4689,14.7,19.3,12.6,100,100,0,68,100,15,7.5,0.0,87,27.0,19.7,100,62,16.1,4,54,10.8,0,6,15.5,9.7,12.7,7.1,10.8,10.8,
82.75,4743,17.1,19.2,15.4,100,102,0,50,100,13,7.1,0.0,87,28.0,20.1,100,72,12.9,4,54,15.1,0,6,13.4,9.7,12.7,7.1,10.8,10.8,
84.75,4759,20.8,0.0,19.3,34,102,0,0,33,12,0.0,0.0,87,27.0,20.0,100,59,12.9,4,38,17.2,0,6,12.8,9.3,12.3,6.7,10.5,10.5,
85.75,4654,15.6,0.0,18.8,19,102,0,0,8,14,0.0,0.0,48,29.0,1.0,100,76,12.9,4,27,16.6,0,6,12.8,9.3,12.3,6.7,10.5,10.5,
86.25,4765,12.7,0.0,15.4,10,102,0,9,3,16,23.6,0.0,48,16.0,0.0,100,75,12.9,4,27,6.9,0,6,13.0,9.3,12.3,6.7,10.5,10.5,
89.00,4740,2.7,0.0,6.9,1,102,0,62,3,16,23.6,0.0,71,16.0,0.0,98,75,12.5,4,27,2.0,0,6,12.4,10.8,10.8,10.8,10.8,10.8,
91.00,4624,0.0,0.0,1.2,0,102,0,62,8,13,5.2,0.0,74,25.0,0.0,90,74,15.4,4,27,1.0,0,6,15.6,4.8,4.8,4.8,4.8,4.8,
92.00,4595,0.0,0.0,0.8,0,102,0,62,8,12,5.2,0.0,74,25.0,0.0,85,75,20.0,4,27,1.0,0,6,15.6,4.8,4.8,4.8,4.8,4.8,
93.00,4491,0.0,0.0,0.4,0,102,0,62,7,9,4.8,0.0,75,25.0,0.0,83,75,20.0,4,27,1.0,0,6,20.0,4.8,4.8,4.8,4.8,4.8,
94.00,4471,0.0,0.0,0.3,0,102,0,62,7,8,4.5,0.0,74,25.0,0.0,82,73,20.0,4,27,1.0,0,6,20.0,4.8,4.8,4.8,4.8,4.8,
94.50,4445,0.0,0.0,0.2,0,102,0,62,7,7,4.8,0.0,74,25.0,0.0,79,73,20.0,4,27,1.0,0,6,20.0,4.8,4.8,4.8,4.8,4.8,
96.00,4382,0.0,0.0,0.1,0,102,0,62,7,6,4.5,0.0,74,25.0,0.0,78,74,20.0,4,27,1.0,0,6,20.0,4.5,4.5,4.5,4.5,4.5,
96.25,4354,0.0,0.0,0.1,0,102,0,62,7,6,4.5,0.0,73,25.0,0.0,78,71,20.0,4,27,1.0,0,6,20.0,4.5,4.5,4.5,4.5,4.5,
98.00,4300,0.0,0.0,0.1,0,102,0,62,7,6,4.5,0.0,73,25.0,0.0,78,71,20.0,4,27,1.0,0,6,20.0,4.1,4.1,4.1,4.1,4.1,
98.50,4287,0.0,0.0,0.0,0,102,0,62,7,6,4.5,0.0,73,25.0,0.0,78,73,20.0,4,27,1.0,0,6,20.0,4.1,4.1,4.1,4.1,4.1,
