﻿Time,Accel Ped. Pos. (%),Actual Load,Amb pressure (PSI),Boost (PSI),Boost mean (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load Requested,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC Bank 1 (%),MHD version 1.40 map IJE0S e60_v3 Inlets - WBAPM73539E194541.mhd
0.500,0,11.3,14.7,-11.5,0.4,0,0,0,0,0,0,0,72.5,3,75,15.03,14.96,11.4,11.4,761,2964,3.5,3.4,4.2,-4.9,1.3,0,50.5,0
0.612,0,11.4,14.7,-11.5,0.3,0,0,0,0,0,0,0,72.7,3,75,15.07,15.06,11.4,11.4,762.9,2959,5.6,4.5,4.2,-4.5,1.3,0,50.2,0
0.730,0,11.4,14.7,-11.5,0.3,0,0,0,0,0,0,0,73.2,3,75,14.33,14.6,11.4,11.4,757.9,2946,1.4,1.2,4.2,-4.9,1.3,0,50.4,0
0.842,0,11.4,14.7,-11.5,0.3,0,0,0,0,0,0,0,72,3,75,14.14,14.33,11.5,11.4,749.1,2932,2.1,0.9,4.2,-4.9,1.3,0,50.1,0
0.967,0,11.2,14.7,-11.5,0.3,0,0,0,0,0,0,0,73.2,3,75,13.58,13.84,11.5,11.3,753.7,2924,-0.8,-2.3,4.1,-4.9,1.1,0,50.4,0
1.095,0,11,14.7,-11.5,0.3,0,0,0,0,0,0,0,72.5,3,75,13.41,13.78,11.3,11.1,785.2,2912,0,0,4.1,-4.9,0,0,50.7,0
1.236,0,11,14.7,-11.4,0.3,0,0,0,0,0,0,0,72.3,3,75,18.03,15.99,11.3,11.1,792.7,2907,0,0,4.1,-4.9,0,0,51.1,0
1.367,0,11.1,14.7,-11.4,0.3,0,0,0,0,0,0,0,72.5,3,75,34.29,36.05,11.3,11,795.2,2892,0,0,4.1,-4.9,0,0,50.4,0
1.515,0,11.1,14.7,-11.4,0.3,0,0,0,0,0,0,0,72.3,3,75,71.8,63.79,11.3,11,792.7,2883,0,0,4,-4.9,0,0,49.3,0
1.659,8.7,11.2,14.7,-11.3,0.3,0,0,0,0,0,0,0,72.2,3,75,115.78,99.91,11.5,11.1,750.4,2866,0,0,4,-4.9,1.2,0,50.5,0
1.798,11.8,11.3,14.7,-11.3,0.3,0,0,0,0,0,0,0,72.5,3,75,62.57,53.06,11.5,11.1,792.2,2857,0,0,4,-4.9,1.4,0,49.7,0
1.925,8.5,11.5,14.7,-11.3,0.3,0,0,0,0,0,0,0,73.4,3,75,27.25,23.91,12.8,11.6,773.4,2843,0,0,4.2,-4.9,1.4,0,50.8,0
2.043,0,11.8,14.7,-11.3,0.3,0,0,0,0,0,0,0,72.3,3,75,18.6,18.89,11.5,11.2,731.2,2841,0,0,4.1,-1.5,8.3,0,49.4,0
2.172,0,11.4,14.7,-11.3,0.3,0,0,0,0,0,0,0,72.2,3,75,16.28,16.46,11.5,11,713.3,2830,0,0,4.1,-3.8,2,0,49.6,0
2.293,0,11.3,14.7,-11.3,0.3,0,0,0,0,0,0,0,72.9,3,75,15.8,15.82,11.5,11,720.6,2818,0,0,4.2,-4.9,3.2,0,49.6,0
2.419,0,11.4,14.7,-11.3,0.3,0,0,0,0,0,0,0,72,3,75,15.16,15.22,11.5,10.9,721.8,2809,0,0,4.2,-4.9,3.4,0,49.5,0
2.553,0,11.4,14.7,-11.3,0.3,0,0,0,0,0,0,0,72.9,3,75,14.97,15.33,11.5,10.9,715.6,2787,0,0,4.2,-4.9,3.4,0,49.2,0
2.671,0,11.5,14.7,-11.3,0.3,0,0,0,0,0,0,0,72.3,3,75,14.64,14.81,11.5,10.8,707.5,2786,0,0,4.1,-4.9,3.5,0,49.4,0
2.801,0,11.3,14.7,-11.3,0.3,0,0,0,0,0,0,0,72.7,3,75,14.5,14.71,11.5,10.8,712.4,2774,0,-6.7,4.2,-4.9,3.4,0,50.4,0
2.923,28.7,11.4,14.7,-11.3,0.3,0,0,0,0,0,0,0,72.2,3,75,14.54,14.61,11.5,10.8,709.9,2753,-4.3,-3.6,4.2,-4.9,3.4,0,50.7,0
3.087,99.3,45.1,14.7,-5.1,-0.3,0,0,0,0,0,0,0,72.3,3,75,14.68,14.81,68.8,40.4,832,2859,0.2,2,21.4,8.2,127.1,0,48.2,0
3.217,99.6,76,14.7,-0.4,0.1,5.4,0,0,0,0,0,0,75,3,75,12.56,13.22,109.8,92,1459.3,2759,-2.8,2.3,76.7,9.4,250.5,0,92.2,0
3.340,99.6,77.1,14.7,-0.4,1.3,16.6,0,0,0,0,0,0,77.6,3,75,12.55,12,192.7,138.1,1413.5,2815,-5.7,-3.7,80.2,16.5,251.1,0,93.5,0
3.458,99.6,94.8,14.7,2.5,2.8,19.1,0,0,0,0,0,0,69.3,3,75,12.36,12.15,197.1,180.5,1780.4,2878,-10.9,-10.4,81.2,13.5,305.3,0,91.4,0
3.574,99.6,103.9,14.7,4.1,4.4,19.3,0,0,0,0,0,0,78,3,75,12.65,12.15,197.9,197.9,2238.3,2930,-12,-12,81.1,13.1,336.5,0,92.1,0
3.711,99.6,114,14.7,5.9,6.4,19.3,0,0,0,0,0,0,74.3,3,75,14.08,12.95,198.6,208.6,2448,2975,-12,-12,81,14.2,370.5,0,93.8,0
3.846,99.6,127.4,14.7,8.3,9.3,19.3,0,0,0,0,0,0,74.3,3,75,14.04,13.94,199.3,219.5,2948.5,3038,-7.1,-9.1,81.1,17.2,416.8,0,93,0
3.966,99.6,144.1,14.7,11.4,12.4,19,0,0,0,0,0,0,82.4,3,77,13.54,13.25,200,234.4,3214.9,3144,-9.8,-12,81,15,439,0,92.9,0
4.083,99.6,164,14.7,15,15.6,18.9,0,0,0,0,0,0,82.9,3,77,13.38,13.28,200.4,250.5,3022.4,3198,-9.7,-14.1,81,13.1,467,0,93.8,0
4.199,99.6,180.2,14.7,17.9,18.4,18.7,0,0,0,0,0,0,87,3,77,12.33,12.38,200.8,267.8,2610.3,3299,-11.5,-13.9,81,13.1,511.2,0,39.3,0
4.307,99.6,180.2,14.7,17.9,18.2,18.7,0,0,0,0,0,0,85.4,3,77,13.01,13.08,200.8,282.7,2113.8,3394,-11.5,-9.6,81,12.8,512.7,0,49.5,0
4.420,99.6,186.9,14.7,19.1,19.4,18.9,0,0,0,0,0,0,53.4,3,77,12.83,12.73,200.7,290,1864.7,3443,0.8,-8.4,81,12.8,530.1,0,43.6,0
4.533,99.6,186,14.7,18.9,19.3,19.1,0,0,0,0,0,0,84.5,3,77,12.65,12.95,200.5,295.1,1578.7,3403,0.1,-9.3,81,12,524.4,0,45.7,0
4.650,99.6,192.5,14.7,20.1,20.4,19.4,0,0,0,0,0,0,67.4,3,77,11.5,12.28,200.6,300,1355.5,3640,-6.2,-9,81,12,545.8,0,46.3,0
4.774,99.6,192.4,14.7,20.1,20.5,19.7,0,0,0,0,0,0,66.3,3,77,12.96,12.38,200.5,301.8,1179.8,3702,1.9,-9,81,12,547.6,0,48.8,0
4.893,99.6,195.2,14.7,20.6,20.9,20.2,0,0,0,0,0,0,79.4,3,77,12.2,11.93,200.2,304.4,957.7,3857,1.9,-12.5,81,12.4,556.3,0,49.5,0
5.011,99.6,197.2,14.7,21,21.2,20.2,0,0,0,0,0,0,77.3,3,77,12.26,11.93,200,306.8,850.4,3915,-1.9,-14.8,81,12.4,563.4,0,47.4,0
5.118,99.6,195.9,14.7,20.7,20.8,20.2,0,0,0,0,0,0,80.1,3,77,13.19,12.69,199.9,307.4,795,3936,1,-13,81,12.4,561.4,0,48.3,0
5.232,99.6,194.8,14.7,20.5,20.8,20.1,0,0,0,0,0,0,76.2,3,79,12.13,12.32,199.7,311.4,786.8,4039,-2,-11.7,81,12.4,559.7,0,49.1,0
5.364,99.6,196.7,14.7,20.9,21.2,19.9,0,0,0,0,0,0,78.7,3,79,11.72,12.3,199.5,316.9,799.9,4201,-4.1,-12.4,81,12.4,566.7,0,50.4,0
5.483,99.6,196.7,14.7,20.9,21.4,19.9,0,0,0,0,0,0,81,3,79,12.1,12.49,198.8,323.2,841.6,4264,-4.5,-10.5,80.4,12.4,568.6,0,51.4,0
5.622,99.6,199,14.7,21.3,21.4,19.8,0,0,0,0,0,0,70,3,79,12.19,12.32,197.6,330.2,838.3,4407,-4.5,-10,78.1,12.4,577.1,0,51.7,0
5.759,99.6,196.2,14.7,20.8,20.8,19.8,0,0,0,0,0,0,71.4,3,79,12.38,12.3,197.4,333.9,853.2,4448,-2.9,-9.1,80.6,12.4,571.1,0,52.8,0
5.888,99.6,193.5,14.7,20.3,20.6,19.7,0,0,0,0,0,0,66.5,3,79,12.03,12.13,196.2,337.3,893.1,4566,-5.1,-10.6,81,12.8,565.8,0,54.6,0
6.016,99.6,192.2,14.7,20.1,20.3,19.6,0,0,0,0,0,0,74.5,3,79,11.76,12.19,195.1,341.2,965.3,4677,-7.9,-10.1,81,12.8,565.2,0,54.9,0
6.156,99.6,190.5,14.7,19.8,19.9,19.6,0,0,0,0,0,0,77.5,3,79,11.69,12.26,194.5,345.3,1049,4764,-13.2,-9.5,81,12.8,562,0,55.8,0
6.286,99.6,188.4,14.7,19.4,19.6,19.5,0,0,0,0,0,0,73.2,3,79,12.36,12.26,193.6,350.4,1213.5,4826,-10,-8.6,81,12.8,559,0,57.7,0
6.416,99.6,186,14.7,19,19.2,19.5,0,0,0,0,0,0,66.5,3,79,12.07,12.23,192.6,357.3,1362.6,4939,-13.4,-7.7,81,12.8,554.9,0,61.6,0
6.557,99.6,184.7,14.7,18.8,18.8,19.4,0,0,0,0,0,0,64.2,3,79,12.48,12.3,190.7,363.5,1535.8,5086,-8.6,-6,81,13.5,555.4,0,61.7,0
6.676,99.6,180.9,14.7,18.1,18.3,19.3,0,0,0,0,0,0,72.3,3,79,12.16,12.15,189.2,371.9,1621.7,5201,-9.6,-6.5,80.9,13.5,546.8,0,66.5,0
6.810,99.6,180.7,14.7,18.1,18.3,19.3,0,0,0,0,0,0,73,3,79,12.2,12.03,189.1,375,1685,5212,-8.6,-7.2,81,13.5,546.2,0,62.9,0
6.954,99.6,180.1,14.7,18,18.1,19,0,0,0,0,-1.7,0,68.3,3,79,12.2,12.09,187.7,378.9,1745.8,5291,-9,-7.8,81,13.5,545.1,0,65.3,0
7.082,99.6,178.3,14.7,17.7,17.9,18.7,0,0,0,0,-1.7,0,70.5,3,81,12.12,12,186,384.2,1808.9,5434,-11.6,-9.1,81,13.5,541.8,0,66.2,0
7.219,99.6,176.8,14.7,17.4,17.7,18.7,0,0,0,0,-1.3,0,72.2,3,81,12.23,12.1,185.9,387.5,1920,5486,-10.5,-8.9,81,13.5,537.9,0,66.5,0
7.346,99.6,175.7,14.7,17.2,17.4,18.5,0,0,0,0,-3.3,0,76.2,3,81,12.2,12.09,184.8,391,2037.6,5566,-9.4,-10,81,13.9,536.9,0,66.9,0
7.478,99.6,173.4,14.7,16.8,17.2,18.3,0,0,0,0,-3,0,64.4,3,81,12.15,12.09,183.2,395.4,2098.4,5641,-9.8,-9.7,81,13.9,532.5,0,68.6,0
7.618,99.6,172.2,14.7,16.6,16.9,18.1,0,0,0,0,-3,0,77.6,3,82,12.28,12.18,182.1,398.5,2226.1,5725,-7.8,-9.9,81,13.9,531.4,0,69.3,0
7.741,99.6,170.2,14.7,16.3,16.4,17.9,0,0,0,0,-2.7,0,79.7,3,82,12.15,12.1,181.1,401.7,2301.6,5787,-7,-9.4,81,13.9,526.9,0,73.2,0
7.858,99.6,169.3,14.7,16.1,16.3,17.7,0,0,0,0,-2.7,0,65.1,3,82,12.15,12.09,179.9,404.2,2322,5857,-5.8,-8.7,81,13.9,525.4,0,70.6,0
8.006,57.5,167,14.7,15.7,16.1,17.4,0,0,0,0,-2.3,0,67,3,82,12.09,12.05,178,407.7,2381.6,5941,-5.1,-9.1,81.1,13.9,520,0,68.5,0
8.120,0,165.5,14.7,15.5,16,7,0,0,0,0,-2.3,0,70.7,3,82,12.12,12.18,116.8,383.3,2448.3,5981,-4.7,-8.2,78.7,4.9,483.8,0,30.5,0
8.244,0,84,14.7,0.6,21.6,0,0,0,0,0,-2,0,78.7,0,82,13.16,13.29,11.8,175.1,3612.9,5829,0,0,7,-10.5,0,0,51.5,0
8.365,0,13.7,14.7,-11.2,12.8,0,0,0,0,0,0,0,82.2,0,84,48.61,143.18,11.8,55,3540,5652,0,0,2.3,4.9,0,0,52.4,0
8.481,99.6,86.4,14.7,1.3,2.7,14.4,0,0,0,0,0,0,77.8,0,84,201.91,135.7,184,209.7,2714,5651,0,0,50.7,15.4,298.7,0,83.4,0
8.599,99.6,117.8,14.7,7,7.6,14.5,0,0,0,0,0,0,66,3,84,12.16,12.46,185.7,320.5,2866.1,5468,0,-9.8,79.9,13.9,428.5,0,69.1,0
8.736,99.6,150.7,14.7,13.1,14.3,16.1,0,0,0,0,0,0,73.9,4,84,12.42,13.14,197.6,339,3227.3,4533,-4.2,-9.8,81.1,12.8,451.9,0,50.5,0
8.873,99.6,174.8,14.7,17.5,18,17,0,0,0,0,0,0,72.7,4,86,12.32,12.35,196.4,340.3,2164.5,4639,-3.7,-2.1,81.1,12.4,516.4,0,52.3,0
8.991,0,182.3,14.7,18.8,19.2,18.1,0,0,0,0,0,0,61.9,4,86,12.19,12.02,195.7,341.9,1473.5,4690,-3.7,-6.2,81,12.8,540.4,0,55.4,0
9.105,0,148.7,14.7,12.6,21.6,1.5,0,0,0,0,0,0,80.5,4,86,12.33,12.19,83.8,227.7,1698.9,4659,-2,-4.8,19.5,-4.1,373.1,0,25,0
9.239,0,47.8,14.7,-5.2,19.2,0,0,0,0,0,0,0,79.4,4,88,12.99,13.02,33.3,107.1,3523.7,4641,-3.8,-6.3,5,10.1,156,0,43.5,0
9.364,0,14.9,14.7,-10.9,11.2,0,0,0,0,0,0,0,77.6,4,88,13.47,13.21,13.7,39.8,2897.7,4624,-7.7,-12,4.6,27.4,46.4,0,60,0
9.495,0,11.5,14.7,-11.5,6.2,0,0,0,0,0,0,0,77.6,4,88,14,14.37,11.5,21.3,2663.8,4461,-2.3,-1.3,4.2,-4.5,1.7,0,55.5,0
9.620,0,10.7,14.7,-11.6,2.5,0,0,0,0,0,0,0,75.7,4,88,13.87,14.18,11.4,18.1,2468.7,4537,-6.1,-3.4,5.2,-4.9,0.4,0,56.5,0
9.752,0,11.1,14.7,-11.5,1.2,0,0,0,0,0,0,0,75.9,4,88,13.81,14.2,11.5,17.5,2283.6,4483,-6.6,-2.5,6.4,-4.9,0.5,0,56.5,0
9.881,0,11.4,14.7,-11.5,0.8,0,0,0,0,0,0,0,74.6,4,88,14.43,14.7,11.6,17.3,2081.1,4377,-2.4,0.4,6.4,-4.9,2.1,0,57.6,0
10.005,0,11.6,14.7,-11.5,0.6,0,0,0,0,0,0,0,73.7,4,86,15.06,15.17,11.6,17.2,1902.6,4383,3.9,4.4,6.4,-3.4,4.2,0,56.3,0
