﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Exhaust gas calculated temp. (*F),Gear (-),IAT (*F),Lambda 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Rail pressure mean 1 (PSI),Raw pos. EWG (mm),RPM (rpm),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Torque act. clutch (Nm),WGDC 1 (%),Boost 2 (PSI),Lambda 2 (AFR),Rail pressure mean 2 (PSI),STFT 2 (-),Timing Cyl. 5,Timing Cyl. 6 (*),Timing Cyl. 7 (*),Timing Cyl. 8 (*),WGDC 2 (%),MHD 4.5.0 00004ACF287806 v1.03 stg 2 95_102-1
74.394,14.27,0,0.6,-1.7,-0.6,0,1164,4,54,235.2,13.5,13.5,6,5187.7,1.52,1882,0.01,5.8,-17,-17,-17,-17,-49,100,0.6,235.2,5324.3,0.01,-16.5,-17,-16,-16.5,100,0
74.516,14.27,0,0.5,-1.7,-0.6,0,1164,4,54,235.2,12.8,13.5,5.9,5187.7,1.49,1872,0.01,5.8,-17,-17,-17,-17,-48,100,0.5,235.2,5324.3,0.01,-16.5,-17,-17,-16.5,100,0
74.584,14.27,0,0.6,-1.8,-0.6,0,1164,4,54,235.2,12.8,13.4,5.9,5188.6,1.52,1861,0.01,5.7,-16.5,-16.5,-16.5,-16.5,-49,100,0.6,235.2,5322.6,0.01,-17,-16.5,-16.5,-16.5,100,0
74.648,14.27,0,0.5,-1.8,-0.6,0,1164,4,54,235.2,12.8,13.4,5.8,5189.5,1.49,1853,0.01,5.7,-17,-17,-16.5,-17,-49,100,0.6,235.2,5322.6,0.01,-16.5,-16.5,-16.5,-16.5,100,0
74.736,14.27,0,0.5,-1.8,-0.6,0,1164,4,54,235.2,12.8,13.4,5.8,5189.5,1.52,1848,0.01,5.6,-16.5,-16.5,-16.5,-16.5,-49,100,0.6,235.2,5322.9,0.01,-16.5,-16.5,-17,-16.5,100,0
74.836,14.27,0,0.5,-1.8,-0.6,0,1164,4,54,235.2,12.8,13.4,5.7,5188,1.49,1839,0.01,5.6,-17,-17,-17,-17,-48,100,0.6,235.2,5324.3,0.01,-16.5,-16.5,-16.5,-16.5,100,0
74.897,14.27,0,0.5,-1.8,-0.6,0,1162,4,54,235.2,12.8,13.3,5.7,5189.5,1.49,1830,0.01,5.6,-17,-17,-17,-17,-48,100,0.6,235.2,5322.9,0.01,-17,-17,-17,-17,100,0
75.107,14.27,0,0.4,-1.8,-0.5,0,1162,4,54,235.2,12.8,13.3,5.7,5188,1.52,1828,0.01,5.6,-17,-17,-17,-17,-48,100,0.5,235.2,5324.3,0.01,-17,-17,-17,-17,100,0
75.263,14.27,0,0.4,-1.9,-0.5,0,1162,4,54,235.2,12.8,13.2,5.6,5189.5,1.49,1806,0.01,5.5,-16.5,-16.5,-16.5,-16.5,-48,100,0.5,235.2,5324.3,0.01,-17,-16.5,-17,-16.5,100,0
75.392,14.27,0,0.4,-1.8,-0.5,0,1162,4,54,235.2,12.8,13.1,5.5,5189.5,1.49,1790,0.01,5.5,-16.5,-16.5,-16.5,-16.5,-48,100,0.5,235.2,5324.3,0.01,-17,-17,-17,-17,100,0
75.500,14.27,0,0.5,-1.8,-0.5,0,1162,4,54,235.2,12.8,13.1,5.5,5189.8,1.52,1780,0.01,5.6,-17,-17,-17,-17,-48,100,0.5,235.2,5324.3,0.01,-17,-17,-17,-17,100,0
75.568,14.27,0,0.5,-1.8,-0.5,0,1162,4,54,235.2,12.8,13.1,5.5,5190.6,1.49,1768,0.01,5.5,-17,-17,-17,-17,-48,100,0.5,235.2,5324.9,0.01,-17,-17,-17,-17,100,0
75.693,14.27,0,0.5,-1.8,-0.5,0,1162,4,54,235.2,12.8,13.1,5.4,5190.9,1.52,1763,0.01,5.5,-17,-17,-17,-17,-48,100,0.5,235.2,5324.3,0.01,0.9,-17,-16.6,0.9,100,0
75.768,14.27,17.9,0.5,-1.9,-0.5,0,1162,4,54,235.2,15.8,17.5,6.7,5128.3,1.49,1785,0.01,6.3,-0.4,0.2,1.5,-0.4,-32,100,0.5,235.2,5189.2,0.01,-2.7,-2.1,-2.1,-1.6,100,0
75.831,14.27,17.9,0.5,-2,-0.5,0,1162,4,55,235.2,19.5,20.5,8.2,5005.3,1.49,1800,0.01,7.5,3.9,2,5,3.9,-16,100,0.5,235.2,5105.6,0.01,3.7,3.4,3.4,2.2,100,0
75.914,14.27,20.5,0.4,-2.2,-0.5,0,1162,4,55,127.84,27,27.9,11.4,4925.2,1.52,1798,0.01,10,9.3,9.3,4.2,1.5,13,100,0.5,235.2,4961.8,0.01,8.7,28.5,3.8,28.5,100,0
75.997,14.27,25.2,0.4,-2.1,-0.5,0,1162,4,55,42.08,33.8,36.1,13.9,4888.7,1.49,1768,0.01,12.3,26.5,26.5,27,26.5,84,100,0.4,41.07,4978.6,0.01,17.9,24.5,17.9,25,100,0
76.066,14.27,36.1,0.3,-1.6,-0.5,0,1162,4,55,24.19,45.8,53.6,19.7,5020.1,1.41,1800,0.01,18.4,13.7,13.9,11.2,11.2,146,100,0.3,24.31,4991.6,0.01,12.7,10.5,12.7,9.6,100,0
76.157,14.28,51.6,0.1,0,0.4,1.9,1162,4,55,16.76,74.2,84,31.1,4980,1.43,1817,0.01,40.8,8,17.3,2.6,2.6,200,100,0,16.13,4976.3,0.01,8.9,8.6,17.7,8.6,100,0
