﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Exhaust gas calculated temp. (*F),Gear (-),IAT (*F),Lambda 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Rail pressure mean 1 (PSI),Raw pos. EWG (mm),RPM (rpm),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Torque act. clutch (Nm),WGDC 1 (%),Boost 2 (PSI),Lambda 2 (AFR),Rail pressure mean 2 (PSI),STFT 2 (-),Timing Cyl. 5,Timing Cyl. 6 (*),Timing Cyl. 7 (*),Timing Cyl. 8 (*),WGDC 2 (%),MHD 4.5.0 00004ACF287806 v1.03 stg 2 95_102-1
70.200,14.27,0,0.6,-1.7,-0.6,0,1510,4,55,235.2,13.5,14,6.6,4259.5,1.61,2010,0.01,6.5,-17.5,-17.5,-18,-18,-50,100,0.5,235.2,4290.8,0.01,-18.5,-18.5,-18.5,-18.5,100,0
70.308,14.27,0,0.6,-1.7,-0.6,0,1510,4,55,235.2,13.5,14,6.6,4261.2,1.64,2009,0.01,6.5,-18,-18,-18,-18,-50,100,0.5,235.2,4292.5,0.01,-18.5,-18.5,-18.5,-18.5,100,0
70.420,14.27,0,0.6,-1.7,-0.6,0,1508,4,55,235.2,13.5,14,6.6,4262.7,1.64,2000,0.01,6.5,-18,-18,-18,-18,-50,100,0.6,235.2,4294,0.01,-18.5,-18.5,-18.5,-18.5,100,0
70.498,14.27,0,0.6,-1.7,-0.6,0,1508,4,55,235.2,13.5,14,6.6,4263,1.58,1994,0.01,6.5,-18,-18,-18,-18,-50,100,0.6,235.2,4294,0.01,-18,-18,-18,-18,100,0
70.578,14.27,0,0.6,-1.7,-0.6,0,1506,4,55,235.2,13.5,13.9,6.6,4263,1.61,1988,0.01,6.5,-18,-18,-18,-18,-50,100,0.6,235.2,4294,0.01,-18,-18,-18,-18,100,0
70.679,14.27,0,0.6,-1.7,-0.6,0,1506,4,55,235.2,13.5,13.9,6.5,4264.4,1.61,1982,0.01,6.5,-17.5,-17.5,-17.5,-17.5,-50,100,0.6,235.2,4295.7,0.01,-17.5,-17.5,-17.5,-17.5,100,0
70.763,14.27,0,0.5,-1.7,-0.6,0,1506,4,55,235.2,13.5,13.9,6.5,4264.4,1.61,1978,0.01,6.5,-17.5,-17.5,-17.5,-17.5,-50,100,0.6,235.2,4295.7,0.01,-17.5,-17.5,-17.5,-17.5,100,0
70.868,14.27,0,0.6,-1.7,-0.6,0,1506,4,55,235.2,13.5,13.9,6.4,4265.9,1.64,1968,0.01,6.4,-17.5,-17.5,-18,-17.5,-50,100,0.6,235.2,4297.5,0.01,-17,-17,-17,-17,100,0
70.963,14.27,0,0.5,-1.7,-0.6,0,1504,4,55,235.2,13.5,13.8,6.4,4266.1,1.64,1960,0.01,6.3,-17.5,-17.5,-17.5,-17.5,-50,100,0.6,235.2,4297.5,0.01,-17.5,-17.5,-17,-17.5,100,0
71.238,14.27,0,0.5,-1.8,-0.5,0,1503,4,55,235.2,13.5,13.8,6.2,4267.9,1.64,1942,0.01,6.3,-16.5,-16.5,-16.5,-16.5,-50,100,0.6,235.2,4300.7,0.01,-17.5,-17.5,-17,-17.5,100,0
71.307,14.27,0,0.5,-1.8,-0.5,0,1503,4,55,235.2,13.5,13.7,6.2,4269.3,1.61,1931,0.01,6.3,-17.5,-17.5,-17,-17,-50,100,0.6,235.2,4300.7,0.01,-17.5,-17,-17,-17,100,0
71.367,14.27,0,0.5,-1.7,-0.5,0,1503,4,55,235.2,13.5,13.7,6.1,4269.3,1.61,1924,0.01,6.1,-17,-17,-17,-17,-50,100,0.6,235.2,4302.1,0.01,-17.5,-17.5,-17.5,-17.5,100,0
71.497,14.27,0,0.5,-1.8,-0.5,0,1503,4,55,235.2,13.5,13.7,6.1,4269.3,1.64,1917,0.01,6.1,-17,-17,-17,-17,-50,100,0.6,235.2,4302.1,0.01,-17.5,-17,-17,-17,100,0
71.610,14.27,0,0.5,-1.8,-0.5,0,1501,4,55,235.2,12.8,13.6,6.1,4271.1,1.61,1909,0.01,6,-16.5,-17,-17,-16.5,-50,100,0.6,235.2,4302.4,0.01,-17.5,-17.5,-17.5,-17.5,100,0
71.704,14.27,0,0.5,-1.8,-0.5,0,1501,4,55,235.2,12.8,13.6,6,4271.1,1.61,1902,0.01,6,-17,-17,-17,-17,-49,100,0.5,235.2,4304.1,0.01,-17,-17,-17,-17,100,0
71.778,14.27,0,0.5,-1.8,-0.5,0,1499,4,55,235.2,12.8,13.6,6,4272.8,1.61,1898,0.01,6,-16.5,-16.5,-16.5,-16.5,-50,100,0.5,235.2,4304.1,0.01,-17,-17,-17,-17,100,0
71.848,14.27,0,0.5,-1.8,-0.5,0,1499,4,55,235.2,12.8,13.5,6,4272.8,1.61,1888,0.01,6.1,-16.5,-16.5,-16.5,-16.5,-49,100,0.5,235.2,4304.1,0.01,-16.5,-17,-16.5,-16.5,100,0
71.958,14.27,0,0.5,-1.8,-0.5,0,1497,4,55,235.2,12.8,13.5,6,4272.8,1.64,1886,0.01,6,-16.5,-17,-17,-16.5,-49,100,0.5,235.2,4305.9,0.01,-17,-16.5,-16.5,-17,100,0
72.058,14.27,7.6,0.5,-1.8,-0.5,0,1497,4,57,235.2,13.5,14.4,6.4,4216.3,1.64,1910,0.01,6.1,11.7,10.2,9.1,9.1,-37,100,0.5,235.2,4191.6,0.01,13.1,4.7,7.5,4.7,100,0
72.989,14.27,100,2.2,1.3,14.2,15.7,1499,4,57,13.05,94.5,186.6,46.9,5112.6,1.61,2094,-0.48,80.1,19,19,19,19,465,100,3.7,13.57,5159.6,1.21,15.5,16,16,16.5,100,0
73.099,14.27,100,4.9,4.3,12.4,16.5,1504,4,57,13.32,112.5,187.1,61.2,5060.4,1.64,2294,-0.17,84.6,16,16,15.5,15.5,544,100,4.6,13.57,5134.6,1.63,15.5,15.5,15.5,16,100,0
73.167,14.27,100,5.5,4.9,11.8,16.6,1506,4,57,13.33,116.2,187.5,64.2,5119.8,1.88,2338,0,85.3,15.5,15.5,15.5,15,566,99.1,6.4,13.48,5092.3,1.76,14,14.5,14,15,98.4,0
73.350,14.27,100,7.6,6.8,10.1,16.7,1508,4,57,13.22,129.8,188.9,74.6,4997.7,3.57,2462,-0.12,86.5,10.5,11.9,11.4,13,607,97.1,7.5,13.34,5042.1,1.87,11.5,12,11.5,12,96.8,0
73.427,14.27,100,8.3,7.6,9.3,16.8,1508,4,57,13.15,133.5,189.6,79.3,5076,4.02,2502,-0.33,87,12,12.5,11.6,11.5,618,96.3,9.8,13.17,5063,1.61,10.5,9.5,10,11.5,95.5,0
73.519,14.27,100,8.9,8.4,8.6,16.9,1508,4,57,13.04,139.5,190.1,83.7,4984.4,4.78,2548,-0.73,87.4,11.5,11.5,10.5,10,625,95.1,9.9,13.08,4998,1.15,9,9.5,8.5,10,93.9,0
73.587,14.27,100,10.3,9.4,7.5,16.8,1512,4,57,13.01,147,190.4,91.3,4978.6,6.42,2628,-1.26,87.9,10,10,9.5,8.5,628,92.7,10.5,13.08,5083.6,0.81,8.8,9,8.5,9.5,92.2,0
73.658,14.27,100,11.2,10.2,6.6,16.7,1512,4,57,13.27,153,190.6,96.4,5013.1,8.18,2670,-1.77,88.2,9.3,9.5,9,8.5,627,90.6,11.4,13.49,5014,0.62,8.5,8.5,8,9,90.9,0
73.748,14.27,100,11.3,10.8,5.8,16.5,1513,4,55,13.71,157.5,190.9,101.9,5056.6,9.23,2733,-2.12,88.5,9.5,9.5,9,8.5,623,89.1,12,13.78,5052.8,0.35,8.5,8.5,8,9.5,89.2,0
73.844,14.27,100,11.8,11.4,4.8,16.2,1513,4,55,14.22,162.8,191.2,108.6,5007.9,10.67,2816,-2.67,88.9,9.5,9,8.5,8.5,620,87.2,13.5,14.22,5073.1,-0.03,8.5,8.5,8,10,87.6,0
73.943,14.27,100,12.3,11.9,4.2,16.2,1513,4,55,14.25,166.5,191.5,113.5,5104.2,12.17,2884,-3.18,89.3,9,9,8.5,8,624,84.5,12.1,14.31,5031.1,-0.42,8,8,7.5,9.5,84.1,0
74.050,14.27,100,12.1,12.4,3.5,16,1513,4,55,14.3,170.2,191.8,120.1,5053.1,15.92,2972,-3.56,89.6,9.5,9,8.5,8,628,81.2,13.4,14.34,5078.1,-0.61,9,8.5,8.5,10,82.9,0
74.151,14.27,100,13.5,12.5,3.3,15.9,1513,4,55,14.27,172.5,192.2,124.8,5093.2,15.98,3058,-3.87,90.3,9.5,10,9,8.5,636,81.3,11.8,14.25,5103.6,-1.06,9,9,8.5,10.5,82.1,0
74.338,14.27,100,12.2,12.6,3,15.9,1513,4,55,14.09,174,192.7,129.5,5047.9,18.53,3140,-4.25,90.6,9.5,10,9,8.5,640,77.7,14.2,13.91,5043.6,-2.06,9.5,9.5,9,10.5,84.3,0
74.431,14.27,100,14,12.7,3.2,16.3,1512,4,55,13.81,172.5,193.3,133.8,5056.6,15.8,3274,-4.9,91.4,10,11,10,9.5,636,82.3,14.5,14.04,5072,-2.36,10,10,9.5,11,82.3,0
74.538,14.28,100,13.8,13.2,3,16.5,1512,4,55,13.99,175.5,193.8,139.7,5040.1,17.74,3366,-5.14,91.8,10.5,10.5,9.5,9,641,76.2,13.6,14.09,5096.6,-2.57,10,10.5,9.5,10.5,79.8,0
74.618,14.28,100,13.5,13.4,2.9,16.6,1508,4,55,13.87,176.2,194.4,144.6,5070.5,19.21,3457,-5.17,91.9,10.5,11,10,9.5,648,78.6,14.8,13.79,5074.3,-2.67,10,10.5,9.5,10.5,80,0
74.688,14.28,100,12.9,13.5,2.9,16.8,1508,4,55,13.63,176.2,194.7,146.9,5015.1,19.18,3524,-5.21,92.4,11.5,11.5,10,10,646,77.7,14.9,13.59,5081.8,-2.85,10,11,10,11,79.2,0
74.749,14.28,100,13.6,13.5,2.9,16.9,1504,4,55,13.55,176.2,195,148.9,5020.1,19.85,3569,-5.3,92.6,11.5,11.5,10,10,644,76.4,13.8,13.62,5071.1,-2.97,10,11,10,11,79,0
74.878,14.28,100,14.1,13.8,2.8,16.9,1504,4,55,13.52,177.8,195.2,152.2,5030.8,20.09,3615,-5.31,92.8,11,11,9.5,9.5,645,75.8,14.2,13.56,5087.4,-3.24,8.2,11.5,10.5,11,77.7,0
74.957,14.28,100,14.1,13.7,3,17.2,1497,4,55,13.36,176.2,195.9,157.3,5101.6,21.29,3760,-5.42,93,11.5,11.5,10.5,10.5,642,74.7,14.3,13.44,5035.1,-3.4,8.7,12,11,11.5,77.5,0
75.087,14.28,100,15.5,13.9,3.1,17.4,1497,4,55,13.4,176.2,196.2,158.8,5085,22.23,3794,-5.49,93.6,12,12,10.5,10.5,638,73.6,14.5,13.47,5031.4,-3.69,8.7,12,11,11,76.4,0
75.158,14.28,100,13.4,14,3.1,17.5,1490,4,55,13.43,176.2,196.6,161.9,5122.7,22.66,3878,-5.48,93.7,12,12,10.5,10.5,637,72.8,13.4,13.46,5115.8,-3.76,9.2,12.5,11.5,11.5,75.9,0
75.255,14.28,100,15.6,14,3.1,17.7,1490,4,55,13.35,176.2,196.9,164.8,5041.8,23.25,3945,-5.46,93.9,12.5,12.5,11,11,634,72.1,15.5,13.44,5088.8,-3.85,9.2,12.5,11.5,11.5,75,0
75.427,14.28,100,14.2,14.1,3.5,18.2,1483,4,55,13.42,174.8,197.9,171.3,5110,25.07,4121,-5.38,94.4,13,13.5,11,12,627,68.1,14.2,13.47,5121.6,-4.37,9.2,13,12,12,72.8,0
75.487,14.28,100,14.6,14.1,3.6,18.2,1483,4,55,13.45,174.8,198,171.3,5079.5,25.66,4128,-5.34,94.7,13,13.5,11,12,628,72.1,14.1,13.54,5150,-4.51,10,13,12,12,75.5,0
75.580,14.28,100,15.5,14,3.7,18.3,1474,4,55,13.44,174,198.1,172.4,5088.8,24.28,4178,-5.3,94.8,13.5,14,11.5,12.5,628,71,14.7,13.57,5053.7,-4.58,10,13,12,12.5,73.7,0
75.638,14.28,100,13.4,14.1,3.8,18.4,1474,4,55,13.49,173.2,198.8,176.3,5119.8,28.59,4306,-5.26,95.1,14,14.5,11.5,13,628,66.9,15.6,13.6,5016.6,-4.73,10.5,13.5,12.5,13.5,71.6,0
75.748,14.28,100,13,13.9,4.2,18.7,1465,4,55,13.52,171,199.3,178.6,5082.4,23.05,4402,-5.28,95.2,13.5,14.5,11.5,13,626,73.7,15.4,13.62,5065.3,-5.12,11,14,13,14,76.1,0
75.838,14.28,100,14.9,13.9,4.4,18.9,1465,4,55,13.57,171,199.6,179.7,5076.9,23.25,4424,-5.37,95.4,13.5,14.5,11.5,13,621,69.3,13.3,13.78,5128.3,-5.41,10.5,13.5,12.5,13.5,66.6,0
75.908,14.28,100,14,14.3,4.3,19,1465,4,55,13.85,172.5,199.9,184.4,5082.4,32.7,4490,-5.39,95.6,13.5,14.5,11.5,13,629,62.4,15.2,13.9,5041.5,-5.38,11,14,13,14,72.9,0
75.991,14.28,100,13.5,13.8,4.7,19.1,1454,4,55,13.6,169.5,200.1,181.5,5137.8,24.43,4515,-5.3,95.7,14,15.5,12,14,624,74.3,13.7,13.77,5091.1,-5.46,12,15,14.5,15,76.5,0
76.097,14.28,100,15,14,5,19.5,1454,4,55,13.76,170.2,201.3,186.6,5032.5,28.85,4632,-5.6,96.1,14,15.5,11.5,13.5,622,58,14.7,13.84,5081.6,-5.76,11.5,14,14,15,67.7,0
76.217,14.28,100,13.2,14.1,5,19.7,1445,4,54,13.92,170.2,202.1,189.3,5115.8,31.14,4680,-5.59,96.2,14,15.5,11.5,13.5,624,64.4,15.4,13.9,5087.9,-5.78,12.2,14,14,15,76.5,0
76.297,14.28,100,14.8,13.8,5.4,19.9,1445,4,54,13.78,168,202.8,189.6,5061.8,24.75,4760,-5.66,96.3,14.5,16,12,14,622,69,14.9,13.84,5054,-5.99,12.2,14,14,15,67.6,0
76.437,14.28,100,15.8,14.1,5.5,20.2,1436,4,54,13.85,169.5,203.6,193.4,5090.3,30.38,4804,-5.82,96.5,14,15.5,11,13.5,621,65.9,14.1,13.86,5073.4,-6.06,12.7,14.5,14.5,16,72.9,0
76.488,14.28,100,15,14,5.8,20.7,1436,4,54,13.84,168.8,205,197.2,5055.4,25.57,4932,-5.89,96.7,14.5,16,11.5,14,621,70.9,16,13.82,5067.9,-6.15,12.2,14,14,16,73.6,0
76.557,14.28,100,15.1,14.2,5.9,20.8,1425,4,54,13.82,168.8,205.5,199.3,5061.8,25.1,4964,-5.97,96.8,14.5,16,11.5,14,621,69.4,14.5,13.88,5090.5,-6.19,12.2,14,14,15.5,67.6,0
76.636,14.28,100,16.4,14.4,5.9,20.9,1425,4,54,13.84,171,205.5,201.1,5045.9,31.35,4962,-6.06,96.9,14,15.5,11,13.5,622,65.5,14.5,13.92,5098.7,-6.2,12.7,14.5,15,15.5,71,0
76.697,14.28,100,13.8,14.5,5.9,21.1,1425,4,54,13.84,170.2,206,203.2,5052,28.3,5037,-6.06,97,14.5,16.5,11.5,14,627,66.6,14.5,13.88,5105.9,-6.22,13.5,14.5,15,16.5,71.2,0
76.757,14.28,100,13.9,14.5,6,21.2,1416,4,54,13.73,169.5,206.2,205,5074.9,27.18,5095,-6.17,97.1,14.5,16.5,11.5,14,624,67.9,15.3,13.86,5052.8,-6.29,13.5,14.5,15,16.5,71.6,0
76.817,14.28,100,14,14.5,6.1,21.3,1416,4,54,13.83,168.8,206.3,206.1,5133.5,27.21,5151,-6.21,97.2,15.5,17.5,12.5,15,621,69.3,14.7,13.89,5084.2,-6.32,14.5,15,16,17,71.7,0
76.900,14.28,100,14.2,14.6,6.3,21.6,1416,4,54,13.87,168.8,206.6,208.1,5127.4,27.15,5206,-6.29,97.3,15.5,17.5,12.5,15,618,66.9,15.6,13.92,5088.5,-6.32,14,15,15.5,17,71.6,0
76.992,14.28,100,16.6,14.8,6.3,21.6,1409,4,54,13.94,168.8,206.5,209.3,5101,26.86,5236,-6.3,97.4,15.5,17.5,12.5,15,620,68,15.7,13.99,5087.1,-6.23,14.5,15.5,16,17.5,71.5,0
77.087,14.28,100,17,14.9,6.3,21.8,1409,4,54,13.95,168,206.8,212,5111.7,27.33,5319,-6.25,97.4,16,18,13,15.5,618,67.6,15.8,13.99,5064.7,-6.14,14.5,15.5,16,17.5,71.8,0
77.140,14.28,100,16.8,15,6.3,22.1,1402,4,54,13.94,168,207,215.8,5087.1,27.21,5404,-6.22,97.4,16.5,18.5,13.5,16,614,68.2,15.3,14,5118.4,-6.03,15,16,16.5,18,72.1,0
77.205,14.28,100,15.4,15.1,6.4,22.2,1402,4,54,13.94,168.8,207.1,216,5134.6,26.21,5400,-6.21,97.5,16.5,18.5,13.5,16,614,70.6,14.7,14,5110.8,-5.93,15,16,16.5,18,72.1,0
77.309,14.28,100,15,15.2,6.4,22.3,1402,4,54,13.94,168.8,207.1,217.7,5080.7,26.21,5430,-6.2,97.6,16.5,18.5,13.5,16,616,69,15.1,14.02,5098.1,-5.69,15,16,16.5,18,72.4,0
77.457,14.28,100,15.1,15.5,6.3,22.5,1398,4,55,13.96,169.5,207.3,222,5055.4,26.18,5516,-6.13,97.7,17,18.5,14,16.5,614,69.3,16,14.03,5116.9,-5.54,15.5,16.5,17,18.5,72.8,0
77.563,14.28,100,16.8,15.8,6.4,22.9,1395,4,55,13.75,170.2,207.6,226.8,5050.2,25.69,5610,-5.84,97.9,16.5,18.5,13.5,16,608,70.8,16.8,13.74,5061,-5.1,16,17,14.5,19,73.3,0
77.657,14.28,100,16.8,16,6.3,22.9,1395,4,55,13.62,171,207.8,230.5,5047,25.04,5686,-5.66,98,17,19,14,16.5,611,69.8,17.9,13.61,5070.2,-4.9,15.5,16.5,14,18.5,73.2,0
77.728,14.28,100,17.3,16.2,6.3,22.9,1393,4,55,13.38,171,207.9,232.8,5033.7,25.1,5749,-5.42,98.1,17,19,14,16.5,606,70.8,17.1,13.43,5043,-4.73,16,17,14.5,19,73.5,0
77.858,14.27,100,16.8,16.4,6.3,22.9,1393,4,55,13.21,171,208.2,236.5,5099.5,24.98,5836,-5.29,98.1,17.5,19.5,14.5,17,606,70.6,16.8,13.25,5092.6,-4.53,17,18,15.5,20,73.5,0
77.928,14.27,100,16.3,16.6,6.4,22.9,1395,4,55,13.16,171,208.4,239.1,5144.5,24.84,5896,-5.11,98.3,18,20,15,17.5,604,71.2,18.4,13.25,5061,-4.35,17,18,15.5,20,74,0
77.989,14.27,100,16.4,16.7,6.4,22.9,1395,4,55,13.19,170.2,208.5,241,5103,24.43,5962,-4.89,98.3,18,20,15,17.5,603,71.6,18.2,13.28,5092.6,-4.12,17.5,18.5,16.7,20.5,73.9,0
78.095,14.27,100,18.6,16.7,6.5,22.9,1395,4,55,13.2,170.2,208.7,243,5084.7,23.81,6022,-4.59,98.3,18.5,20,15.5,18.5,598,73.8,16.5,13.25,5105.6,-3.75,17.5,18.5,16.7,20.5,73.9,0
78.159,14.27,100,19.2,17.1,6.4,22.9,1398,4,55,13.19,172.5,208.7,246.4,5049.4,24.1,6016,-4.08,98.3,18.5,20,15.5,18.5,604,72.2,19,13.2,5055.7,-3.46,17,18,16.2,20,74.4,0
78.269,14.27,100,17.2,17.3,6.3,22.9,1398,4,55,13.08,172.5,208.8,248.8,5050.5,23.81,6085,-3.71,98.3,18.5,20,15.5,18.5,607,72.3,19.1,13,5060.7,-3.1,17,18,16.2,20,74.6,0
78.338,14.27,100,17.9,17.4,6.4,22.9,1404,4,55,12.89,171.8,209.1,251.9,5072.8,22.17,6180,-3.26,98.5,19,20,16,19,602,76,17.5,12.91,5081,-2.89,17.5,18.5,16.7,20.5,74.5,0
78.509,14.28,100,17.7,17.9,6.3,22.9,1404,4,55,12.83,174.8,209.2,258,5055.2,22.05,6226,-3.12,98.5,18.5,20,15.5,18.5,602,73.6,19.1,12.82,5007.3,-2.78,17.5,18.5,15.2,20.5,76,0
78.607,14.28,100,18.4,18.3,6.1,22.9,1413,4,55,12.63,175.5,209.4,261.3,5088.2,20.96,6284,-2.94,98.6,18.5,20,15.5,18.5,606,75.9,18.4,12.65,5064.4,-2.64,17,18,14.7,20,77.1,0
78.688,14.28,100,19,18.5,5.9,22.9,1413,4,55,12.59,176.2,209.6,265.7,5067,20.79,6361,-2.85,98.6,19,20,16,19,607,76,20,12.6,5071.4,-2.59,17.5,18.5,15.2,20.5,77.4,0
78.773,14.28,100,20.6,18.8,5.6,22.9,1422,4,55,12.52,175.5,210,271.1,5072,20,6508,-2.78,98.7,20,21,17,20,600,78.3,20.3,12.55,5063.6,-2.6,17.5,18.5,16,20.5,79,0
78.827,14.28,100,20.4,19.5,5.3,22.9,1422,4,57,12.53,180,209.8,275.3,5058.3,18.68,6443,-2.7,98.7,18.5,19.5,16,18.5,612,78.6,19.3,12.57,5064.7,-2.56,17.5,18.5,16,20.5,78.3,0
78.919,14.28,100,20,19.8,4.7,22.9,1422,4,57,12.43,180.8,210,279.6,5066.8,19.03,6536,-2.63,98.7,19,20,16,19,617,77.6,20.1,12.37,5054.6,-2.56,18,19,16.5,21,78.9,0
78.977,14.28,100,19.9,20,4.3,22.9,1434,4,57,12.31,180.8,210,283.1,5082.1,18.68,6610,-2.61,98.8,19,20,16,19,608,79.2,21.4,12.35,5124.5,-2.59,18,19,16.5,21,79.6,0
79.109,14.28,100,22.2,20.2,4.1,22.9,1434,4,57,12.32,182.2,210,284.7,5057.5,18.24,6599,-2.6,98.9,19,20,16,19,612,79.3,20.5,12.28,5132.9,-2.61,17.5,18.5,16,20.5,79.5,0
79.167,14.28,100,22.4,21,3.4,22.9,1447,4,57,12.3,184.5,205.5,292.8,5028.8,20.58,6705,-2.6,98.9,19,19.5,16,19,618,75.7,21.8,12.24,5072.6,-2.67,17.5,18.5,16.7,20.5,77,0
79.217,14.28,100,21.9,21,3.3,22.9,1447,4,57,12.27,183.8,204.3,294.2,5052,20.73,6750,-2.64,98.8,19,19.5,16,19,613,76.7,22.5,12.21,5072.3,-2.78,17.5,18.5,16.7,20.5,78.6,0
79.287,14.28,100,21,20.8,3.4,22.9,1447,4,57,12.26,182.2,204,293.6,5078.4,19.15,6790,-2.66,98.8,19,19.5,16,19,604,78.4,21.9,12.22,5070.2,-2.9,17.5,18.5,16.7,20.5,78.8,0
79.377,14.28,100,20.6,20.7,3.4,22.9,1461,4,57,12.26,182.2,203.7,295.3,5104.5,18.88,6856,-2.69,98.9,19,19.5,16,19,595,78.8,21,12.2,5036.3,-3.03,17.5,18.5,17.5,20.5,78.4,0
79.557,14.28,100,22.9,20.6,3.4,22.9,1461,4,57,12.2,181.5,202.5,300.7,5083.9,18.77,6983,-2.77,98.9,19,19.5,16,19,589,79,21,12.11,5016.6,-3.25,17.5,18.5,17.5,20.5,79.3,0
79.627,14.28,100,21.9,21.2,3,22.9,1477,4,57,12.27,184.5,200.9,306.4,5064.7,21.11,7002,-3.02,99,17.5,17.7,16,17.5,600,75.5,22,12.15,5075.5,-3.62,13,14.4,14,16.4,79,0
79.717,14.28,100,21.8,20.9,3.1,22.9,1477,4,57,12.16,183,201.1,306.1,5079.5,18.82,7066,-3.14,99,17.1,17.7,14.1,17.1,554,79.2,22.6,11.98,5065.9,-4.1,13.7,14,14,16.7,75.1,0
79.787,14.28,100,21.5,21.2,1.5,22.8,1492,4,57,12.02,184.5,189,311.4,5056.9,26.04,7112,-3.62,99,16.1,16.6,15.5,16.1,566,59.7,22.6,11.96,5074,-4.59,17.5,18.5,17,20.5,62.9,0
79.858,14.28,0,20.3,20.6,1.1,18.5,1492,4,57,12.09,180.8,127.1,304.8,5080.7,33.43,7096,-3.9,84,6,6.5,6.7,6,572,16.2,22,12.08,5083.3,-4.86,-0.7,-2,-1.5,-0.1,6.2,0
79.947,14.27,0,26.5,13.2,-17.1,2.2,1508,4,57,12.12,124.5,34.6,202.6,5112,48.3,6750,-3.96,27.6,-7.1,-7.6,-10.1,-7.4,232,0,25.1,12.05,5425,0.01,10.7,12.3,10.7,12.7,6.3,0
80.081,14.27,0,19.3,14.9,-21.1,1.7,1508,4,59,19.33,58.5,48.7,96.8,5292.4,73.78,6932,0.01,22.5,-2.5,-2.5,-3,-3.5,-44,0,13.2,15.68,5273.6,0.01,5.5,3,3,5.5,6.2,0
80.168,14.27,0,11.3,11.5,-14.5,0.3,1519,4,59,41.41,27.8,17.1,45.6,5301.1,74.01,6865,0.01,19.7,13,13.7,13.7,13,-92,0,11.2,12.66,5198.7,0.01,14,14.5,14.5,14,6.2,0
80.278,14.27,0,7.8,0.9,-7.8,0.3,1519,5,59,13.99,42.8,48,70.6,5135.8,73.95,6808,0.01,19.8,7,6.5,6.5,8.5,-128,0,8.3,29.5,5124.5,0.01,3,6,4,3,6.2,0
80.369,14.27,0,7.1,-2.3,-7.5,0.3,1522,5,59,77.69,43.5,48,69.8,5143,74.07,6802,0.01,22.2,7,7,7,7,-128,0,6.4,235.2,5134.1,0.01,4,3.5,3.5,3.5,78.7,0
80.438,14.27,0,5.6,-1.1,-6.1,0.3,1522,5,59,235.2,46.5,47.8,74.4,5150.6,57,6744,0.01,24,4,4,4,4,-126,78.5,5.3,235.2,5141,0.01,4,3.5,4,3.5,79,0
80.603,14.27,0,4.9,-0.7,-5.2,0.3,1522,5,59,235.2,46.5,47.4,73.6,5154.7,40.17,6666,0.01,24.6,4,4,4,4,-124,79,4.3,235.2,5148.6,0.01,4.5,5,5,5,79.5,0
80.657,14.27,0,4,-0.4,-4,0.3,1526,5,59,235.2,45,46.4,69.9,5164.8,17.24,6468,0.01,25.3,6,6,6,6,-119,80.3,3.8,235.2,5157.3,0.01,6.5,6.5,6.5,6.5,80.4,0
80.717,14.27,0,3.8,-0.5,-3.8,0.3,1530,5,59,235.2,45,46.1,68.6,5166.8,17.27,6402,0.01,25.3,6.5,6.5,6.5,6.5,-118,80.6,3.7,235.2,5160.7,0.01,6.5,6.5,6.5,6.5,80.9,0
80.803,14.27,0,3.6,-0.6,-3.6,0.3,1530,5,59,235.2,45,45.6,67.5,5170.3,16.92,6308,0.01,25.3,7,7,7,7,-116,81.2,3.5,235.2,5164.5,0.01,7,7.5,7,7.5,81.6,0
80.886,14.27,0,3.4,-0.7,-3.3,0.3,1530,5,59,235.2,44.2,45,65.4,5174.7,16.3,6172,0.01,25.4,7.5,7.5,7.5,7.5,-112,82.1,3.3,235.2,5168.9,0.01,7.5,7.5,7.5,7.5,82.3,0
80.989,14.27,0,3.3,-0.7,-3.2,0.3,1533,5,59,235.2,43.5,44.3,63.3,5178.4,15.54,6038,0.01,25,8,8,8,8,-109,83.1,3.1,235.2,5174.4,0.01,8,8,8,8,83.6,0
81.068,14.27,0,3.1,-0.7,-3,0.3,1533,5,59,235.2,42.8,43.7,60.5,5181.3,14.72,5882,0.01,24.6,8,8,7.5,8,-106,84.1,3.1,235.2,5177.6,0.01,7.5,7.5,7,7.5,84.6,0
81.253,14.27,0,3,-0.7,-2.9,0.3,1537,5,59,235.2,42.8,42.9,58.4,5184.5,13.75,5714,0.01,24.3,7,7,7,7,-102,85.3,2.9,235.2,5184.2,0.01,5.5,6,6,6,86.7,0
81.317,14.27,0,2.9,-0.7,-2.7,0.3,1540,5,59,235.2,42,41.5,53.3,5190.6,11.82,5319,0.01,23.3,5.5,5.5,5.5,5.5,-93,87.7,2.8,235.2,5188.9,0.01,4.5,5,4.5,5,88.2,0
81.387,14.27,0,2.9,-0.8,-2.6,0.3,1540,5,59,235.2,41.2,40.8,51.1,5192.4,11.2,5178,0.01,22.8,5,4.5,4.5,4.5,-90,88.6,2.8,235.2,5190.6,0.01,4,4.5,4,4.5,89.2,0
