﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Exhaust gas calculated temp. (*F),Gear (-),IAT (*F),Lambda 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Rail pressure mean 1 (PSI),Raw pos. EWG (mm),RPM (rpm),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Torque act. clutch (Nm),WGDC 1 (%),Boost 2 (PSI),Lambda 2 (AFR),Rail pressure mean 2 (PSI),STFT 2 (-),Timing Cyl. 5,Timing Cyl. 6 (*),Timing Cyl. 7 (*),Timing Cyl. 8 (*),WGDC 2 (%),MHD 4.5.0 00004ACF287806 v1.03 stg 2 95_102-1
31.028,14.28,20.2,1.3,-1.7,-1.4,0,1321,4,50,14.6,37.5,37.9,17.2,5042.1,1.46,1937,3.19,12.6,23,23,23,23,156,100,1.3,14.61,5048.5,-3.12,23.5,23.5,23.5,23.5,100,0
31.089,14.28,20.2,1.3,-1.7,-1.4,0,1321,4,50,14.64,36.8,37.2,16.9,5037.5,1.43,1954,4.13,12.6,23.5,23.5,23.5,23.5,152,100,1.3,14.61,5053.7,-4.11,23.5,24,23.5,24,100,0
31.138,14.28,20.2,1.3,-1.7,-1.3,0,1321,4,50,14.66,36.8,37.2,17.1,5039.8,1.43,1960,4.19,12.6,24,24,24,24,151,100,1.3,14.61,5043.6,-4.12,23.5,24,24,23.5,100,0
31.321,14.28,20.2,1.3,-1.8,-1.3,0,1321,4,50,14.67,36,37.1,17.1,5057.8,1.43,1970,4.19,12.6,24,23.5,24,24,150,100,1.2,14.67,5054.6,-3.93,24,24,24,24,100,0
31.394,14.28,20.2,1.2,-1.8,-1.3,0,1321,4,50,14.61,36,37,17,5059.8,1.46,1986,4.14,12.6,24.5,24.5,24,24.5,148,100,1.3,14.83,5064.4,-3.65,24,24,24,24,100,0
31.459,14.28,20.2,1.2,-1.7,-1.3,0,1321,4,50,14.57,36,36.9,17.3,5067.3,1.43,2000,3.24,12.9,24,24,24,24,148,100,1.2,14.81,5072.6,-2.71,24.5,24.5,24.5,24,100,0
31.540,14.28,20.2,1.2,-1.7,-1.3,0,1321,4,50,14.53,36,36.9,17.2,5071.4,1.43,2008,3.14,12.9,24.5,24.5,24.5,24.5,149,100,1.2,14.78,5075.5,-2.71,24.5,24.5,24.5,24.5,100,0
31.627,14.28,20.2,1.2,-1.7,-1.2,0,1321,4,50,14.53,36,36.9,17.2,5065.6,1.43,2014,3.08,12.9,25,25,25,25,148,100,1.2,14.7,5087.4,-2.85,24.5,24.5,24.5,24.5,100,0
31.738,14.28,20.2,1.2,-1.7,-1.2,0,1321,4,50,14.56,36,36.9,17.4,5064.4,1.43,2023,3.04,13.1,24.5,24.5,25,24.5,148,100,1.2,14.66,5079.5,-2.73,24.5,24.5,24.5,24.5,100,0
31.798,14.28,20.2,1.1,-1.7,-1.2,0,1321,4,50,14.64,36,36.7,17.5,5065,1.43,2039,4.14,13.1,25,24.5,24.5,25,148,100,1.2,14.66,5078.4,-3.82,24.5,25,25,25,100,0
31.889,14.28,20.2,1.2,-1.7,-1.2,0,1321,4,50,14.67,36,36.7,17.5,5077.8,1.43,2046,4.17,13.2,25,25,25,25,148,100,1.2,14.67,5075.8,-3.72,25,25,25,25,100,0
31.952,14.28,20.2,1.2,-1.7,-1.2,0,1321,4,50,14.64,36,36.6,17.6,5075.5,1.43,2052,4.07,13.3,25,25,25,25,148,100,1.2,14.69,5075.8,-3.73,25,25,25,25,100,0
32.034,14.28,20.2,1.1,-1.7,-1.2,0,1321,4,50,14.62,36,36.6,17.6,5080.4,1.46,2065,4.16,13.4,25,25,25,25,148,100,1.2,14.78,5064.4,-3.73,25,25,25,25,100,0
32.118,14.28,20.2,1.1,-1.7,-1.2,0,1321,4,50,14.57,36,36.6,17.7,5066.8,1.46,2067,4.13,13.5,25,25,25,25,147,100,1.2,14.8,5071.7,-2.11,25.5,25,25.5,25.5,100,0
32.195,14.28,20.2,1.1,-1.7,-1.2,0,1321,4,50,14.49,36,36.5,17.8,5089.4,1.46,2082,2.49,13.5,25,25,25,25,148,100,1.1,14.76,5090.3,-2.2,25.5,25.5,25.5,25.5,100,0
32.370,14.28,20.2,1.1,-1.7,-1.2,0,1321,4,50,14.48,35.2,36.4,17.8,5083.6,1.46,2087,2.45,13.5,25.5,25.5,25.5,25.5,147,100,1.1,14.71,5078.7,-2.33,26,26,26,26,100,0
32.438,14.28,20.2,1.1,-1.7,-1.2,0,1321,4,50,14.56,35.2,36.3,17.8,5076.3,1.46,2109,3.97,13.5,26,26,26,26,146,100,1.1,14.63,5078.4,-3.91,26.5,26,26,26,100,0
32.550,14.28,22.5,1.1,-1.7,-1.1,0,1321,4,50,14.54,36,36.9,17.9,5048.5,1.46,2114,3.7,13.6,26,26,26,26,146,100,1.1,14.62,5074,-3.91,24,25.5,25.5,24,100,0
32.638,14.28,66.6,0.6,0.5,1,3.7,1319,4,50,14.52,83.2,100.1,41.2,4935.4,1.43,2162,3.5,46.6,6.8,2.7,2.3,2.3,197,100,0.6,14.74,4859.4,-3.94,8.5,7,2.8,8.5,100,0
32.750,14.28,100,0.7,0.6,9.2,11.6,1319,4,50,14.33,91.5,190,48.6,4905.2,1.43,2218,2.59,76.1,5,4.5,4.5,4.1,341,100,1.4,14.19,4863.1,-4.28,5.2,14.3,14.3,7.3,100,0
32.839,14.28,100,1.2,1.3,14.3,16.6,1319,4,50,13.61,89.2,190,47.1,5042.7,1.43,2216,0.22,78.6,19.5,19.5,19.5,19.5,433,100,2.6,15.01,4996,-3.46,19,19,19,19,100,0
32.898,14.28,100,2.4,1.7,15.6,17.9,1319,4,50,13.91,92.2,189.8,49.1,5046.2,1.46,2252,-0.33,79.4,18.5,19,18.5,18.5,440,100,2.2,15.59,5025,-2.68,18.5,18.5,18.5,18.5,100,0
32.982,14.28,100,2.4,2.2,15.7,17.9,1321,4,50,14.29,96,189.4,51.9,5023.8,1.41,2278,-0.23,79.7,18.5,18.5,18,18,455,100,2.7,15.8,5023.2,-1.94,18,18.5,18.5,18,100,0
33.048,14.28,100,3.1,2.9,15.1,17.7,1321,4,50,14.61,100.5,188.9,55.4,5060.4,1.41,2322,-0.16,80.5,16,18,18,16,481,100,3.6,15.7,5051.1,-1.1,17,17.5,17,17.5,100,0
33.118,14.28,100,4.5,3.4,14.4,17.6,1321,4,50,14.62,104.2,188.9,58.3,5057.8,1.43,2354,-0.21,80.8,17.5,17.3,17,17,498,100,3.8,15.55,5102.1,-0.52,16.5,16.5,16.5,17,100,0
33.228,14.28,100,4.5,4.2,13.4,17.3,1321,4,50,14.65,110.2,188.9,62.6,5022.4,1.43,2400,-0.28,81.5,16,16,16,15.5,522,100,5.7,15.33,5108.8,0.06,15,13.6,13.6,10.9,98.9,0
33.279,14.28,100,5.8,5.1,12.3,17.2,1321,4,50,14.62,117.8,189.3,67.7,5069.1,2.34,2455,-0.49,81.8,14.5,14.4,14.5,14,546,97.8,6.4,15.21,5041.5,0.24,14,13.5,13.5,14,97.5,0
34.115,14.28,100,6.5,5.7,11.6,17.1,1321,4,50,14.63,122.2,189.6,70.9,5056.6,2.9,2484,-0.59,82.2,13.5,13.5,13,13,568,96.3,11.7,14.48,5028.2,-1.42,8,9,7.5,10,85.7,0
34.178,14.28,100,13,11.8,4,16.1,1315,4,50,14.42,168.8,192.5,124,5046.2,18,3108,-5.9,86.4,9.5,10,9,8.5,624,77.8,12.3,14.47,5117.5,-2.82,9,9.5,9,10.5,79.3,0
34.258,14.28,100,13.3,12,3.8,16.1,1315,4,50,14.45,168.8,192.8,126.1,5080.7,19.06,3155,-6.12,86.7,10,10.5,9.5,9,623,78.1,12.3,14.37,5088.5,-3.14,9.5,9.5,9,10.5,81,0
34.363,14.28,100,13.1,12.1,3.9,16.3,1312,4,50,14.41,168,193.1,128.8,5106.2,18.15,3240,-6.4,87.2,10,10.5,9.5,9,622,79.4,12.8,14.34,5039.5,-3.51,10,10,9.5,11,81.2,0
34.499,14.28,100,12,12.2,3.9,16.5,1312,4,50,14.43,168,193.5,131.1,5088.5,18.09,3290,-6.69,87.9,10.5,11,10,9.5,622,78.6,13.8,14.44,5081,-3.89,10,10.5,9.5,10.5,79.8,0
34.621,14.28,100,13.5,12.8,3.7,16.7,1308,4,50,14.49,171.8,194.2,139.5,5083.3,19.41,3424,-6.83,88.6,10.5,11,10,9.5,622,75.1,13.5,14.37,5021.8,-4.05,10.5,11,10,11,77.6,0
34.694,14.28,100,12.2,12.9,3.6,16.9,1308,4,50,14.19,171.8,194.6,143,5054.9,20.82,3512,-6.82,89,11.5,11.5,10.5,9.5,626,75.1,13,14.28,5047,-4.23,10.5,11.5,10.5,11.5,77.7,0
34.819,14.28,100,14.2,12.8,3.7,17,1305,4,50,14.1,171,195.1,145.9,5058.6,20.94,3598,-6.83,89.4,11.5,11.5,10,10,624,76.4,12.5,14.17,5068.2,-4.59,10.5,11.5,10.5,11.5,76.8,0
34.878,14.28,100,14.5,13.1,3.7,17.2,1305,4,50,14.08,172.5,195.4,149.5,5040.1,21.84,3664,-6.8,90,11.5,11.5,10,10,620,73.5,12.6,14.17,5099.2,-4.73,10.5,11.5,10.5,11,76.3,0
35.113,14.28,100,13.3,13.1,3.7,17.2,1299,4,50,14.13,172.5,195.6,150.8,5105.9,22.29,3694,-6.71,90.2,12,12,10.5,10.5,622,72.8,13.7,14.19,5021.8,-4.68,10.5,11.5,10.5,11,76.1,0
35.192,14.28,100,13.6,13.4,3.8,17.7,1296,4,50,13.84,172.5,196.7,159.3,5072.8,24.72,3898,-6.32,91.2,12.5,12.5,11,11,620,70.9,13.8,13.94,5027.6,-4.69,11.5,12.5,11.5,11.5,74.9,0
35.267,14.28,100,13.6,13.4,3.8,17.8,1296,4,50,13.78,172.5,196.9,160.4,5089.1,24.19,3932,-6.27,91.5,12.5,12.5,11,11,617,68.8,12.7,13.91,5103.6,-4.73,11.5,12.5,11.5,11.5,72.7,0
35.348,14.28,100,14.9,13.4,4,18,1290,4,50,13.8,171.8,197.2,162.6,5045.6,26.3,3999,-6.19,91.8,12.5,12.5,11,11,614,71,12.6,13.9,5102.1,-4.83,11.5,13,12,12,77,0
35.418,14.28,100,15.1,13.4,4.2,18.2,1290,4,50,13.81,170.2,197.7,164.9,5069.4,22.55,4087,-6.09,92.1,13,13.5,11,12,612,72.8,15.2,13.83,5097.8,-4.96,11.5,13,12,12,71.4,0
35.559,14.28,100,14.3,13.5,4.2,18.3,1290,4,50,13.82,171,198,167.8,5072.8,29.32,4133,-6.09,92.3,13,13.5,11,12,612,62.8,12.4,13.93,5161.6,-5.08,11.5,13,12,12.5,76.6,0
35.619,14.28,100,14.8,13.3,4.6,18.5,1285,4,50,13.84,168.8,198.5,169.2,5053.4,22.37,4224,-5.83,92.9,13,14,11.5,12.5,614,73.4,12.7,13.86,5129.1,-5.17,12,13.5,12.5,13,76,0
35.694,14.28,100,14.3,13.4,4.7,18.5,1285,4,50,13.83,169.5,198.7,170.5,5082.1,24.92,4255,-5.86,93,13.5,14.5,11.5,13,614,64.8,13.7,13.84,5088.5,-5.28,12,13.5,12.5,13,66.4,0
35.791,14.28,100,15,13.6,4.5,18.6,1279,4,50,14,170.2,198.9,174.3,5082.1,31.7,4310,-5.83,93.2,13.5,14,11,12.5,617,63.1,14.6,13.97,5076.6,-5.29,12.5,14,13,14,74.2,0
35.888,14.28,100,12.6,13.2,4.9,18.7,1279,4,50,13.83,167.2,199.2,173.9,5134.1,23.2,4369,-5.78,93.5,13.5,14.5,11.5,13,616,73.1,12.5,13.83,5137.8,-5.4,12.5,14,13,14,75.1,0
35.978,14.28,100,15.2,13.5,5,19.1,1274,4,50,13.92,168,200,180.8,5038.3,33.93,4542,-5.92,94,13.5,15.5,11.5,13.5,618,60,15,13.88,5047.6,-5.64,13,14.5,14,14.5,68.1,0
36.059,14.28,100,14.1,13.4,5.2,19.3,1274,4,50,13.99,167.2,200.5,180.2,5036,30.17,4534,-5.83,94.1,14,15.5,11.5,13.5,622,73.3,15,13.87,5068.8,-5.7,13,14.5,14,14.5,75,0
36.108,14.28,100,13,13.3,5.4,19.3,1270,4,50,13.89,166.5,200.8,181.4,5041.8,24.72,4602,-5.86,94.3,14,15.5,11.5,13.5,618,64.2,15.1,13.81,5094,-5.81,13,14.5,14,14.5,68.1,0
36.219,14.28,100,14.3,13.5,5.5,19.7,1270,4,50,13.93,167.2,202.1,185.7,5066.2,30.2,4678,-5.89,94.7,14,15.5,11.5,13.5,620,70.3,14.1,13.9,5043,-5.9,13,14,14,15,75.4,0
36.299,14.28,100,15.3,13.5,5.7,19.7,1270,4,50,13.91,166.5,202.1,186.2,5095.8,24.63,4714,-5.88,94.8,14,15.5,11.5,13.5,618,65.5,12.9,13.87,5100.4,-5.96,13,14,14,15,67.1,0
36.398,14.28,100,13.7,13.8,5.7,20.2,1267,4,50,13.88,168.8,203.7,191.5,5117.8,31.82,4797,-5.99,95.1,14,15.5,11,13.5,619,63.5,12.8,13.9,5109.1,-6.01,13,14,14,15,72.6,0
36.755,14.28,100,16.1,14.2,6.3,21.2,1263,4,50,13.85,168,206.2,202.4,5090.5,22.25,5092,-6.17,95.8,14,16,11,13.5,616,72.2,14.9,13.85,5116.4,-6.25,13.5,14.5,15,16,70.8,0
36.818,14.28,100,15,14.9,6,21.4,1263,4,50,13.88,171.8,206.3,208.7,5094.9,34.04,5134,-6.35,95.9,14,16,11,13.5,620,63.3,14.1,13.94,5128.3,-6.27,13.5,14,14.5,16,69.6,0
36.927,14.28,100,14.9,14.8,6,21.3,1263,4,50,13.85,171,206.3,206.5,5134.3,28.62,5093,-6.26,95.9,13.5,15.5,10.5,13,623,67.3,15,13.95,5090.8,-6.18,13.5,14.5,15,16.5,71.7,0
37.012,14.28,100,15.8,14.9,5.9,21.5,1263,4,50,13.8,170.2,206.5,210.3,5056.6,27.68,5206,-6.31,96.1,13.5,15.5,10.5,13,614,66.8,17.1,13.97,5092.3,-6.15,13,14,14.5,16,71,0
37.100,14.28,100,17.3,15,6,21.7,1263,4,50,13.86,170.2,206.7,212.7,5093.4,27.68,5276,-6.27,96.2,14,16,11,13.5,613,66.4,16,13.99,5074,-6.07,13.5,14.5,15,16.5,71.7,0
37.178,14.28,100,17.3,15.3,5.9,21.8,1265,4,50,13.89,171,206.7,214.7,5077.5,27.24,5302,-6.23,96.3,14,16,11,13.5,618,67.9,14.9,14.04,5085.6,-5.91,13.5,14.5,15,16.5,71.5,0
37.268,14.28,100,15.2,15.5,5.9,22,1265,4,50,13.76,171,207,219.9,5069.9,27.27,5427,-6.1,96.4,14.5,16.5,11.5,14,614,66.9,16,13.99,5094.9,-5.79,14,15,15.5,17,71.2,0
37.376,14.28,100,15.3,15.7,5.9,22.4,1270,4,50,13.75,171,207.3,223.2,5140.7,27.24,5504,-6.07,96.6,15,16.5,12,14.5,610,68.4,16.1,14.03,5103.6,-5.67,13.5,14.5,15,16.5,72.7,0
37.428,14.28,100,17,16,5.9,22.4,1270,4,50,13.82,172.5,207.3,225.2,5085.6,25.75,5490,-5.91,96.7,14.5,16.5,11.5,14,616,69.2,17.9,14.01,5082.7,-5.52,14,15,15.5,17,72,0
37.518,14.28,100,18.4,16.2,5.8,22.6,1270,4,50,13.71,173.2,207.4,228.5,5084.2,26.33,5562,-5.79,96.8,14.5,16.5,11.5,14,618,68.2,17.2,13.77,5050.2,-5.23,14,15,15.5,17,72,0
37.674,14.28,100,17.3,16.5,5.7,22.8,1278,4,50,13.22,174,207.8,233.7,4984.7,26.07,5671,-5.38,97,15,17,12,14.5,618,69.7,17.4,13.35,5072.6,-4.8,14.5,15.5,16,17.5,72.7,0
37.770,14.28,100,17.6,16.6,5.7,22.8,1287,4,50,13.08,174,207.9,235.7,5018.6,25.75,5706,-5.32,97.1,15,17,12,14.5,617,69.4,16.4,13.23,5040.9,-4.62,14.5,16,16.5,17.5,72.9,0
37.849,14.28,100,18.8,16.7,5.7,22.8,1287,4,50,13.02,173.2,208.1,239.1,5049.4,25.48,5818,-5.19,97.3,16,18,13,15.5,614,69.8,18.3,13.12,5076.3,-4.45,15,16,16.5,18,73.1,0
37.945,14.28,100,17.3,16.8,5.9,22.8,1297,4,50,12.96,172.5,208.3,240.8,5118.7,24.8,5880,-5.09,97.4,16.5,18,13.5,16,609,72,17.3,13.08,5103.6,-4.36,15.5,16.5,17,18.5,74.2,0
38.038,14.28,100,18.1,17.1,5.9,22.8,1297,4,50,12.99,173.2,208.4,243.7,5064.4,24.84,5931,-4.93,97.4,16.5,18.5,13.5,16,608,70.9,18.3,13.11,5088.5,-4.05,15.5,16.5,17,18.5,73.8,0
38.201,14.28,100,17.8,17.3,5.9,22.8,1297,4,50,13.02,174.8,208.5,246.8,5116.9,24.25,5960,-4.57,97.5,16.5,18.5,13.5,16,610,71.7,18.3,12.99,5061,-3.42,15.5,16.5,17,18.5,73.2,0
38.281,14.28,100,18.1,17.8,5.7,22.8,1310,4,50,12.81,175.5,208.9,254.3,5074.6,24.04,6125,-3.76,97.7,17,18.5,14,17,610,72,17.6,12.86,5087.9,-3.22,15.5,16.5,17,18.5,74.6,0
38.339,14.28,100,17.7,17.7,5.9,22.8,1326,4,50,12.76,174,209.1,254.4,5029.3,20.58,6158,-3.54,97.8,17,18.5,14,17,604,76.2,18.6,12.84,4985.8,-3.09,15.5,16.5,17,18.5,76.4,0
38.428,14.28,100,18.7,17.9,6,22.8,1326,4,50,12.76,174.8,209.1,255.3,5055.4,22.7,6155,-3.44,97.8,17,18.5,14,17,604,72.2,20.1,12.8,4989.6,-2.87,15.5,17,17.5,18.5,75.8,0
38.508,14.28,100,20.5,18.6,5.6,22.8,1326,4,50,12.74,177.8,209.2,261.9,5018.9,22.08,6214,-3.19,97.9,17,18.5,14,17,614,74.4,20.1,12.58,5022.7,-2.71,16,17,17.5,19,75.7,0
38.692,14.28,100,18.8,18.6,5.5,22.8,1344,4,50,12.55,177,209.5,266.5,5075.8,21.26,6350,-2.95,97.9,17.5,19,15,18,612,75.4,19.7,12.56,5095.2,-2.64,16,17,17.5,19,78,0
38.806,14.28,100,20.1,19.3,5.3,22.8,1364,4,52,12.51,180,209.7,273.3,5117.5,19.64,6394,-2.81,98.1,17.5,18.5,14.5,17.5,612,77.1,20.1,12.53,5092.3,-2.59,16.5,17.5,18,19.5,77.1,0
38.878,14.28,100,20.6,19.9,4.6,22.8,1364,4,52,12.33,181.5,210,280.4,5121.9,20.03,6504,-2.69,98.1,17,18,14,17,622,76.5,21.3,12.3,5115.8,-2.67,17,18,18.5,20,78.4,0
38.959,14.28,100,20.1,20.2,4.2,22.8,1384,4,52,12.33,182.2,210,283,5051.4,19.41,6542,-2.71,98.1,17.5,18.5,14.5,17.5,621,77.6,22.3,12.3,5100.1,-2.7,16.5,17.5,18,19.5,79.1,0
39.029,14.28,100,20.9,20.2,4.1,22.8,1384,4,52,12.3,182.2,210,284.8,5107.4,18.59,6599,-2.72,98.2,17.5,18.5,14.5,17.5,618,78.7,22.1,12.31,5112.6,-2.74,16.5,17.5,18,19.5,79,0
39.110,14.28,100,21.6,20.6,3.7,22.8,1384,4,52,12.33,183.8,207.4,288.7,5041.8,18.65,6625,-2.69,98.2,17.5,18.5,14.5,17.5,616,77.7,20.6,12.3,5063,-2.74,16.5,17.5,18,19.5,78.4,0
39.179,14.28,100,21.2,21,3.4,22.8,1405,4,52,12.32,184.5,205.8,292.9,5048.5,19.59,6684,-2.64,98.2,17.5,18.5,14.5,17.5,616,75.8,20.8,12.28,5054,-2.77,16.5,17.5,18,19.5,76.9,0
39.238,14.28,100,21.1,21.1,3.2,22.8,1405,4,52,12.32,184.5,204.3,293.9,5047.3,20.26,6708,-2.62,98.3,17.5,18,14.5,17.5,613,77.5,21.3,12.28,5086.2,-2.8,16.5,17.5,18,19.5,78,0
39.362,14.28,81.1,21.2,21.1,3.2,22.8,1405,4,52,12.31,184.5,203.9,294.4,5015.1,19.88,6732,-2.6,98.3,17.5,18,14.5,17.5,612,77.1,22.8,12.27,5022.1,-2.85,16.5,17.5,18,19.5,77.2,0
39.428,14.28,50.3,21.2,21.1,3.1,22.8,1427,4,54,12.27,183.8,202.6,299.3,5077.8,19.62,6862,-2.56,98.5,17.5,18,14.5,17.5,595,78.3,20.6,12.19,5028.2,-3.02,11.7,12.9,13.2,14.6,69.9,0
39.498,14.28,37.1,22.9,20.3,-1.4,14.5,1427,4,54,12.25,179.2,125.9,291.6,5036.6,26.48,6840,-2.62,62.9,7.1,7.6,3.9,7.6,558,16.6,26.5,12.22,5009.6,-3.13,7.8,11.5,12,13.3,6.2,0
39.568,14.28,44.7,28.6,14.2,-13.8,11.9,1449,4,54,12.37,145.5,133.8,238,5176.7,44.25,6858,-2.57,29.3,14.4,14.4,11.3,13.8,471,0,25.9,12.6,5306.1,-2.8,22.5,22.5,23.5,25,6.2,0
39.710,14.28,54.6,22.2,16.9,-4.9,22.8,1449,4,54,13.84,162.8,192.5,263.3,5134.6,61.49,6893,-2.39,39.9,19.6,19.6,17.8,19.6,524,0,16,13.53,4893.9,-3.53,12.2,12.8,13.7,14.8,48.6,0
39.817,14.28,0,20.2,7.5,-19.1,0.3,1468,4,54,13.82,61.5,20.2,97,5109.4,50.44,6666,-2.83,22.1,1.6,1.6,3.6,3.6,74,99.7,15.4,12.32,5323.5,-5.69,33.7,32.1,31.2,33.7,99.7,0
39.869,14.28,0,14.8,13.9,-16.5,0.3,1468,4,54,12.02,20.2,17,33.1,5312.7,26.98,6790,-5.39,15.4,20.5,20.5,24,20.5,-66,100,11.2,12.55,5382.1,-7.78,19,19,19,19,100,0
39.943,14.28,0,12.1,10.5,-13.5,0.2,1481,4,54,13.33,18,16.9,29.5,4935.1,12.79,6732,-4.77,13.5,18,18,18.5,18.5,-120,100,9.4,14.6,5098.4,0.01,22,22,22,22,100,0
40.013,14.28,0,9.5,4.8,-9.9,0.6,1481,4,55,14.85,36.8,47.4,60.4,4771.5,4.34,6705,0.01,14.6,12,12,10,10,-120,0,8.4,31.07,5100.4,0.01,8.5,8,8,8,6.3,0
40.098,14.28,0,8.6,-4.1,-8.8,0.3,1481,5,55,32.9,36,47.5,58.1,5403.5,21.32,6693,0.01,17.5,10.5,10.5,10.5,10.5,-125,0,7.9,235.2,5109.7,0.01,10,10.5,10.5,10.5,6.4,0
40.188,14.28,0,7.1,-4.2,-7.8,0.3,1485,5,55,116.46,36.8,47.2,56.9,5475.2,41.55,6634,0.01,21.5,11,10.5,10.5,11,-122,0,6,235.2,5116.4,0.01,7,7,7,7,79.5,0
40.287,14.28,0,5.6,-1.3,-5.9,0.3,1485,5,55,235.2,45.8,47,71.8,5482.1,31.38,6582,0.01,23.8,5,5,5.5,5,-122,79.5,5.1,235.2,5123,0.01,6,6,6,6,79.8,0
40.368,14.28,0,4.8,-0.7,-4.9,0.3,1490,5,55,235.2,45.8,46.5,70.6,5488.2,17.12,6496,0.01,24.5,5.5,5.5,5.5,5.5,-120,80.1,4.6,235.2,5129.7,0.01,6.5,6,6,6.5,80.3,0
40.458,14.28,0,4.4,-0.5,-4.5,0.3,1490,5,55,235.2,45,46.2,68.4,5491.1,17.04,6418,0.01,24.8,6.5,6.5,6.5,6.5,-118,80.6,4.1,235.2,5135.5,0.01,7,6.5,6.5,7,81.1,0
40.518,14.28,0,4,-0.5,-4.1,0.3,1495,5,55,235.2,45,45.6,67.1,5494.9,16.65,6297,0.01,24.8,7,7,7,7,-116,81.3,3.9,235.2,5138.1,0.01,7,7.5,7,7,81.6,0
40.588,14.28,0,3.8,-0.6,-3.8,0.3,1495,5,55,235.2,44.2,45.2,65.9,5497.5,16.27,6222,0.01,24.7,7,7,7.5,7.5,-114,81.8,3.6,235.2,5141.6,0.01,7.5,7.5,7.5,7.5,82.3,0
40.759,14.28,0,3.6,-0.7,-3.6,0.3,1495,5,55,235.2,44.2,44.6,64.4,5501.3,15.63,6115,0.01,24.5,7.5,7.5,7.5,7.5,-110,82.6,3.5,235.2,5146.2,0.01,8,8,8,8,83.1,0
40.879,14.28,0,3.4,-0.7,-3.2,0.3,1501,5,54,235.2,43.5,43.5,60.5,5507.1,14.19,5841,0.01,24.3,7.5,7.5,7.5,7.5,-104,84.5,3.1,235.2,5153.8,0.01,7,6.5,7,6.5,85,0
40.968,14.28,0,3.1,-0.8,-3,0.3,1504,5,54,235.2,42.8,42.4,56.8,5511.2,12.9,5576,0.01,23.7,6.5,6.5,6.5,6.5,-99,86.1,3,235.2,5158.1,0.01,6,6.5,6,6,86.7,0
41.028,14.28,0,3,-0.7,-2.9,0.3,1504,5,54,235.2,42,41.9,54.1,5513.2,12.11,5421,0.01,23.2,6,6,6,6,-96,87.1,3,235.2,5161,0.01,5.5,5.5,5.5,5.5,87.5,0
41.109,14.28,0,2.9,-0.8,-2.8,0.3,1504,5,54,235.2,42,41.1,52.2,5515.2,11.26,5250,0.01,22.8,5,5,5,5,-92,88.2,2.8,235.2,5164.2,0.01,4.5,4.5,4.5,4.5,88.8,0
41.178,14.28,0,2.9,-0.9,-2.7,0.3,1508,5,54,235.2,41.2,40.4,49.8,5517.2,10.38,5054,0.01,22.2,4.5,4,4,4.5,-87,89.4,2.9,235.2,5166.3,0.01,4,4,4.5,4,89.8,0
41.288,14.28,0,2.9,-0.8,-2.7,0.2,1508,5,54,235.2,39,39.7,46.4,5520.4,9.62,4918,0.01,21.5,3.5,3,3,3.5,-83,90.3,2.9,235.2,5170.3,0.01,3.5,3.5,3.5,3.5,90.2,0
41.392,14.28,0,2.7,-0.5,-2.7,0.2,1512,5,54,235.2,37.5,39.7,44.6,5521.9,9.38,4946,0.01,21.4,3.5,3.5,3.5,3.5,-83,90.1,2.8,235.2,5172.1,0.01,3.5,3.5,3.5,3.5,90.2,0
41.521,14.28,0,2.7,-0.6,-2.6,0.2,1512,5,54,235.2,39,39.6,45.5,5525.4,9.32,4921,0.01,21.7,3,3,3,3,-82,90.3,2.7,235.2,5175.8,0.01,3,3,3,3,90.4,0
41.601,14.28,0,2.7,-0.8,-2.5,0.2,1513,5,54,235.2,39,39.6,46,5528.8,9.27,4914,0.01,21.7,3,3,3,3,-82,90.3,2.6,235.2,5179,0.01,3,3,3,3,90.4,0
41.688,14.28,0,2.6,-0.8,-2.5,0.2,1513,5,54,235.2,39,39.6,46,5531.5,9.23,4921,0.01,21.8,3,3,3,3,-82,90.3,2.6,235.2,5182.8,0.01,3,3,3,3,90.5,0
41.850,14.28,0,2.6,-0.8,-2.4,0.2,1517,5,54,235.2,39,39.5,45.9,5533.2,9.23,4897,0.01,21.8,3,3,3,3,-82,90.4,2.5,235.2,5187.4,0.01,3,3,3,3,90.6,0
41.926,14.28,0,2.5,-0.8,-2.4,0.2,1519,5,54,235.2,39,39.4,45.2,5536.4,9.09,4884,0.01,21.8,3,3,3,3,-82,90.5,2.5,235.2,5189.5,0.01,3,3,3,3,90.7,0
42.028,14.28,0,2.5,-0.7,-2.4,0.2,1519,5,54,235.2,39,39.3,45.5,5538.1,9.06,4864,0.01,21.7,3,3,2.5,2.5,-81,90.7,2.6,235.2,5192.4,0.01,2.5,2.5,2.5,2.5,91.1,0
42.098,14.28,0,2.5,-0.8,-2.4,0.1,1519,5,54,235.2,39,39,44.5,5540.2,8.91,4796,0.01,21.4,2.5,2.5,2.5,2.5,-80,91.1,2.5,235.2,5195,0.01,2.5,2.5,2.5,2.5,91.1,0
