﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Battery volt. (V),Boost (PSI),Boost target (PSI),Coolant (*C),Fuel mode,Gear (-),IAT (*C),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),Oil pressure (PSI),Oil temp (*C),Rail pressure mean (PSI),RPM (rpm),Speed (km/h),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*CRK),Timing Cyl. 2 (*CRK),Timing Cyl. 3 (*CRK),Timing Cyl. 4 (*CRK),Timing Cyl. 5 (*CRK),Timing Cyl. 6 (*CRK),Torque act. clutch (Nm),Transmission temp (*C),WGDC (%),Boost setpoint factor,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,Load req.,MAF req. (g/s),MAF req. WGDC (g/s),WGDC After PID (%),WGDC base (%),MHD version 1.7 98G0B v1.54 Stage 2 plus 91acn_94cadAT_noALP
59.410,14.8,0,14.22,0.2,0.1,98,3,5,19,235.14,0.21,4.22,45.9,103,835.4,1160,45,0,4.5,-25,-25,-25,-25,-25,-25,-50,72,40,1,0,0,0,0,0,0,11.3,11.6,4.34,4.46,29.97,0.27,0
59.571,14.8,0,14.32,0.2,0.1,98,3,5,19,235.14,0.16,4.22,45.79,103,835.4,1158,45,0,4.6,-25,-25,-25,-25,-25,-25,-46,72,40,1,0,0,0,0,0,0,11.3,11.6,4.34,4.44,29.97,0.27,0
59.762,14.8,0,14.22,0.2,0.1,98,3,5,19,235.14,0.14,4.22,45.73,103,835.4,1152,45,0,4.6,-25,-25,-25,-25,-25,-25,-46,72,40.2,1,0,0,0,0,0,0,11.4,11.6,4.3,4.42,29.97,0.27,0
59.937,14.8,0,14.22,0.2,0.1,98,3,5,19,235.14,0.04,4.19,45.59,103,835.4,1140,44,0,4.6,-24.5,-24.5,-24.5,-24.5,-24.5,-24.5,-48,72,40,1,0,0,0,0,0,0,11.3,11.6,4.26,4.37,29.97,0.27,0
60.109,14.8,0,14.32,0.2,0.1,98,3,5,19,235.14,0.03,4.17,45.59,103,816.9,1140,44,0,4.5,-24.5,-24.5,-24.5,-24.5,-24.5,-24.5,-46,72,40.2,1,0,0,0,0,0,0,11.3,11.6,4.24,4.36,29.97,0.27,0
60.270,14.8,0,14.22,0.2,0.1,98,3,5,19,235.14,-0.03,4.17,45.51,103,816.9,1130,44,0,4.5,-24.5,-24.5,-24.5,-24.5,-24.5,-24.5,-48,72,40,1,0,0,0,0,0,0,11.4,11.6,4.21,4.33,29.97,0.27,0
60.454,14.8,0,14.32,0.2,0.1,98,3,5,19,235.14,-0.09,4.11,45.43,103,816.9,1123,43,0,4.4,-24.5,-24.5,-24.5,-24.5,-24.5,-24.5,-49,72,40,1,0,0,0,0,0,0,11.3,11.6,4.19,4.31,29.93,0.27,0
60.649,14.8,0,14.32,0.2,0.1,98,3,4,19,235.14,-0.12,4.06,45.38,103,798.3,1119,43,0,4.5,-24.5,-24.5,-24.5,-24.5,-24.5,-24.5,-49,72,39.8,1,0,0,0,0,0,0,11.3,11.6,4.15,4.28,29.75,0.27,0
60.809,14.8,0,14.32,0.2,0.1,98,3,4,19,235.14,-0.23,4.03,45.16,103,798.3,1100,43,0,4.5,-24,-24,-24,-24,-24,-24,-46,72,39.7,1,0,0,0,0,0,0,11.4,11.6,4.1,4.23,29.68,0.27,0
61.012,14.8,0,14.32,0.2,0.1,98,3,4,20,235.14,-0.37,4.03,44.86,103,798.3,1074,42,0,4.4,-23.5,-23.5,-23.5,-23.5,-23.5,-23.5,-48,72,39.8,1,0,0,0,0,0,0,11.6,11.6,3.99,4.12,29.89,0.27,0
61.191,14.8,0,14.32,0.2,0.1,98,3,4,20,235.14,-0.46,4.03,44.58,103,798.3,1062,41,0,4.1,-22.8,-22.8,-22.8,-22.8,-22.8,-22.8,-47,72,40,1,0,0,0,0,0,0,11.6,11.6,3.98,4.07,29.97,0.27,0
61.390,14.8,0,14.32,0.2,0.1,98,2,4,20,235.14,-0.29,4,44.38,103,761.2,1098,40,0,3.9,-16,-16,-16,-16,-16,-16,-46,72,40.6,1,0,0,0,0,0,0,10.9,11.6,4.33,4.28,30.12,0.27,0
61.552,14.8,0,14.32,0.2,0.1,98,2,4,20,235.14,0.7,4.08,50.2,103,742.6,1228,38,0,4.7,-14.1,-14.1,-14.1,-14.1,-14.1,-14.1,-44,72,40.3,1,0,0,0,0,0,0,10.9,11.7,4.69,4.64,30.04,0.27,0
61.752,14.8,0,14.32,0.2,0.1,98,2,4,20,108.35,0.98,4.53,61.84,103,761.2,1248,36,0,6.4,-13.5,-13.5,-13.5,-13.5,-13.5,-13.5,-44,72,39.5,1,0,0,0,0,0,0,11.3,11.6,4.59,4.74,29.06,0.27,0
61.938,14.8,0,14.22,0.2,0.1,98,2,4,20,37.56,0.39,4.47,67.09,103,854,1179,35,0,6.3,-5.5,-5.5,-5.5,-5.5,-5.5,-5.5,-36,72,39.3,1,0,0,0,0,0,0,11.7,11.6,4.37,4.56,29.57,0.27,0
62.131,14.8,0,14.22,0.2,0.1,98,2,4,20,32.72,-0.12,4.36,66.75,103,872.5,1126,33,0,5.2,-1,-1,-1,-1,-1,-1,-30,72,39.7,1,0,0,0,0,0,0,11.8,11.6,4.13,4.33,30.32,0.27,0
