﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Exhaust flap status,Fuel mode,Gear (-),IAT (*F),Lambda bank 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil pressure (PSI),Rail pressure mean (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*),Torque act. clutch (Nm),Transmission temp (*F),VANOS IN act. (*),VANOS IN req. (*),WGDC (%),Boost setpoint factor,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF req. WGDC (g/s),MHD version 1.7 9E60B v1.54 Stage 2 plus 93oct_98ron
610.936,14.91,19.6,1.1,0.8,1,0,3,59,14.3,32.2,33.3,24.83,55.51,1998.8,2336,35,-6.8,19.6,26.5,75,223,-57.7,-57.6,28.9,1.06,0,0,0,0,0,0,33.6,25.44,0
611.046,14.91,20,1.1,0.7,1,0,3,59,14.41,33.8,34,25.56,56.35,1996.8,2349,35,-6.9,17.9,26,80,223,-57.7,-57.6,28.9,1.06,0,0,0,0,0,0,37.1,26.12,0
611.188,14.91,20.4,1.1,0.6,1,0,3,59,14.55,36,34.7,27.89,58.23,2108.9,2364,35,-6.6,15.9,26,91,223,-57.8,-57.6,28.4,1.03,0,0,0,0,0,0,35.1,26.65,0
611.276,14.91,20.8,1.2,0.2,1,0,3,59,14.63,35.2,35.4,27.42,57.83,2095.7,2372,35,-7.1,14.9,26,82,223,-57.9,-57.6,28.3,1.02,0,0,0,0,0,0,37.5,27.16,0
611.356,14.91,20.8,1.2,0,1,0,3,59,14.59,37.5,35.4,29.22,57.94,2150.2,2388,35,-7.1,14.7,25.5,92,223,-58,-57.6,28,1,0,0,0,0,0,0,37.7,27.68,0
611.478,14.91,21.2,1.3,0,1,0,3,59,14.85,37.5,36.2,29.17,57.88,2210.7,2386,35,-6.2,13.7,25.5,92,223,-57.5,-57.6,28,1,0,0,0,0,0,0,37.9,28.05,0
611.556,14.91,21.2,1.3,0,1,0,3,59,14.93,37.5,36.2,29,57.64,2187,2400,36,-5.8,12.7,26,92,223,-58,-57.6,27.8,1,0,0,0,0,0,0,36.8,28.31,0
611.636,14.91,21.2,1.4,0,1,0,3,59,14.93,36,36,28.5,57.99,2188.8,2410,36,-5.6,12.5,26.5,89,223,-57.5,-57.6,27.6,1,0,0,0,0,0,0,36.7,28.4,0
611.716,14.91,21.2,1.5,0,1,0,3,59,14.95,36,36,28.39,58.74,2193.8,2422,36,-5.2,12.2,26.5,88,223,-57.6,-57.6,27.5,1,0,0,0,0,0,0,36.1,28.36,0
611.796,14.91,20.8,1.5,0,1,0,3,59,15.02,35.2,35.2,27.72,59.34,2193.3,2428,37,-4.6,11.8,27,86,223,-57.4,-57.6,27.4,1,0,0,0,0,0,0,34.7,27.91,0
611.876,14.91,20.4,1.5,0,1,0,3,59,15.13,33.8,34.5,26.75,58.31,2157.5,2436,37,-3.6,11.4,27.5,80,223,-57.8,-57.6,27.3,1,0,0,0,0,0,0,33.5,27.6,0
611.956,14.91,20,1.5,0,1,0,3,59,15.19,31.5,33.4,25.14,57.88,2118.3,2438,37,-3.3,10.9,28.5,75,223,-57.9,-58.4,27.1,1,0,0,0,0,0,0,31.1,27.02,0
612.035,14.91,20,1.5,0,1,0,3,59,15.14,30.8,33.4,24.61,57.73,2079.5,2445,37,-3.2,11,28.5,68,223,-57.9,-58.4,27.1,1,0,0,0,0,0,0,31.6,26.8,0
612.116,14.91,20,1.5,0,1,0,3,59,14.94,31.5,33.2,25.42,57.09,2044.5,2455,37,-3.7,11.8,28,70,223,-58.4,-58.4,27.1,1,0,0,0,0,0,0,32.5,26.73,0
612.195,14.91,20,1.4,0,1,0,3,59,14.73,32.2,33,26.03,56.72,2031.1,2460,37,-4.1,12,28,74,223,-58.1,-58.4,27,1,0,0,0,0,0,0,32.5,26.67,0
612.276,14.91,20,1.4,0,1,0,3,59,14.72,32.2,33.1,25.83,57.2,2028,2466,37,-4.1,12,28,74,223,-58.1,-58.4,27,1,0,0,0,0,0,0,32.5,26.68,0
612.356,14.91,20,1.3,0,1,0,3,59,14.7,32.2,33,25.89,58.42,2020.3,2471,37,-4.1,12.5,28,74,223,-58.4,-58.4,27.1,1,0,0,0,0,0,0,32.6,26.69,0
612.435,14.91,20,1.3,0,1,0,3,59,14.67,32.2,32.9,26,58.64,2021.3,2478,37,-4.3,12.5,28,74,223,-58.4,-58.4,27.1,1,0,0,0,0,0,0,32.3,26.79,0
612.515,14.91,20.4,1.2,0,1,0,3,59,14.66,33.8,33.8,27.11,58.32,2048.2,2482,37,-4.5,13.2,27.5,74,223,-58.6,-58.4,27,1,0,0,0,0,0,0,35.3,27.33,0
612.595,14.91,21.6,1.2,0,1,0,3,59,14.61,37.5,35.7,30.53,58.58,2107.4,2498,37,-4.7,14.9,25.5,85,223,-58.3,-58.4,27.1,1,0,0,0,0,0,0,41.3,28.95,0
612.696,14.91,22,1.1,0,1,0,3,59,14.8,41.2,37.8,33.72,58.81,2314.8,2520,37,-3.5,14.8,25,107,223,-58.6,-58.4,27.1,1,0,0,0,0,0,0,40.4,30.59,0
612.775,14.91,22.4,1.2,0,1,0,3,59,15.05,39.8,38.6,32.58,60.34,2380.5,2508,37,-2.5,14.5,25,102,223,-58.1,-58.4,27,1,0,0,0,0,0,0,40.8,31.55,0
612.855,14.91,22.7,1.2,0,1,0,3,59,15.08,41.2,39.2,33.83,62.38,2413.9,2533,38,-1.6,14.8,25,105,223,-57.8,-58.4,26.9,1,0,0,0,0,0,0,41,32.13,0
612.935,14.91,22.7,1.3,0,1,0,3,59,15.14,39.8,39.2,32.92,63.27,2388.8,2534,38,-1,13.5,25,104,223,-57.8,-58.4,26.7,1,0,0,0,0,0,0,39.9,32.39,0
613.015,14.91,22.7,1.3,0,1,0,3,59,15.01,39,39.3,32.5,62.67,2377.8,2547,38,-1.5,13.5,25.5,100,223,-57.9,-58.4,26.6,1,0,0,0,0,0,0,39.5,32.6,0
613.095,14.91,22.7,1.3,0,1,0,3,59,14.93,39,39.2,32.39,61.86,2400,2552,38,-1.1,13.6,25.5,98,223,-57.9,-58.4,26.7,1,0,0,0,0,0,0,39.3,32.77,0
613.175,14.91,22.7,1.4,0,1,0,3,59,14.9,39,39.3,32.47,60.52,2399,2569,39,-1,13.6,25.5,98,223,-58.2,-58.4,26.5,1,0,0,0,0,0,0,39.3,32.91,0
613.255,14.91,23.1,1.4,0,1,0,3,59,14.88,39,40.1,32.81,60,2402.1,2576,39,-0.9,14.2,25.5,98,223,-58.4,-58.4,26.5,1,0,0,0,0,0,0,40.6,33.71,0
613.335,14.91,24.3,1.3,0,1,0,3,59,14.7,42,42.3,35.11,61.24,2472.8,2588,39,-1.2,15.7,25.5,104,223,-58,-59.2,26.9,1,0,0,0,0,0,0,44.9,35.53,0
613.417,14.91,25.9,1.3,0,1,0,3,59,14.59,46.5,45.4,39.5,63.7,2476.2,2604,39,-1.6,18.1,25,122,223,-58.1,-59.2,26.7,1,0,0,0,0,0,0,49.3,38.11,0
613.495,14.91,26.3,1.3,0,1,0,3,59,14.67,49.5,47.7,41.94,65.8,2493.4,2618,39,-1.5,18.3,25.5,134,223,-58.1,-59.2,26.7,1,0,0,0,0,0,0,50,40.13,0
613.575,14.91,27.1,1.4,0,1,0,3,59,14.5,49.5,49.1,42.25,67.7,2500.5,2624,39,-2.4,18,25.5,137,223,-58.5,-59.2,26.7,1,0,0,0,0,0,0,50,41.8,0
613.655,14.91,28.2,1.5,0,1,0,3,59,14.29,50.2,51.3,43.28,68.04,2519.7,2640,39,-3.4,18.9,25,138,223,-58.1,-59.2,26.7,1,0,0,0,0,0,0,52.4,44.02,0
613.735,14.91,29.8,1.4,0,1,0,3,59,14.36,54,54.5,46.69,68.56,2529.1,2661,40,0,21.1,22,148,223,-58.3,-59.2,26.8,1,0,0,0,0,0,0,58.2,47.01,0
613.815,14.91,31,1.4,0.2,1,0,3,59,14.26,60,57.9,52,70.34,2549.7,2686,40,0,22.4,19,167,223,-58.4,-59.2,27.5,1.02,0,0,0,0,0,0,60.5,50.4,0
613.895,14.91,33.3,1.5,0.4,1,0,3,59,13.96,62.2,63.8,54.03,71.45,2567.2,2684,40,0,24.8,18.5,175,223,-58.5,-56.8,28.5,1.04,0,0,0,0,0,0,65.4,55.04,0
613.995,14.91,36.1,1.4,0.9,1,0,3,59,13.64,69,70.2,60.86,72.34,2583.6,2720,40,0,32.1,16.5,204,223,-57.1,-55.2,29.1,1.08,0,0,0,0,0,0,75.1,62.03,0
614.087,14.91,38,1.4,1.3,1,0,3,59,13.56,75.8,75.2,67.17,72.52,2586.8,2750,40,0,41.3,16,226,223,-55.5,-52.8,26.9,1.1,0,0,0,0,0,0,77.9,66.25,0
