﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Batterie volt. (V),Boost (PSI),Boost target (PSI),Exhaust flap status,Fuel mode,Gear (-),IAT (*F),Lambda bank 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil pressure (PSI),Rail pressure mean (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*),Torque act. clutch (Nm),Transmission temp (*F),VANOS EX act. (*),VANOS IN act. (*),VANOS IN req. (*),WGDC (%),Boost setpoint factor,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF req. WGDC (g/s),MHD version 1.8 9E60B v1.60 Stage 2 plus 93oct_98ron
143.719,14.81,20,14,0.5,0,0,0,3,64,20.45,18,18.3,13.44,47.83,1104.3,2264,34,0,10.2,29.5,34,219,16.2,-40.2,-44.8,38.4,1,0,0,0,0,0,0,19,13.45,0
143.803,14.81,20.8,14,0.5,0,0,0,3,64,18.99,18.8,19.3,13.83,51.78,1131.4,2260,34,-0.2,10.3,28.5,38,219,18.6,-43.1,-47.2,38.1,1,0,0,0,0,0,0,19.6,14.21,0
143.887,14.81,22.4,14,0.5,0,0,0,3,64,18.17,20.2,20.8,15.19,54.4,1173.4,2269,34,0.8,11.6,28,42,219,20.3,-45.8,-49.6,38,1,0,0,0,0,0,0,21.1,15.29,0
143.967,14.81,23.9,14,0.5,0,0,0,3,64,18.27,21.8,22.5,16.03,54.52,1217.9,2270,34,5.1,12,28,48,219,21.8,-48.2,-51.2,37.4,1,0,0,0,0,0,0,23.2,16.59,0
144.047,14.81,25.1,14,0.5,0,0,0,3,64,17.46,24,24.8,17.72,54.32,1285.4,2278,34,7.1,12.8,28,56,219,24.2,-50.7,-53.6,36.9,1,0,0,0,0,0,0,24.6,18.12,0
144.127,14.81,25.5,14,0.5,0,0,0,3,64,15.66,25.5,26.7,19.03,54.75,1419.6,2282,34,3,13.5,28,65,219,26.9,-52.6,-54.4,36.1,1,0,0,0,0,0,0,27.2,19.63,0
144.207,14.81,25.5,14,0.5,0,0,0,3,64,15.1,28.5,28.5,21.28,55.24,1671.7,2287,34,3.7,14.5,28,77,219,28.8,-54.1,-56,35.1,1,0,0,0,0,0,0,29.3,21.01,0
144.296,14.81,25.5,14,0.6,0,0,0,3,64,14.94,29.2,29.9,21.83,55.09,1778.7,2290,34,6.3,14.8,28,84,219,30.1,-55.2,-56.8,34.2,1,0,0,0,0,0,0,30,22.29,0
144.407,14.81,25.9,14,0.6,0,0,0,3,64,14.22,30.8,31.3,23.19,54.82,1844.7,2301,34,5.2,15.1,27,92,219,32.8,-56.5,-56.8,33.3,1,0,0,0,0,0,0,32.2,23.84,0
144.497,14.81,29,14,0.6,0,0,0,3,64,13.92,33,33.6,24.75,55.62,1963.5,2310,34,5.9,16.3,26,99,219,32.6,-56.4,-56.8,32.3,1,0,0,0,0,0,0,34.5,25.56,0
144.587,14.81,31.8,14,0.7,0,0,0,3,64,13.68,36,37.2,27.39,57.73,2127.1,2323,34,5.8,18.9,24.5,110,219,31.6,-56.6,-56.8,31.5,1,0,0,0,0,0,0,38.7,28.18,0
144.679,14.81,32.2,14,0.8,0.1,0,0,3,64,13.63,40.5,40.7,30.53,60.87,2374.9,2338,35,6.5,23.2,23.5,129,219,30.3,-57.1,-58.4,31,1.02,0,0,0,0,0,0,43.9,30.82,0
144.766,14.81,32.2,14,0.8,0.5,0,0,3,64,13.81,45,43.3,34.03,63.72,2495.6,2350,35,8.4,22.7,23.5,148,219,29.8,-57.7,-58.4,30.9,1.03,0,0,0,0,0,0,45.5,32.97,0
144.857,14.81,32.5,14,1,0.5,0,0,3,64,13.72,45.8,45.2,35,66.53,2475.5,2362,35,9.1,21.1,23.5,154,219,29.4,-57.5,-58.4,30.2,1.04,0,0,0,0,0,0,46.7,34.8,0
144.947,14.81,33.3,14,1.3,0.6,0,0,3,64,13.54,47.2,47.2,36.67,68.23,2504,2380,35,9.1,21.2,23.5,158,219,29.5,-57.6,-58.4,29.6,1.05,0,0,0,0,0,0,49.4,36.69,0
145.047,14.81,34.9,14,1.5,0.8,0,0,3,64,13.63,50.2,49.8,39.22,67.52,2526.4,2402,35,10.1,21.8,23,170,219,28.8,-57.8,-58.4,29.2,1.06,0,0,0,0,0,0,53.2,39.36,0
145.147,14.81,34.9,14,1.7,0.9,0,0,3,64,13.47,54.8,53.6,43.08,67.02,2562.1,2428,36,10.2,21.8,20.5,182,219,28.2,-57.7,-57.6,28.9,1.07,0,0,0,0,0,0,56.5,42.47,0
145.274,14.81,35.3,14,2.1,1.2,0,0,3,64,13.24,59.2,58.4,46.94,68.12,2591.6,2440,36,9.4,22.8,17,188,219,27.3,-57.4,-56,30,1.09,0,0,0,0,0,0,60.7,45.99,0
145.357,14.81,36.5,14,2.4,1.6,0,0,3,64,13.31,63.8,64,50.92,69.18,2616.6,2469,37,8.8,26,17,190,219,26.5,-56.1,-54.4,35.5,1.11,0,0,0,0,0,0,66.7,50.41,0
145.437,14.81,37.6,14,2.6,1.7,0,0,3,64,13.71,67.5,66.2,54.67,69.24,2621.9,2504,37,9.2,25,17,202,219,25.5,-55.1,-52.8,33.9,1.13,0,0,0,0,0,0,69.8,54.94,0
