﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),Rail pressure mean (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*CRK),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Boost target ex (PSI),Compressor after PID (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,Load req.,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Turbine D-factor (kW),Turbine I-factor (kW),Turbine P-factor (kW),WG distribution factor (-),MHD 2.3.3 98G0B JamesMavromatis_93oct+MI_PWG-E_PS2_N20_6MT_Rev1.2.mhd
385.523,14.4,0,0.9,0.4,4,115,56.54,3.31,11.72,1113.9,2919,0,10.5,-3,-34,42.5,1.03,0,0,0,0,0,0,0,0,0,12.5,12.2,12.34,12.4,0,0,-0.03,0.17,0
385.786,14.4,0,0.8,0.4,4,115,69.91,3.31,11.75,1113.9,2910,0,10.7,-3,-34,42,1.03,0,0,0,0,0,0,0,0,0,12.3,12.2,12.22,12.31,0,0,-0.02,0.17,0
385.926,14.4,0,0.7,0.4,4,115,93.54,3.31,11.44,1113.9,2894,0,11.2,-3,-34,41.6,1.03,0,0,0,0,0,0,0,0,0,12.3,12.2,12.19,12.26,0,0,-0.01,0.17,0
386.052,14.4,0,0.7,0.4,4,115,102.66,3.31,11.47,1095.3,2880,0,11.5,-3,-34,41.4,1.03,0,0,0,0,0,0,0,0,0,12.4,12.2,12.14,12.22,0,0,0,0.17,0
386.216,14.4,0,0.7,0.1,4,115,108.06,3.31,11.44,1095.3,2848,0,8.8,3,-34,41.3,1,-0.3,0,0,0,0,0,0,0,0,12.4,12.2,11.83,12.07,0,0,-0.05,0,0
386.353,14.4,0,0.7,0,4,115,103.67,3.31,11.08,1002.5,2720,0,8.4,-23.5,-34,42.1,1,-0.3,0,0,0,0,0,0,0,0,12.3,12.1,11.27,11.69,0,0,-0.05,0,0
386.476,14.4,0,0.7,0,4,115,59.13,3.31,10.06,983.9,2502,0,7.9,-24.5,-32,43,1,-0.3,0,0,0,0,0,0,0,0,12.4,12.1,10.29,10.8,-0.02,0,-0.06,0,0
386.653,14.4,0,0.7,0,5,115,25.06,3.33,9.47,983.9,2294,0,7.2,-25.5,-32,43.1,1,-0.3,0,0,0,0,0,0,0,0,37.8,39.4,30.85,17.55,0.04,0,-0.04,0,0
386.853,14.4,100,0.2,2.1,5,115,21.52,3.33,44.89,1076.8,2651,0,57.3,9.3,186,100,1.28,-0.3,1.2,1.2,0,0,0,0,0,0,17,12.4,14.91,52.65,-0.18,0,-0.12,1.24,0
387.034,14.4,0,2.5,0,3,115,14.65,3.31,14.39,1540.9,3483,0,8.4,-21,-34,63.1,1.01,-0.3,0,0,0,0,0,0,0,0,11.4,12.5,15.6,26.95,0,0,-0.09,0,0
387.146,14.4,0,1.7,0,3,115,14.48,3.31,14.08,1336.7,3673,0,8.7,-20.5,-35,62.5,1,-0.3,0,0,0,0,0,0,0,0,12.4,12.5,15.74,21.07,-0.01,0,-0.08,0,0
387.293,14.4,0,1.7,0,3,115,18.24,3.31,14.47,1225.3,3674,0.1,8.6,-20.5,-36,61.2,1,-0.3,0,0,0,0,0,0,0,0,12.3,12.5,15.76,17.98,-0.02,0,-0.08,0,0
387.427,14.4,0,1.6,0,3,115,15.97,3.31,14.47,1113.9,3654,0.1,8.6,-20.5,-36,60.1,1,-0.3,0,0,0,0,0,0,0,0,12.6,12.5,15.69,16.68,-0.01,0,-0.08,0,0
387.584,14.4,0,1.4,0,3,115,17.55,3.31,14.56,1039.6,3624,0.4,8.7,-20.5,-37,54.7,1,-0.3,0,0,0,0,0,0,0,0,12.6,12.5,15.63,16.05,-0.02,0,-0.08,0,0
387.715,14.4,0,1.5,0,3,115,16.08,3.31,14.81,1021.1,3611,0.2,8.8,0,-38,51.3,1,-0.3,0,0,0,0,0,0,0,0,12.6,12.5,15.58,15.83,-0.02,0,-0.08,0,0
387.972,14.4,0,1.3,0.1,3,115,15.42,3.31,14.31,1076.8,3585,0,10.4,0,-39,47.2,1.02,0,0,0,0,0,0,0,0,0,12.9,12.5,15.45,15.56,0.01,0,-0.07,0.16,0
388.085,14.4,0,1.1,0.4,3,115,28.41,3.31,14.89,1095.3,3562,0,10.9,0,-38,45.6,1.03,0,0,0,0,0,0,0,0,0,12.8,12.5,15.34,15.49,0.01,0,-0.06,0.16,0
388.262,14.4,0,1.1,0.4,3,115,47.13,3.31,14.56,1095.3,3546,0,11.4,0,-38,44.2,1.03,0,0,0,0,0,0,0,0,0,12.5,12.4,15.22,15.38,0,0,-0.06,0.16,0
