﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost target (PSI),Current Map (-),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Fuel mode (-),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,LTFT 1 (%),MAF Req (wgdc) (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,MHD 3.0.9 IJE0S IJE0S+ ST 3.5 v1 - WBAWB73599P045248.mhd
14.484,14.4,0,-10.9,0,0,2,0,0,0,0,0,0,85.9,2,3,84,192.38,198.8,11,-4.7,11.3,212,822.6,2818,0,0,4.5,4.1,0,0,0
14.569,14.4,0,-10.8,0,0,2,0,0,0,0,0,0,85.9,2,3,84,198.8,205.23,11.1,-5.4,11.1,212,817.6,2758,0,0,4.5,3.8,0,0,0
14.666,14.4,0,-10.7,0,0,2,0,0,0,0,0,0,86.3,2,3,84,192.48,205.11,11.2,-6.2,10.8,212,824.9,2686,0,0,4.3,3.8,0,0,0
14.756,14.4,0,-10.7,0,0,2,0,0,0,0,0,0,86.7,2,3,84,198.9,211.54,11.2,-6.2,10.6,212,824.4,2622,0,0,4.1,3.4,0,0,0
14.838,14.4,0,-10.7,0,0,2,0,0,0,0,0,0,86.5,2,3,84,192.16,198.8,11.3,-7,10.4,212,824.9,2566,0,0,4,3.4,0,0,0
14.934,14.4,0,-10.7,0,0,2,0,0,0,0,0,0,86.3,2,3,84,198.49,205.33,11.4,-7,10.1,212,823.2,2502,0,0,4,3,0,0,0
15.031,14.4,0,-10.7,0,0,2,0,0,0,0,0,0,85.9,2,3,84,192.58,205.74,11.2,-7,10,212,813.4,2499,0,0,3.9,3,0,0,0
15.118,14.4,11.2,-10.7,0,0,2,0,0,0,0,0,0,85.6,2,3,84,192.69,205.64,11.2,-7,10,212,815,2484,0,0,3.9,3,0,0,0
15.208,14.4,11.2,-10.7,0,0,2,0,0,0,0,0,0,84,2,3,84,211.85,224.9,11.4,-7,10,212,762.8,2479,0,0,4,11.2,25.2,0,0
15.304,14.4,11.5,-10.7,0,0,2,0,0,0,0,0,0,85.2,2,3,84,90.82,106.97,11.8,-7,10.7,212,854.4,2481,0,0,4.6,18,31.7,0,0
15.394,14.4,13.1,-10.2,0,0,2,0,0,0,0,0,0,85.1,2,3,84,36.63,40.8,14.4,-7.8,12.3,212,815.5,2456,0,0,5.6,19.5,46.3,0,0
15.483,14.4,16.8,-9.9,0,0,2,0,0,0,0,0,0,84.9,2,3,84,25.94,26.72,15.6,-7.8,13.7,212,783.4,2479,0,0,5.7,16.9,48.6,0,0
15.569,14.4,17.1,-9.5,0,0,2,0,0,0,0,0,0,84.9,2,3,84,20.35,20.61,17.4,-7.8,15.6,212,766.5,2485,0,0,7.1,21.4,60.2,0,0
15.658,14.4,17.1,-8.2,0,0,2,0,0,0,0,0,0,84.4,2,3,84,19.03,19.03,23.9,-8.6,20.1,212,731.7,2526,0,0,9.6,24,86.7,0,0
15.753,14.4,17.1,-7,0,0,2,0,0,0,0,0,0,84.4,2,3,84,16.16,16.49,29.6,-10.9,24.8,212,741,2451,0,0,10.5,33,110,0,0
15.843,14.4,17.1,-6.2,0,0,2,0,0,0,0,0,0,84,2,3,84,15.37,15.82,32.2,-13.2,27.9,212,748,2492,-2,-2.4,10.6,32.2,123.3,0,0
15.933,14.4,17.9,-5.1,0,0,2,0,0,0,0,0,0,83.5,2,3,84,15.14,15.69,35.7,-14,31.2,212,734.8,2483,0.9,0.5,12,30.8,138.3,0,0
16.019,14.4,17.6,-3.9,0,0,2,0,0,0,0,0,0,82.2,2,3,84,15.32,15.99,37,-14,33.4,216,732.4,2498,7.3,5.4,13.1,30.4,143.7,0,0
16.108,14.4,43.7,-2.2,-0.1,0,2,0,0,0,0,0,0,83.1,2,3,84,14.53,15.42,43.4,-14.8,37.7,216,743.2,2510,6.5,5.3,17.9,29.2,170.5,0,0
16.203,14.4,99.6,-0.4,-0.1,3.5,2,0,0,0,0,0,0,79,2,3,84,14.01,14.48,68.3,-15.6,65,216,766.5,2551,7.2,4.9,39.5,21.8,273.6,0,0
16.288,14.4,99.6,-0.2,-0.1,7.1,2,0,0,0,0,0,0,82.6,2,3,84,12.28,12.39,72.8,-15.6,92.1,216,1222,2546,-2.7,-9.3,72.3,21,288.5,0,0
16.383,14.4,99.6,-0.2,0,8.5,2,0,0,0,0,0,0,84.4,2,3,84,12.23,12.53,76,-15.6,105.9,216,1380.6,2580,-3.8,-6.7,78.8,20.2,308,0,0
16.499,14.4,99.6,0,0,10.3,2,0,0,0,0,0,0,83.1,2,3,84,12.75,13.02,77,-15.6,117.5,216,1430.5,2597,-4.4,-4.9,80.6,20.2,313,0,0
16.583,14.4,99.6,0.1,0.2,10.8,2,0,0,0,0,0,0,83.5,2,3,84,13.14,13.01,77.7,-15.6,124.6,216,1564.5,2631,-4.9,-5.9,81.1,21,316.4,0,0
16.679,14.4,99.6,0.2,0.3,11.1,2,0,0,0,0,0,0,83.8,2,3,84,13.19,13.24,78.6,-15.6,128.1,216,1579.3,2661,-5.3,-5.2,81.2,21.4,321.9,0,0
16.791,14.4,99.6,0.3,0.5,11.4,2,0,0,0,0,0,0,83.8,2,3,84,13.64,13.24,79.2,-15.6,131.6,216,1605.6,2683,-5.6,-6.2,81.1,9,322.3,0,0
16.889,14.4,99.6,0.5,0.6,12,2,0,0,0,0,0,0,84.5,2,3,84,13.77,13.38,80.4,-15.6,135.6,216,1600.8,2730,-5.4,-5,81.1,9,327.8,0,0
16.985,14.4,99.6,0.6,0.8,12.2,2,0,0,0,0,0,0,83.5,2,3,84,13.82,13.45,81,-15.6,138.2,216,1630,2744,-5.3,-5.5,81,9,329.8,0,0
17.070,14.4,99.6,0.8,0.9,14.9,2,0,0,0,0,0,0,82.4,2,3,84,14.04,13.42,81.8,-15.6,143.7,216,1636.9,2783,-5.4,-5.3,81,9.8,332.7,0,0
17.162,14.4,99.6,0.9,1,16.8,2,0,0,0,0,0,0,83.8,2,3,84,14.25,13.35,82.7,-15.6,151,216,1706.6,2803,-4.1,-6.4,81,10.1,334.9,0,0
17.248,14.4,99.6,1.1,1.2,20.5,2,0,0,0,0,0,0,83.3,2,3,82,14.35,13.37,83.6,-15.6,160.8,216,1710.4,2842,-4.7,-6.7,81,10.9,335.7,0,0
17.336,14.4,99.6,1.2,1.3,21.6,2,0,0,0,0,0,0,83.7,2,3,82,14.2,13.49,84.4,-15.6,168.6,216,1697.9,2860,-5.4,-5.7,81,10.5,340.9,0,0
17.423,14.4,99.6,1.3,1.5,23.9,2,0,0,0,0,0,0,82.9,2,3,82,14.44,13.47,85,-15.6,179.9,216,1751.2,2898,-4.6,-5.7,81,10.5,340.2,0,0
17.516,14.4,99.6,1.5,1.7,25.3,2,0,0,0,0,0,0,82.8,2,3,82,14.48,13.44,85.9,-15.6,189.6,216,1731.8,2922,-5,-6.1,81,19.9,342.4,0,0
17.599,14.4,99.6,1.7,1.8,27.2,2,0,0,0,0,0,0,81.7,2,3,82,14.47,13.7,87,-15.6,200.8,216,1736.4,2954,-5.9,-4.7,81,19.9,345.5,0,0
17.689,14.4,99.6,1.8,1.9,29.2,2,0,0,0,0,0,0,82.8,2,3,82,14.46,13.61,87.3,-15.6,211.5,216,1770.2,2986,-6.8,-5.3,81,19.9,345,0,0
17.773,14.4,99.6,1.9,2.1,30,2,0,0,0,0,0,0,82,2,3,82,14.64,13.71,88.2,-15.6,221.9,216,1763.3,3011,-6.1,-5.3,81,20.2,348.3,0,0
17.859,14.4,99.6,2,2.1,30,2,0,0,0,0,0,0,81.7,2,3,82,14.71,13.74,88.8,-15.6,229.7,216,1768.1,3050,-5.4,-5.9,81,20.2,350.1,0,0
17.953,14.4,99.6,2.2,2.3,30,2,0,0,0,0,0,0,82.6,2,3,82,15.01,13.72,89.6,-15.6,234.8,214,1755.6,3076,-4,-6.6,80.9,20.2,353.9,0,0
18.043,14.4,99.6,2.3,2.5,30,2,0,0,0,0,0,0,82,2,3,82,14.74,13.88,90.2,-15.6,239.1,214,1767.7,3113,-4.9,-6.3,81,19.9,355.5,0,0
18.143,14.4,99.6,2.5,2.5,30,2,0,0,0,0,0,0,80.5,2,3,82,14.58,14.01,91.3,-16.3,243,214,1796.7,3151,-5.4,-6.1,81,19.9,361.7,0,0
18.239,14.4,99.6,2.6,2.7,30,2,0,0,0,0,0,0,81.4,2,3,82,14.81,14.02,91.9,-16.3,246.8,214,1852.1,3184,-4,-7,81,19.9,361.8,0,0
18.335,14.4,99.6,2.7,2.8,30,2,0,0,0,0,0,0,80.8,2,3,82,14.76,14.15,92.5,-16.3,251,214,1887.6,3218,-3.9,-7.7,81,19.9,363.3,0,0
18.419,14.4,99.6,2.8,2.9,30,2,0,0,0,0,0,0,80.3,2,3,82,14.81,14.44,93.3,-16.3,254.3,214,1900.5,3259,-3.2,-7.2,81,19.9,367.2,0,0
18.505,14.4,99.6,2.9,3,30,2,0,0,0,0,0,0,79.7,2,3,82,14.93,14.5,93.9,-16.3,257.6,214,1890.9,3288,-1.9,-7.4,81,19.9,371,0,0
18.589,14.4,99.6,3.1,3.2,30,2,0,0,0,0,0,0,80.3,2,3,82,14.71,14.71,94.7,-16.3,260.9,214,1946.7,3324,-1.5,-7.3,81,19.5,373.9,0,0
18.673,14.4,99.6,3.2,3.4,30,2,0,0,0,0,0,0,80.3,2,3,82,14.66,14.67,95.6,-16.3,264.3,214,1990.9,3359,-2.2,-7.1,81,19.5,379.4,0,0
18.764,14.4,99.6,3.5,3.5,30,2,0,0,0,0,0,0,80.3,2,3,82,14.79,14.54,96.7,-16.3,267.9,214,1967.1,3393,-1.4,-8,81,19.5,391.4,0,0
18.848,14.4,99.6,3.6,3.7,30,2,0,0,0,0,0,0,79.7,2,3,82,14.57,14.6,97.3,-16.3,271.6,214,2018.2,3430,-2.3,-7.5,81,19.5,400,0,0
18.943,14.4,99.6,3.8,3.9,30,2,0,0,0,0,0,0,79.6,2,3,82,14.74,14.66,98.4,-16.3,275.2,214,2050.7,3467,-1.7,-7.9,81.1,18.8,413.8,0,0
19.033,14.4,99.6,4,4,30,2,0,0,0,0,0,0,79.9,2,3,82,14.96,14.57,99.6,-16.3,278.7,214,2108.4,3512,-1.9,-7.3,81,18.8,426.7,0,0
19.139,14.4,99.6,4.1,4.3,30,2,0,0,0,0,0,0,78.9,2,3,82,14.61,14.87,100.4,-16.3,282.3,214,2098.7,3536,-1.5,-6.5,81,18.8,444,0,0
19.236,14.4,99.6,4.4,4.6,30,2,0,0,0,0,0,0,79.7,2,3,82,14.57,14.9,101.9,-16.3,286.8,214,2122.2,3593,-1.2,-5.7,81,18.4,454.9,0,0
19.320,14.4,99.6,4.6,4.7,30,2,0,0,0,0,0,0,79.2,2,3,82,14.71,14.93,103,-16.3,290.5,214,2161,3631,0.6,-4.8,81,18.4,463.9,0,0
19.413,14.4,99.6,4.9,5.1,30,2,0,0,0,0,0,0,78.3,2,3,82,14.81,14.87,104.7,-16.3,294.2,214,2243.6,3667,3.7,-4.5,81,18.4,478.6,0,0
19.503,14.4,99.6,5.2,5.3,30,2,0,0,0,0,0,0,80.8,2,3,82,15.07,14.76,106.6,-16.3,297.8,214,2319.7,3723,4.4,-3.6,81,18,488.6,0,0
19.588,14.4,99.6,5.4,5.7,30,2,0,0,0,0,0,0,76,2,3,82,14.9,14.76,107.8,-16.3,301.4,214,2390.1,3760,3.6,-1.9,81,17.2,504.2,0,0
19.678,14.4,99.6,5.9,6,30,2,0,0,0,0,0,0,78.9,2,3,82,14.74,14.9,110.3,-16.3,305.2,214,2440,3805,5.1,-0.2,81,17.2,524.8,0,0
19.775,14.4,99.6,6.2,6.3,30,2,0,0,0,0,0,0,78.7,2,3,82,14.54,14.67,111.7,-16.3,309.1,214,2514.9,3860,6.9,-1.1,81,17.2,536.6,0,0
19.863,14.4,99.6,6.6,6.7,30,2,0,0,0,0,0,0,78.3,2,3,82,14.24,14.41,113.9,-16.3,312.9,214,2497.5,3893,4.4,-1.3,81,16.9,552.7,0,0
19.953,14.4,99.6,7,7.1,30,2,0,0,0,0,0,0,77.5,2,3,82,14.05,14.13,116.2,-16.3,317.2,214,2458.4,3948,4.4,-3.5,81,16.9,575.4,0,0
20.043,14.4,99.6,7.5,7.6,30,2,0,0,0,0,0,0,79.2,2,3,82,13.97,14.08,119.1,-16.3,321.6,214,2496.5,3999,2,-4.1,81,16.5,600.3,0,0
20.133,14.4,99.6,7.9,8.1,30,2,0,0,0,0,0,0,76.4,2,3,82,13.72,13.91,121.5,-16.3,327.5,214,2546.5,4044,1.2,-6,81,15.8,610.1,0,0
20.223,14.4,99.6,8,8.7,30,2,0,0,0,0,0,0,77.5,2,3,82,13.7,13.8,121.8,-16.3,332.6,214,2521.2,4103,-1.4,-7.5,80.9,15.8,613.3,0,0
20.313,14.4,99.6,9,9.3,30,2,0,0,0,0,0,0,75.3,2,3,82,13.61,13.78,127.1,-16.3,338.1,214,2579.6,4177,-1.2,-8.7,81,15.4,634.9,0,0
20.403,14.4,99.6,9.9,10.1,30,2,0,0,0,0,0,0,76.4,2,3,82,13.42,13.45,132.1,-16.3,344,214,2587.3,4221,-4.6,-11.3,81,15,650.3,0,0
20.493,14.4,99.6,10.1,10.8,30,2,0,0,0,0,0,0,76,2,3,82,13.28,13.18,133.1,-16.3,350.9,214,2540.8,4303,-5.3,-13,80.9,14.2,659.3,0,0
20.578,14.4,99.6,11.4,11.7,30,2,0,0,0,0,0,0,75.9,2,3,82,13.21,13.14,137.5,-16.3,357.2,214,2442.7,4354,-6.9,-15.1,81,13.9,679.3,0,0
20.673,14.4,99.6,11.6,12.7,30,2,0,0,0,0,0,0,77.3,2,3,82,13.29,13.39,138.1,-16.3,364.2,214,2448,4422,-6.2,-13.5,81,13.9,683.6,0,0
20.760,14.4,99.6,13.2,13.8,30,2,0,0,0,0,0,0,73.9,2,3,82,13.18,13.38,142.4,-15.6,370.5,214,2529.8,4509,-5.9,-12.1,81,13.5,706.5,0,0
20.853,14.4,99.6,14.7,15.1,30,2,0,0,0,0,0,0,71.3,2,3,82,12.91,12.99,146.5,-14.8,378.1,214,2680.2,4584,-6.6,-13,81,12.8,716.1,0,0
20.939,14.4,99.6,14.7,16.2,30,2,0,0,0,0,0,0,76.7,2,3,82,12.94,13.02,146.6,-13.2,385.5,214,2502.4,4668,-4.6,-10.7,81,12.8,727.6,0,0
21.033,14.4,99.6,16.2,17.7,30,2,0,0,0,0,0,0,80.1,2,3,82,13.04,12.98,150.6,-11.7,394.6,214,2798.8,4761,-2.8,-8.6,81,11.2,748.5,0,0
21.119,14.4,99.6,17.5,19,30,2,0,0,0,0,0,0,70.7,2,3,82,12.78,12.94,154.4,-9.3,403,214,2511,4828,1.4,-3.6,81,10.9,769.6,0,0
21.213,14.4,99.6,19,20.1,30,2,0,0,0,0,0,0,74.5,2,3,82,12.55,12.65,158.2,-7.8,411.6,214,2645.1,4957,3.9,-0.7,81,9.8,780.7,0,0
21.298,14.4,99.6,20,20.7,30,2,0,0,0,0,0,0,74.6,2,3,82,12.39,12.45,161,-4.7,420.8,214,2790.9,5058,3.9,-0.2,81,7.9,783.4,0,0
21.393,14.4,99.6,20,20.9,30,2,0,0,0,0,0,0,72,2,3,82,12.07,12.28,161,-3.9,429.8,214,2719.2,5133,2.5,-0.7,81,7.5,781.7,0,0
21.480,14.4,99.6,20,21.1,30,2,0,0,0,0,0,0,74.6,2,3,82,12,12.13,161,-3.1,437.9,214,2660.4,5204,3.1,0.2,81,7.5,783.8,0,0
21.569,14.4,99.6,20.7,21.1,30,2,0,0,0,0,0,0,73.2,2,3,82,12.09,12.32,163,-1.6,445.5,214,2656.1,5286,5.1,3,81,7.9,794.2,0,0
21.663,14.4,99.6,20.7,21.2,30,2,0,0,0,0,0,0,69.5,2,3,82,11.9,12.05,163,-0.8,453.5,214,2685.3,5379,2.8,1.6,81,7.9,797.3,0,0
21.750,14.4,99.6,20.6,21,30,2,0,0,0,0,0,0,76,2,3,81,11.89,12.05,162.7,-0.8,462.4,214,2654.8,5474,3.9,1.5,81,7.9,799.1,0,0
21.843,14.4,99.6,20.6,21,30,2,0,0,0,0,0,0,64,2,3,81,12.03,12.13,162.7,-0.8,470.4,214,2664.6,5535,4,2.9,81,8.2,801.8,0,0
21.935,14.4,99.6,20.5,21.1,30,2,0,0,0,0,0,0,67,2,3,81,12.22,12.18,162.3,-0.8,477.9,214,2631.1,5632,4.1,3.9,80.9,8.6,806.5,0,0
22.023,14.4,99.6,20.3,20.6,30,2,0,0,0,0,0,0,84.4,2,3,81,12.23,12.12,162.1,0,484.9,214,2647.2,5693,5.5,4,81,8.6,807.2,0,0
22.113,14.4,99.6,20.2,20.8,30,2,0,0,0,0,0,0,71.8,2,3,81,12.03,12.18,161.8,0,492.5,214,2615.4,5795,6.9,5.9,81,8.6,806.5,0,0
22.204,14.4,99.6,20.2,20.8,30,2,0,0,0,0,0,0,62.8,2,3,81,12.03,12.12,161.9,0,500.5,214,2619,5892,5.7,5.4,81,8.6,807.4,0,0
22.288,14.4,99.6,20.2,20.6,30,2,0,0,0,0,0,0,82.9,2,3,81,12.13,12.18,161.9,0,507.8,214,2590.7,5952,6,6.8,81,9,810.2,0,0
22.378,14.4,99.6,20.2,20.8,30,2,0,0,0,0,0,0,75.5,2,3,81,12.05,12.1,161.9,0,514.6,214,2561.5,6006,6.1,7.1,81.1,9,811.2,0,0
22.467,14.4,99.6,20.2,20.9,30,2,0,0,0,0,0,0,81.5,2,3,81,12.09,12.05,161.9,0,521,214,2539.7,6111,6.4,6.9,80.9,9,811.9,0,0
22.558,14.4,99.6,20.2,20.7,30,2,0,0,0,0,0,0,67.2,2,3,81,12.1,12.07,162,0,529.9,214,2490.7,6199,6.8,7.3,80.9,9,813.2,0,0
22.648,14.4,99.6,20.2,20.9,30,2,0,0,0,0,0,0,79.7,2,3,81,12.05,12.09,162,0,537.1,214,2499.1,6259,9,8,80.9,9,811.8,0,0
22.743,14.4,99.6,20.2,20.7,30,2,0,0,0,0,0,0,71.1,2,3,81,12.13,12.29,162,0,544,214,2436,6339,9.3,10,81.1,9.8,816.9,0,0
22.829,14.4,99.6,20.2,20.9,30,2,0,0,0,0,0,0,64,2,3,81,12.23,12.07,162,0,551.4,214,2371.5,6418,8,9.2,81,9.8,816.8,0,0
22.918,14.4,99.6,20.2,21,30,2,0,0,0,0,0,0,78.2,2,3,81,12.19,12.19,162,0,558.8,214,2362.1,6510,9.6,10.4,81,9.8,817.2,0,0
23.035,14.4,99.6,20.2,21,30,2,0,0,0,0,0,0,69.5,2,4,81,12.07,12.05,162,0,563.6,214,2323.5,6558,9.5,9.7,81,10.5,818.3,0,0
23.118,14.4,98.1,20.2,21.1,30,2,0,0,0,0,0,0,57.3,2,4,82,12.13,12.15,162,0,566.9,214,2328.3,6652,9.9,10.5,81,10.5,819.4,0,0
23.210,14.4,97.8,20.2,21.1,30,2,0,0,0,0,-3.3,0,69.2,2,4,82,11.93,11.9,162,0,567.9,214,2281.6,6737,8,8.6,81.1,11.2,819.7,0,0
23.309,14.4,96.3,20.2,20.8,30,2,0,0,0,0,-3.3,0,67.5,2,4,82,12,12.1,161.9,0,568.4,214,2329.4,6803,9.4,9.8,81,11.2,819.8,0,0
23.394,14.4,96.3,20.2,21.1,30,2,0,0,0,0,-3.3,0,63.5,2,4,82,12.13,12,161.9,0,568.6,214,2325,6891,7.9,7.5,80.9,11.6,822,0,0
23.478,14.4,97.4,20.2,20.8,30,2,0,0,0,0,-3.3,0,55.7,2,4,82,12.03,11.99,161.9,0,568.7,214,2318.4,7317,8.1,8,80.9,13.9,826.4,0,0
23.563,14.4,99.6,19.4,19.3,30,2,0,0,0,0,-3,0,32.4,2,4,82,13.12,13.52,159.5,0,568.8,214,1997.1,7071,0,0,81,12.4,812.5,0,0
23.654,14.4,99.6,18.2,18.4,30,2,0,-3.3,0,0,-3,0,34.7,2,4,82,53.68,12.39,156.2,0,568.7,214,1756.9,6907,0,0,81,12.4,783.1,0,0
23.743,14.4,99.6,17.5,18.5,30,2,0,-6.7,0,0,-3,0,61.9,2,4,82,11.97,14.14,154.2,0,568.8,214,1988.2,6631,-0.7,12.5,81,11.2,793.2,0,0
23.834,14.4,91.8,18.8,20.1,30,2,0,-6.7,0,0,-2.7,0,70.2,2,4,82,12.71,11.93,157.8,0,550.2,214,2379.5,5679,3.1,12.5,81,9.8,791.2,0,0
23.924,14.4,95.3,19.9,20.6,30,2,0,-6.7,0,0,-2.7,0,73.9,2,4,82,12.28,12.19,161,-0.8,511.6,214,2548.3,5643,5.7,4,81,9.8,797.1,0,0
24.009,14.4,99.6,19.9,20.7,30,2,0,-6.3,0,0,-2.7,0,75.5,2,4,82,11.95,12.25,160.9,-0.8,501.1,216,2625.4,5697,5,4.7,81.1,9.8,795.5,0,0
24.099,14.4,99.6,19.9,21,30,2,0,-6.3,0,0,-2.3,0,67.4,2,4,82,11.93,12.09,160.9,-0.8,496.8,216,2634.3,5696,4.6,4.8,80.9,9.8,797.7,0,0
24.183,14.4,99.6,19.9,20.9,30,2,0,-6.3,0,0,-2.3,0,81.9,2,4,82,12.12,12.13,160.8,-0.8,494.3,216,2644.1,5674,5.6,5.3,81,9.8,796.4,0,0
24.268,14.4,99.6,19.9,21.2,30,2,0,-6,0,0,-2.3,0,82.9,2,4,82,12.12,12.09,160.8,0,492.8,216,2601.6,5700,5.5,6.8,81,9.8,798.7,0,0
24.363,14.4,56.2,19.9,21,30,2,0,-6,0,0,-2,0,69.5,2,4,84,12.23,11.97,160.7,-0.8,483.9,216,2604.9,5687,6.4,5,81,2.6,797.5,0,0
24.449,14.4,0,20.7,21.3,30,2,0,-6,0,0,-2,0,73.7,2,4,84,12.02,12.19,162.9,-0.8,382.1,216,2440.6,5600,7.4,6.9,68.4,-3.4,671.9,0,0
24.533,14.4,0,15.2,23.7,30,2,0,-5.7,0,0,-2,0,78.2,2,4,84,11.92,11.8,147.7,-0.8,293.1,216,2451.3,5561,4.5,5.5,30.9,-9,529.5,0,0
24.618,14.4,0,2.1,21,0,2,0,-5.7,0,0,-1.7,0,83.3,2,4,84,11.54,10.97,89.6,0,193.1,216,2802.2,5413,-1.2,-5.9,11.6,-11.2,249.7,0,0
24.703,14.4,0,-7.5,15.6,0,2,0,-5.7,0,0,-1.7,0,76.9,2,4,84,12.62,12.83,33.5,0,101.7,216,2385,5288,-9.2,-5.5,3.7,2.6,86.7,0,0
24.789,14.4,0,-10.8,10,0,2,0,0,0,0,0,0,79.4,2,4,84,10.93,10.97,13.7,0,48.4,216,2064.9,5416,-33.7,-28.8,4.1,21,43.8,0,0
24.873,14.4,0,-11.3,4.4,0,2,0,0,0,0,0,0,78.7,2,4,84,10.28,10.28,11.1,0,31.1,216,1936.4,5436,-34,-34,4.7,6.8,19.3,0,0
24.961,14.4,0,-11.3,2.7,0,2,0,0,0,0,0,0,81.2,2,4,84,10.28,10.28,10.8,0,24.7,216,1901.5,5409,0,0,4.9,10.1,0,0,0
25.048,14.4,0,-11.2,1.9,0,2,0,0,0,0,0,0,80.5,2,4,84,10.28,10.28,11.1,0,22.8,216,1909.2,5430,0,0,5.6,10.1,0,0,0
25.143,14.4,0,-11.2,1.4,0,2,0,0,0,0,0,0,83.3,2,4,84,12.5,12.5,11.3,0,22.1,216,1858,5387,0,0,6,10.1,0,0,0
25.229,14.4,0,-11.2,1.1,0,2,0,0,0,0,0,0,82.2,2,4,84,20,18.23,11.3,0,21.8,216,1703.4,5363,0,0,6.3,10.1,0,0,0
25.319,14.4,0,-11.2,0.9,0,2,0,0,0,0,0,0,80.6,2,4,84,33.01,29.24,11.3,0,21.7,216,1603.2,5362,0,0,6.7,10.1,0,0,0
25.408,14.4,0,-11.1,0.7,0,2,0,0,0,0,0,0,79.6,2,4,84,50.08,37.14,11.4,0,21.7,216,1535.7,5355,0,0,7,10.1,0,0,0
25.498,14.4,0,-11.1,0.6,0,2,0,0,0,0,0,0,84.2,2,4,84,63.49,57.32,11.3,0,21.6,216,1336.5,5342,0,0,7.4,9.8,0,0,0
25.579,14.4,0,-11.1,0.6,0,2,0,0,0,0,0,0,82.4,2,4,84,71.49,67.33,11.2,0.8,21.5,216,1027.4,5324,0,0,7.4,9.8,0,0,0
25.669,14.4,0,-11.1,0.4,0,2,0,0,0,0,0,0,80.3,2,4,84,83.75,75.34,11.1,0.8,21.4,216,762.8,5314,0,0,7.7,9.8,0,0,0
25.758,14.4,0,-11.1,0.4,0,2,0,0,0,0,0,0,79.4,2,4,84,95.85,89.53,11.3,0.8,21.4,216,742.5,5297,0,0,8,9.8,0,0,0
25.850,14.4,0,-11.1,0.3,0,2,0,0,0,0,0,0,79.9,2,4,84,103.84,99.52,11.4,0.8,21.3,216,757.4,5291,0,0,8.2,9.8,0,0,0
25.938,14.4,0,-11.1,0.3,0,2,0,0,0,0,0,0,79.6,2,4,84,109.98,105.69,11.5,0.8,21.3,216,766,5278,0,0,8.2,9.8,0,0,0
26.029,14.4,0,-11.1,0.3,0,2,0,0,0,0,0,0,78.3,2,4,84,112.09,112.03,11.5,0.8,21.2,219,774.7,5256,0,0,8.4,9.8,0,0,0
26.121,14.4,0,-11,0.2,0,2,0,0,0,0,0,0,79,2,4,84,116.14,112.21,11.4,0.8,21.1,219,783.5,5249,0,0,8.5,9.8,0,0,0
26.208,14.4,0,-11,0.2,0,2,0,0,0,0,0,0,79.9,2,4,86,126.38,120.37,11.4,0.8,21,219,788.9,5233,0,0,8.5,9.8,0,0,0
26.300,14.4,0,-11,0.2,0,2,0,0,0,0,0,0,78.3,2,4,86,133.12,126.6,11.4,0.8,21,219,791.2,5229,0,0,8.7,9.8,0,0,0
26.402,14.4,0,-11,0.2,0,2,0,0,0,0,0,0,79.4,2,4,86,139.13,133.12,11.5,0.8,20.9,219,790,5212,0,0,8.7,9.8,0,0,0
26.489,14.4,0,-11,0.1,0,2,0,0,0,0,0,0,79.7,2,4,86,139.65,139.75,11.4,0.8,20.8,219,795.4,5193,0,0,8.6,9.8,0,0,0
26.589,14.4,0,-11,0.2,0,2,0,0,0,0,0,0,79.7,2,4,86,139.55,139.85,11.4,0.8,20.8,219,792.2,5180,0,0,8.7,9.4,0,0,0
26.682,14.4,0,-11,0.1,0,2,0,0,0,0,0,0,79.6,2,4,86,139.13,133.42,11.4,0.8,20.7,219,799.8,5174,0,0,8.7,9.8,0,0,0
26.769,14.4,0,-11,0.1,0,2,0,0,0,0,0,0,79.6,2,4,86,145.97,146.17,11.4,0.8,20.6,219,800.8,5151,0,0,8.6,9.4,0,0,0
26.863,14.4,0,-11,0.1,0,2,0,0,0,0,0,0,79.2,2,4,86,145.97,146.17,11.4,0.8,20.6,219,796.5,5143,0,0,8.6,9.4,0,0,0
26.953,14.4,0,-11,0.1,0,2,0,0,0,0,0,0,78.2,2,4,86,152.38,152.6,11.4,0.8,20.5,221,799.8,5126,0,0,8.6,9.4,0,0,0
27.053,14.4,0,-11,0.1,0,2,0,0,0,0,0,0,78.9,2,4,86,158.61,145.76,11.4,1.6,20.4,221,794.3,5105,0,0,8.6,9.4,0,0,0
27.153,14.4,0,-11,0.1,0,2,0,0,0,0,0,0,78.9,2,4,86,152.5,145.97,11.4,1.6,20.4,221,796.5,5104,0,0,8.6,9.4,0,0,0
