﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost target (PSI),Current Map (-),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Fuel mode (-),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,LTFT 1 (%),MAF Req (wgdc) (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,MHD 3.0.9 IJE0S IJE0S+ ST 3.5 v1 - WBAWB73599P045248.mhd
124.093,14.3,11.4,-9.4,0,0,2,0,0,0,0,0,0,84.5,2,4,97,22.1,23.99,17.4,-10.1,16.7,226,753.5,2686,0,0,6.9,19.9,58.6,0,0
124.184,14.3,11.4,-9.2,0,0,2,0,0,0,0,0,0,84.4,2,4,97,18.96,18.87,18.6,-10.1,18.2,226,734.2,2701,0,0,7.1,21.8,65.6,0,0
124.330,14.3,11,-8.3,0,0,2,0,0,0,0,0,0,83.3,2,4,97,16.08,16.76,22.2,-10.1,20.9,226,698.9,2663,0,0,9.4,31.9,80.6,0,0
124.418,14.3,11,-7.4,0,0,2,0,0,0,0,0,0,83.3,2,4,97,15.22,15.72,25.2,-10.9,24.5,226,686.3,2678,-2.5,-2.7,9.6,24,96.3,0,0
124.517,14.3,9.3,-6.7,0,0,2,0,0,0,0,0,0,83.5,2,4,97,15,15.27,27.2,-13.2,25.9,226,680.1,2660,-0.4,0.6,9.4,33,107.6,0,0
124.739,14.3,5,-6.2,0,0,2,0,0,0,0,0,0,82.6,2,4,97,14.58,14.73,27.2,-13.2,26.5,226,651.7,2662,1.8,2,9.4,33,107.7,0,0
124.827,14.3,0,-10.1,0,0,2,0,0,0,0,0,0,84,2,4,97,14.02,14.17,15.2,-10.9,15.9,226,631.1,2646,1.4,3.9,4.9,23.2,53.5,0,0
124.918,14.3,0,-10.2,0,0,2,0,0,0,0,0,0,84,2,4,97,13.84,13.7,14.3,-10.9,14.4,226,620.1,2651,3.3,2.2,5.3,21.4,49.1,0,0
125.099,14.3,0,-10.3,0,0,2,0,0,0,0,0,0,83.7,2,4,97,14.17,13.74,14.2,-10.9,13.1,226,629.7,2642,4.6,3.7,4.9,21,47,0,0
125.282,14.3,0,-10.6,0,0,2,0,0,0,0,0,0,84.7,2,4,97,14.87,14.1,12.1,-10.9,11,226,709.9,2610,6.1,7.5,4,12.8,31.6,0,0
125.564,14.3,0,-10.7,0,0,2,0,0,0,0,0,0,84.5,2,4,97,14.76,13.87,11.6,-10.9,10.8,225,760.3,2621,3.8,5.6,4.1,3.4,17,0,0
125.657,14.3,0,-10.7,0,0,2,0,0,0,0,0,0,84.4,2,4,97,14.44,13.74,11.4,-10.9,10.6,225,837.6,2576,0,0,4,3.8,0,0,0
125.743,14.3,0,-10.7,0,0,2,0,0,0,0,0,0,85.1,2,4,97,17.34,16.45,11.2,-10.9,10.5,225,845.5,2588,0,0,3.9,3.4,0,0,0
125.828,14.3,0,-10.7,0,0,2,0,0,0,0,0,0,85.2,2,4,97,23.96,23.45,11.2,-10.9,10.4,225,844.4,2554,0,0,3.9,3.4,0,0,0
125.953,14.3,0,-10.7,0,0,2,0,0,0,0,0,0,84.9,2,4,97,39.64,39.61,11.2,-10.9,10.3,225,841.8,2552,0,0,3.9,3.4,0,0,0
126.074,14.3,0,-10.7,0,0,2,0,0,0,0,0,0,85.1,2,4,97,64.26,65.18,11.3,-11.7,10.2,225,836.3,2520,0,0,3.9,3,0,0,0
126.168,14.3,0,-10.7,0,0,2,0,0,0,0,0,0,84.9,2,4,97,97.34,99.19,11.2,-11.7,10.2,225,832.4,2514,0,0,3.8,3,0,0,0
126.258,14.3,14.3,-10.7,0,0,2,0,0,0,0,0,0,85.2,2,4,97,113.52,117.41,11.2,-11.7,10.2,225,825.6,2511,0,0,3.8,3.8,13.3,0,0
126.348,14.3,47.4,-10.3,0,0,2,0,0,0,0,0,0,85.4,2,4,97,115.83,117.79,13.2,-11.7,13.9,225,828.6,2516,0,0,8.4,18.4,44.5,0,0
126.438,14.3,82.7,-3.9,-0.7,0,2,0,0,0,0,0,0,82.4,2,4,97,60.49,67.41,44.7,-14,38.8,225,907.7,2569,0,0,20.4,18,158.1,0,0
126.692,14.3,99.6,-0.6,-0.3,7.5,2,0,0,0,0,0,0,81,2,4,97,18.8,18.46,65.9,-14.8,83.1,225,1152.2,2484,0,0,65.8,10.9,241.8,0,0
126.788,14.3,99.6,-0.2,-0.1,10.3,2,0,0,0,0,0,0,82.6,2,4,97,13.85,14.44,73.3,-12.4,111.5,225,1329.5,2589,-1.5,-4,81.1,9.4,290,0,0
126.878,14.3,99.6,0,0.1,11.3,2,0,0,0,0,0,0,82.2,2,4,97,13.25,13.72,74.5,-11.7,119.4,225,1394,2567,-3.8,-5.5,81.1,21.8,306.3,0,0
126.997,14.3,99.6,0.1,0.2,11.7,2,0,0,0,0,0,0,82.6,2,4,97,12.88,12.98,75.3,-11.7,124.2,225,1532,2583,-7.3,-10,81.1,21.4,307.5,0,0
127.090,14.3,99.6,0.2,0.3,11.8,2,0,0,0,0,0,0,84,2,4,97,13.38,13.44,76.3,-11.7,127.1,225,1481.9,2610,-8.9,-7.1,81.1,21.4,312.7,0,0
