﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost target (PSI),Current Map (-),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Fuel mode (-),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,LTFT 1 (%),MAF Req (wgdc) (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,MHD 3.0.9 IJE0S IJE0S+ ST 3.5 v1 - WBAWB73599P045248.mhd
66.686,14.3,16.3,-10.7,0,0,2,0,0,0,0,0,0,84,2,3,84,200.35,213.3,11.5,-10.1,10,216,972.7,2402,0,0,3.8,18,31.1,0,0
66.776,14.3,16.7,-10,0,0,2,0,0,0,0,0,0,84.7,2,3,84,83.13,105.33,15,-10.1,12.2,216,1061.6,2396,0,0,5.7,21.4,48.5,0,0
66.866,14.3,16.3,-9.8,0,0,2,0,0,0,0,0,0,85.2,2,3,84,39.32,42.73,16.1,-10.1,13.8,216,978.3,2408,0,0,5.7,20.6,54.5,0,0
66.952,14.3,16.3,-9.5,0,0,2,0,0,0,0,0,0,85.2,2,3,84,26.9,28.65,17.6,-9.3,15.3,214,891.3,2417,0,0,6.5,20.6,60.4,0,0
67.040,14.3,16.3,-8.2,0,0,2,0,0,0,0,0,0,84.9,2,3,84,21.48,22.37,23.4,-10.1,19.4,214,824.3,2458,0,0,9.2,21.4,82.2,0,0
67.131,14.3,16,-7.3,0,0,2,0,0,0,0,0,0,84.4,2,3,84,18.79,18.94,28.1,-11.7,23.7,214,798.8,2452,0,0,10.1,32.2,105.1,0,0
67.221,14.3,15.4,-6.5,0,0,2,0,0,0,0,0,0,84.5,2,3,84,16.49,16.65,30.9,-14,26,214,793.8,2408,0,0,10,21.4,119.3,0,0
67.312,14.3,15.7,-5.6,0,0,2,0,0,0,0,0,0,84,2,3,84,15.76,15.66,32.4,-14.8,28.6,214,786.1,2466,2.1,1.2,11.1,33,128.6,0,0
67.400,14.3,15.4,-4.4,0,0,2,0,0,0,0,0,0,84,2,3,84,15.52,15.42,33.7,-15.6,30.1,214,763.8,2441,5.4,5.5,11.4,31.9,134.7,0,0
67.490,14.3,15.4,-3.4,0,0,2,0,0,0,0,0,0,83.3,2,3,84,14.96,14.68,35.9,-15.6,31.9,214,741,2491,7.6,5.8,12.7,30.8,144.1,0,0
67.580,14.3,15,-2.8,0,0,2,0,0,0,0,0,0,83.1,2,3,84,14.41,14.28,37.1,-15.6,33,214,734.9,2476,7.5,6.7,13.1,30.4,148.8,0,0
67.668,14.3,15,-2.2,0.1,0,2,0,0,0,0,0,0,82.8,2,3,84,14.04,14.08,38.8,-15.6,34,214,707.8,2513,7.8,7.3,14.2,30.4,155.8,0,0
67.760,14.3,15,-2.1,0.1,0,2,0,0,0,0,0,0,82.2,2,3,84,14,14.02,41.2,-15.6,34.7,214,686.6,2517,8.3,8.3,14.3,29.2,158.3,0,0
67.849,14.3,13.9,-2.2,0.1,0,2,0,0,0,0,0,0,82.2,2,3,84,14.24,13.85,40.6,-15.6,35.4,214,693.2,2539,6.2,8.7,14.1,29.2,156.3,0,0
67.938,14.3,13.6,-2.1,0.2,0,2,0,0,0,0,0,0,82.4,2,3,84,14.57,13.78,40.8,-15.6,35.6,214,674.2,2552,6.9,9,13.9,29.2,157.3,0,0
68.028,14.3,13.3,-2.3,0.2,0,2,0,0,0,0,0,0,83.7,2,3,84,14.73,13.71,39.2,-15.6,35.2,214,651.1,2568,7.1,9.4,12.9,30,150.8,0,0
68.120,14.3,13.3,-2.4,0.3,0,2,0,0,0,0,0,0,84.2,2,3,84,14.64,13.67,38.8,-15.6,35.2,214,660.5,2581,6.5,9.7,12.8,30,151.1,0,0
68.208,14.3,13.3,-2.5,0.3,0,2,0,0,0,0,0,0,84,2,3,84,14.58,13.59,39.2,-15.6,35.4,214,666.5,2603,6,9.6,12.7,30,150.1,0,0
68.300,14.3,17.6,-2.5,0.3,0,2,0,0,0,0,0,0,83.1,2,3,82,14.57,13.54,39.7,-15.6,36.3,214,682.5,2609,5,9.6,12.8,30,151.3,0,0
68.390,14.3,81.9,-1.3,0.1,0,2,0,0,0,0,0,0,81,2,3,84,14.5,13.62,55.8,-15.6,47,214,663.8,2641,5,9.2,22,27,226.4,0,0
68.487,14.3,99.6,0,0.2,6.3,2,0,0,0,0,0,0,80.8,2,3,82,13.26,12.5,75.3,-17.1,85.4,214,928.5,2676,2.9,4.4,50.1,21.4,298,0,0
68.581,14.3,99.6,0.1,0.2,8.7,2,0,0,0,0,0,0,84.4,2,3,82,12.43,11.64,77.5,-17.1,108.4,214,1438.4,2690,-3.7,-0.2,79,10.1,311.3,0,0
68.666,14.3,99.6,0.2,0.3,11.6,2,0,0,0,0,0,0,84.9,2,3,82,12.72,12.53,78.1,-17.1,124.2,214,1483.1,2729,-4.8,-4.2,79.8,21,320.2,0,0
68.760,14.3,99.6,0.3,0.5,12.2,2,0,0,0,0,0,0,82.4,2,3,82,13.39,13.02,79,-17.1,133.2,214,1529.4,2746,-4.2,-3,81.2,21.4,325.3,0,0
68.846,14.3,99.6,0.5,0.6,15,2,0,0,0,0,0,0,83.3,2,3,82,13.28,13.21,80.2,-17.1,142.1,214,1721.2,2781,-3.8,-3,81.1,21,328.7,0,0
68.941,14.3,99.6,0.6,0.7,18.1,2,0,0,0,0,0,0,83.5,2,3,82,13.38,13.26,80.7,-17.1,151.9,216,1726.2,2817,-4.2,-4.3,81.1,21,327.4,0,0
69.030,14.3,99.6,0.7,0.9,20.6,2,0,0,0,0,0,0,83.1,2,3,82,13.71,13.57,81.3,-17.1,162.6,216,1668.7,2844,-3.8,-4.3,81,21,327.3,0,0
69.116,14.3,99.6,0.9,1,22.9,2,0,0,0,0,0,0,83.7,2,3,82,13.94,13.75,82.2,-17.1,173.6,216,1714.5,2882,-3.7,-3.9,81,21,327.7,0,0
