Time, Engine coolant temperature (F), Engine RPM (RPM), Ignition timing advance for #1 cylinder (deg), Intake air temperature (F), Ambient air temperature (F), Boost (psi), Absolute throttle position (%), Fuel/Air commanded equivalence ratio, Mass air flow rate (lb/min), O2 sensor lambda (Bank 1  Sensor 1), Catalyst temperature (Bank 1 Sensor 1) (F), Relative throttle position (%), Fuel rail pressure (psi), Intake manifold absolute pressure (psi), Latitude, Longitude, Altitude (m), Bearing (deg), GPS Speed (m/s), GPS Accuracy (m)
01/13/2017 08:55:58.6895 AM,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
01/13/2017 08:55:58.7396 AM,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
01/13/2017 08:55:58.7895 AM,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
01/13/2017 08:55:58.8396 AM,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
01/13/2017 08:55:58.8897 AM,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
01/13/2017 08:55:58.9398 AM,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
01/13/2017 08:55:58.9897 AM,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
01/13/2017 08:55:59.0397 AM,0,0,0,0,0,0,0,0.9993935,0,0,0,0,0,0,0,0,0,0,0,0
01/13/2017 08:55:59.0897 AM,201.2,0,0,0,0,0,0,0.9993935,0,0,0,0,0,0,0,0,0,0,0,0
01/13/2017 08:55:59.1401 AM,201.2,0,0,0,0,0,0,0.9993935,0,0,0,0,0,0,0,0,0,0,0,0
01/13/2017 08:55:59.1901 AM,201.2,0,0,0,0,0,0,0.9993935,0,0,0,0,0,0,0,0,0,0,0,0
01/13/2017 08:55:59.2402 AM,201.2,784.5,9.5,0,0,0,0,0.9993935,0,0,0,0,0,0,0,0,0,0,0,0
01/13/2017 08:55:59.2903 AM,201.2,784.5,9.5,0,0,0,0,0.9993935,0,0,0,0,0,0,0,0,0,0,0,0
01/13/2017 08:55:59.3403 AM,201.2,784.5,9.5,93.2,80.6,0,0,0.9993935,0,0,0,0,0,0,0,0,0,0,0,0
01/13/2017 08:55:59.3905 AM,201.2,784.5,9.5,93.2,80.6,0,0,0.9993935,0,0,0,0,0,0,0,0,0,0,0,0
01/13/2017 08:55:59.4405 AM,201.2,784.5,9.5,93.2,80.6,-10.15264,0,0.9993935,0.4003314,0,0,0,0,0,0,0,0,0,0,0
01/13/2017 08:55:59.4905 AM,201.2,784.5,9.5,93.2,80.6,-10.15264,10.58823,0.9993935,0.4003314,0,1221.08,0,0,0,0,0,0,0,0,0
01/13/2017 08:55:59.5407 AM,201.2,784.5,9.5,93.2,80.6,-10.15264,10.58823,0.9993935,0.4003314,0,1221.08,0,0,0,0,0,0,0,0,0
01/13/2017 08:55:59.5908 AM,201.2,784.5,9.5,93.2,80.6,-10.15264,10.58823,0.9993935,0.4003314,0,1221.08,0.7843137,652.6698,0,0,0,0,0,0,0
01/13/2017 08:55:59.6407 AM,201.2,784.5,9.5,93.2,80.6,-10.15264,10.58823,0.9993935,0.4003314,0,1221.08,0.7843137,652.6698,3.105963,0,0,0,0,0,0
01/13/2017 08:55:59.6907 AM,201.2,793,8,93.2,80.6,-10.15264,10.58823,0.9993935,0.4003314,0,1221.08,0.7843137,652.6698,3.105963,0,0,0,0,0,0
01/13/2017 08:55:59.7408 AM,201.2,793,8,93.2,80.6,-10.15264,10.58823,0.9993935,0.4003314,0,1221.08,0.7843137,652.6698,3.105963,0,0,0,0,0,0
01/13/2017 08:55:59.7912 AM,201.2,793,8,93.2,80.6,-10.15264,10.58823,0.9993935,0.404669,0,1221.08,0.7843137,652.6698,3.105963,0,0,0,0,0,0
01/13/2017 08:55:59.8414 AM,201.2,793,8,93.2,80.6,-10.15264,10.98039,0.9993935,0.404669,0,1221.08,0.7843137,652.6698,3.105963,0,0,0,0,0,0
01/13/2017 08:55:59.8917 AM,201.2,793,8,93.2,80.6,-10.15264,10.98039,0.9993935,0.404669,0,1220.72,0.7843137,646.8683,3.105963,0,0,0,0,0,0
01/13/2017 08:55:59.9423 AM,201.2,793,8,93.2,80.6,-10.15264,10.98039,0.9993935,0.404669,0,1220.72,0.7843137,646.8683,3.001544,0,0,0,0,0,0
01/13/2017 08:55:59.9927 AM,201.2,791.5,7.5,93.2,80.6,-10.15264,10.98039,0.9993935,0.404669,0,1220.72,0.7843137,646.8683,3.001544,0,0,0,0,0,0
01/13/2017 08:56:00.0429 AM,201.2,791.5,7.5,93.2,80.6,-10.15264,10.98039,0.9993935,0.404669,0,1220.72,0.7843137,646.8683,3.001544,0,0,0,0,0,0
01/13/2017 08:56:00.0930 AM,201.2,791.5,7.5,93.2,80.6,-10.15264,10.98039,0.9993935,0.4039035,0,1220.72,0.7843137,646.8683,3.001544,0,0,0,0,0,0
01/13/2017 08:56:00.1430 AM,201.2,791.5,7.5,93.2,80.6,-10.15264,10.98039,0.9993935,0.4039035,0,1220.36,0.7843137,646.8683,3.001544,0,0,0,0,0,0
01/13/2017 08:56:00.1929 AM,201.2,791.5,7.5,93.2,80.6,-10.15264,10.98039,0.9993935,0.4039035,0,1220.36,0.7843137,646.8683,3.001544,0,0,0,0,0,0
01/13/2017 08:56:00.2430 AM,201.2,791.5,7.5,93.2,80.6,-10.15264,10.98039,0.9993935,0.4039035,0,1220.36,0.7843137,652.6698,3.001544,0,0,0,0,0,0
