# StartTime = 08/11/2019 08:20:43.4169 AM
Time (sec), Latitude (deg), Longitude (deg), Engine coolant temperature (F), Short term fuel % trim - Bank 1 (%), Long term fuel % trim - Bank 1 (%), Engine RPM (RPM), Ignition timing advance for #1 cylinder (deg), Intake air temperature (F), Mass air flow rate (lb/min), Absolute throttle position (%), Fuel rail pressure (psi), Fuel/Air commanded equivalence ratio, Ambient air temperature (F), Intake air temperature bank 1  sensor 1 (F), Intake manifold absolute pressure (inHg)
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0.04,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0.091,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0.141,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0.191,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0.241,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0.292,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0.342,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0.392,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0.442,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0.492,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0.542,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0.592,-32.0499,152.4468,0,0,0,0,0,0,0,0,0,0,0,0,0
0.642,-32.0499,152.4468,0,0,0,0,0,0,0,0,0,0,0,0,0
0.6919999999999999,-32.0499,152.4468,0,0,0,0,0,0,0,0,0,0,0,0,0
0.743,-32.0499,152.4468,0,0,0,0,0,0,0,0,0,0,0,0,0
0.793,-32.0499,152.4468,0,0,0,0,0,0,0,0,0,0,0,0,0
0.843,-32.0499,152.4468,0,0,0,0,0,0,0,0,0,0,0,0,0
0.893,-32.0499,152.4468,0,0,0,0,0,0,0,0,0,0,0,0,0
0.9429999999999999,-32.0499,152.4468,0,0,0,0,0,0,0,0,0,0,0,0,0
0.993,-32.0499,152.4468,0,0,0,0,0,0,0,0,0,0,0,0,0
1.043,-32.0499,152.4468,190.4,-0.78125,-3.125,800.5,6.5,62.6,0.23814,10.58823,614.96,0.9993935,60.8,0,8.268428
1.093,-32.0499,152.4468,190.4,-0.78125,-3.125,800.5,6.5,62.6,0.23814,10.58823,614.96,0.9993935,60.8,0,8.268428
1.144,-32.0499,152.4468,190.4,-0.78125,-3.125,800.5,6.5,62.6,0.23814,10.58823,614.96,0.9993935,60.8,0,8.268428
1.194,-32.0499,152.4468,190.4,-0.78125,-3.125,800.5,6.5,62.6,0.23814,10.58823,614.96,0.9993935,60.8,0,8.268428
1.244,-32.0499,152.4468,190.4,-0.78125,-3.125,800.5,6.5,62.6,0.23814,10.58823,614.96,0.9993935,60.8,0,8.268428
1.294,-32.0499,152.4468,190.4,-0.78125,-3.125,800.5,6.5,62.6,0.23814,10.58823,614.96,0.9993935,60.8,0,8.268428
1.344,-32.0499,152.4468,190.4,-0.78125,-3.125,800.5,6.5,62.6,0.23814,10.58823,614.96,0.9993935,60.8,0,8.268428
1.395,-32.0499,152.4468,190.4,-0.78125,-3.125,800.5,6.5,62.6,0.23814,10.58823,614.96,0.9993935,60.8,0,8.268428
1.445,-32.0499,152.4468,190.4,-0.78125,-3.125,800.5,6.5,62.6,0.23814,10.58823,614.96,0.9993935,60.8,0,8.268428
1.495,-32.0499,152.4468,190.4,-0.78125,-3.125,800.5,6.5,62.6,0.23814,10.58823,614.96,0.9993935,60.8,0,8.268428
1.545,-32.0499,152.4468,190.4,-0.78125,-3.125,800.5,6.5,62.6,0.23814,10.58823,614.96,0.9993935,60.8,0,8.268428
1.595,-32.0499,152.4468,190.4,-0.78125,-3.125,800.5,6.5,62.6,0.23814,10.58823,614.96,0.9993935,60.8,0,8.268428
1.645,-32.0499,152.4468,190.4,-0.78125,-3.125,800.5,6.5,62.6,0.23814,10.58823,614.96,0.9993935,60.8,0,8.268428
1.695,-32.0499,152.4468,190.4,-0.78125,-3.125,800.5,6.5,62.6,0.23814,10.58823,614.96,0.9993935,60.8,0,8.268428
1.745,-32.0499,152.4468,190.4,-0.78125,-3.125,800.5,6.5,62.6,0.23814,10.58823,614.96,0.9993935,60.8,0,8.268428
1.795,-32.0499,152.4468,190.4,-0.78125,-3.125,800.5,6.5,62.6,0.23814,10.58823,614.96,0.9993935,60.8,0,8.268428
1.845,-32.0499,152.4468,190.4,-0.78125,-3.125,800.5,6.5,62.6,0.23814,10.58823,614.96,0.9993935,60.8,0,8.268428
1.895,-32.0499,152.4468,190.4,-0.78125,-3.125,800.5,6.5,62.6,0.23814,10.58823,614.96,0.9993935,60.8,0,8.268428
1.945,-32.0499,152.4468,190.4,-0.78125,-3.125,800.5,6.5,62.6,0.23814,10.58823,614.96,0.9993935,60.8,0,8.268428
1.995,-32.0499,152.4468,190.4,-0.78125,-3.125,800.5,6.5,62.6,0.23814,10.58823,614.96,0.9993935,60.8,0,8.268428
2.046,-32.0499,152.4468,190.4,-0.78125,-3.125,800.5,6.5,62.6,0.23814,10.58823,614.96,0.9993935,60.8,0,8.268428
2.096,-32.0499,152.4468,190.4,-0.78125,-3.125,800.5,6.5,62.6,0.23814,10.58823,614.96,0.9993935,60.8,0,8.268428
2.146,-32.0499,152.4468,190.4,-0.78125,-3.125,800.5,6.5,62.6,0.23814,10.58823,614.96,0.9993935,60.8,0,8.268428
2.196,-32.0499,152.4468,190.4,-0.78125,-3.125,797,8,62.6,0.23814,10.58823,614.96,0.9993935,60.8,0,8.268428
