Time, Engine coolant temperature (F), Engine RPM (RPM), Ignition timing advance for #1 cylinder (deg), Intake air temperature (F), Ambient air temperature (F), Boost (psi), Absolute throttle position (%), Fuel/Air commanded equivalence ratio, Mass air flow rate (lb/min), O2 sensor lambda (Bank 1  Sensor 1), Catalyst temperature (Bank 1 Sensor 1) (F), Relative throttle position (%), Fuel rail pressure (psi), Intake manifold absolute pressure (psi), Latitude, Longitude, Altitude (m), Bearing (deg), GPS Speed (m/s), GPS Accuracy (m)
01/31/2016 08:11:08.3780 AM,0,804,3,104,107.6,-8.412189,11.37255,0,0.5633897,0,1001.84,0,0,0,0,0,0,0,0,0
01/31/2016 08:11:08.3843 AM,0,804,3,104,107.6,-8.412189,11.37255,0,0.5633897,0,1001.84,0,0,0,0,0,0,0,0,0
01/31/2016 08:11:08.3846 AM,0,804,3,104,107.6,-8.412189,11.37255,0,0.5633897,0,1001.84,0,0,0,0,0,0,0,0,0
01/31/2016 08:11:08.3847 AM,0,804,3,104,107.6,-8.412189,11.37255,0,0.5633897,0,1001.84,0,0,0,0,0,0,0,0,0
01/31/2016 08:11:08.3849 AM,0,804,3,104,107.6,-8.412189,11.37255,0,0.5633897,0,1001.84,0,0,0,0,0,0,0,0,0
01/31/2016 08:11:08.3852 AM,0,804,3,104,107.6,-8.412189,11.37255,0,0.5633897,0,1001.84,0,0,0,0,0,0,0,0,0
01/31/2016 08:11:08.4267 AM,0,804,3,104,107.6,-8.412189,11.37255,0,0.5633897,0,1001.84,1.176471,0,0,0,0,0,0,0,0
01/31/2016 08:11:08.4781 AM,0,804,3,104,107.6,-8.412189,11.37255,0,0.5633897,0,1001.84,1.176471,0,0,0,0,0,0,0,0
01/31/2016 08:11:08.5266 AM,0,804,3,104,107.6,-8.412189,11.37255,0,0.5633897,0,1001.84,1.176471,741.1428,0,0,0,0,0,0,0
01/31/2016 08:11:08.5767 AM,0,804,3,104,107.6,-8.412189,11.37255,0,0.5633897,0,1001.84,1.176471,741.1428,0,0,0,0,0,0,0
01/31/2016 08:11:08.6268 AM,0,804,3,104,107.6,-8.412189,11.37255,0,0.5633897,0,1001.84,1.176471,741.1428,4.405873,0,0,0,0,0,0
01/31/2016 08:11:08.6768 AM,204.8,805.5,3,104,107.6,-8.412189,11.37255,0.9993935,0.5633897,0,1001.84,1.176471,741.1428,4.405873,0,0,0,0,0,0
01/31/2016 08:11:08.7268 AM,204.8,805.5,5,104,107.6,-8.412189,11.37255,0.9993935,0.5633897,0,1001.84,1.176471,741.1428,4.405873,0,0,0,0,0,0
01/31/2016 08:11:08.7769 AM,204.8,805.5,5,104,107.6,-8.412189,11.37255,0.9993935,0.5633897,0,1001.84,1.176471,741.1428,4.405873,0,0,0,0,0,0
01/31/2016 08:11:08.8271 AM,204.8,805.5,5,104,107.6,-8.412189,11.37255,0.9993935,0.5644408,0,1001.84,1.176471,741.1428,4.405873,0,0,0,0,0,0
01/31/2016 08:11:08.8771 AM,204.8,805.5,5,104,107.6,-8.412189,11.37255,0.9993935,0.5644408,0,1001.66,1.176471,741.1428,4.405873,0,0,0,0,0,0
01/31/2016 08:11:08.9275 AM,204.8,805.5,5,104,107.6,-8.412189,11.37255,0.9993935,0.5644408,0,1001.66,1.176471,742.5932,4.405873,0,0,0,0,0,0
01/31/2016 08:11:08.9777 AM,204.8,805.5,5,104,107.6,-8.412189,11.37255,0.9993935,0.5644408,0,1001.66,1.176471,742.5932,4.397668,0,0,0,0,0,0
01/31/2016 08:11:09.0281 AM,204.8,805.5,5,104,107.6,-8.412189,11.37255,0.9993935,0.5644408,0,1001.66,1.176471,742.5932,4.397668,0,0,0,0,0,0
01/31/2016 08:11:09.0781 AM,204.8,808,3,104,107.6,-8.412189,11.37255,0.9993935,0.5644408,0,1001.66,1.176471,742.5932,4.397668,0,0,0,0,0,0
01/31/2016 08:11:09.1285 AM,204.8,808,3,104,107.6,-8.412189,11.37255,0.9993935,0.5661926,0,1001.66,1.176471,742.5932,4.397668,0,0,0,0,0,0
01/31/2016 08:11:09.1786 AM,204.8,808,3,104,107.6,-8.412189,11.37255,0.9993935,0.5661926,0,1001.66,1.176471,742.5932,4.397668,0,0,0,0,0,0
01/31/2016 08:11:09.2287 AM,204.8,808,3,104,107.6,-8.412189,11.37255,0.9993935,0.5661926,0,1001.66,1.176471,745.494,4.397668,0,0,0,0,0,0
01/31/2016 08:11:09.2787 AM,204.8,808,3,104,107.6,-8.412189,11.37255,0.9993935,0.5661926,0,1001.66,1.176471,745.494,4.384062,0,0,0,0,0,0
01/31/2016 08:11:09.3290 AM,204.8,793,3,104,107.6,-8.412189,11.37255,0.9993935,0.5661926,0,1001.66,1.176471,745.494,4.384062,0,0,0,0,0,0
01/31/2016 08:11:09.3789 AM,204.8,793,3,104,107.6,-8.412189,11.37255,0.9993935,0.5661926,0,1001.66,1.176471,745.494,4.384062,0,0,0,0,0,0
01/31/2016 08:11:09.4290 AM,204.8,793,3,104,107.6,-8.412189,11.37255,0.9993935,0.5556816,0,1001.48,1.176471,745.494,4.384062,0,0,0,0,0,0
01/31/2016 08:11:09.4791 AM,204.8,793,3,104,107.6,-8.412189,11.37255,0.9993935,0.5556816,0,1001.48,1.176471,745.494,4.384062,0,0,0,0,0,0
01/31/2016 08:11:09.5291 AM,204.8,793,3,104,107.6,-8.412189,11.37255,0.9993935,0.5556816,0,1001.48,1.176471,745.494,4.466989,0,0,0,0,0,0
