 Engine coolant temperature (F), Engine RPM (RPM), Ignition timing advance for #1 cylinder (deg), Intake air temperature (F), Ambient air temperature (F), Boost (kPa), Absolute throttle position (%), Fuel rail pressure (kPa), Fuel/Air commanded equivalence ratio, Mass air flow rate (g/s), O2 sensor lambda (Bank 1  Sensor 1), Catalyst temperature (Bank 1 Sensor 1) (F)
0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0.9993935,0,0,0
0,0,0,0,0,0,0,0,0.9993935,0,0,0
204.8,0,0,0,0,0,0,0,0.9993935,0,0,0
204.8,0,0,0,0,0,0,0,0.9993935,0,0,0
204.8,747,0,0,0,0,0,0,0.9993935,0,0,0
204.8,747,0,0,0,0,0,0,0.9993935,0,0,0
204.8,747,6,0,0,0,0,0,0.9993935,0,0,0
204.8,747,6,0,0,0,0,0,0.9993935,0,0,0
204.8,747,6,77,0,0,0,0,0.9993935,0,0,0
204.8,747,6,77,0,0,0,0,0.9993935,0,0,0
204.8,747,6,77,71.6,0,0,0,0.9993935,0,0,0
204.8,747,6,77,71.6,0,0,0,0.9993935,0,0,0
204.8,747,6,77,71.6,0,0,0,0.9993935,0,0,0
204.8,747,6,77,71.6,-71,0,0,0.9993935,2.968268,0,0
204.8,747,6,77,71.6,-71,0,0,0.9993935,2.968268,0,0
204.8,747,6,77,71.6,-71,10.58823,0,0.9993935,2.968268,0,0
204.8,747,6,77,71.6,-71,10.58823,0,0.9993935,2.968268,0,0
204.8,747,6,77,71.6,-71,10.58823,4420,0.9993935,2.968268,0,0
204.8,747,6,77,71.6,-71,10.58823,4420,0.9993935,2.968268,0,0
204.8,747,6,77,71.6,-71,10.58823,4420,0.9993935,2.968268,0,0
204.8,747,6,77,71.6,-71,10.58823,4420,0.9993935,2.968268,0,0
204.8,747,6,77,71.6,-71,10.58823,4420,0.9993935,2.968268,0,0
204.8,747,6,77,71.6,-71,10.58823,4420,0.9993935,2.968268,0,0
204.8,747,6,77,71.6,-71,10.58823,4420,0.9993935,2.968268,0,0
204.8,747,6,77,71.6,-71,10.58823,4420,0.9993935,2.968268,0,1090.4
204.8,747,6,77,71.6,-71,10.58823,4420,0.9993935,2.968268,0,1090.4
204.8,747,6,77,71.6,-71,10.58823,4420,0.9993935,2.968268,0,1090.4
204.8,747,6,77,71.6,-71,10.58823,4420,0.9993935,2.968268,0,1090.4
204.8,747,6,77,71.6,-71,10.58823,4420,0.9993935,2.968268,0,1090.4
204.8,747,6,77,71.6,-71,10.58823,4420,0.9993935,2.968268,0,1090.4
204.8,747,6,77,71.6,-71,10.58823,4420,0.9993935,2.968268,0,1090.4
204.8,747,6,77,71.6,-71,10.58823,4420,0.9993935,2.968268,0,1090.4
204.8,747,6,77,71.6,-71,10.58823,4420,0.9993935,2.968268,0,1090.4
204.8,747,6,77,71.6,-71,10.58823,4420,0.9993935,2.968268,0,1090.4
204.8,751,6,77,71.6,-71,10.58823,4420,0.9993935,2.968268,0,1090.4
204.8,751,6,77,71.6,-71,10.58823,4420,0.9993935,2.968268,0,1090.4
204.8,751,6,77,71.6,-71,10.58823,4420,0.9993935,2.968268,0,1090.4
204.8,751,6,77,71.6,-71,10.58823,4420,0.9993935,2.968268,0,1090.4
204.8,751,6,77,71.6,-71,10.58823,4420,0.9993935,2.968268,0,1090.4
204.8,751,6,77,71.6,-71,10.58823,4420,0.9993935,2.968268,0,1090.4
204.8,751,6,77,71.6,-71,10.58823,4420,0.9993935,2.968268,0,1090.4
204.8,751,6,77,71.6,-71,10.58823,4420,0.9993935,2.968268,0,1090.4
204.8,751,6,77,71.6,-71,10.58823,4420,0.9993935,2.968268,0,1090.4
204.8,751,6,77,71.6,-71,10.58823,4420,0.9993935,2.968268,0,1090.4
204.8,751,6,77,71.6,-71,10.58823,4420,0.9993935,2.968268,0,1090.4
204.8,751,6,77,71.6,-71,10.58823,4420,0.9993935,2.968268,0,1090.4
204.8,751,6,77,71.6,-71,10.58823,4420,0.9993935,2.968268,0,1090.4
204.8,749,6,77,71.6,-71,10.58823,4420,0.9993935,2.968268,0,1090.4
204.8,749,5,77,71.6,-71,10.58823,4420,0.9993935,2.968268,0,1090.4
204.8,749,5,77,71.6,-71,10.58823,4420,0.9993935,2.968268,0,1090.4
204.8,749,5,77,71.6,-71,10.58823,4420,0.9993935,2.968268,0,1090.4
204.8,749,5,77,71.6,-71,10.58823,4420,0.9993935,2.968268,0,1090.4
204.8,749,5,77,71.6,-71,10.58823,4420,0.9993935,2.968268,0,1090.4
204.8,749,5,77,71.6,-71,10.58823,4420,0.9993935,2.968268,0,1090.4
204.8,749,5,77,71.6,-71,10.58823,4420,0.9993935,2.968268,0,1090.4
204.8,749,5,77,71.6,-71,10.58823,4420,0.9993935,2.976216,0,1090.4
204.8,749,5,77,71.6,-71,10.58823,4420,0.9993935,2.976216,0,1090.4
204.8,749,5,77,71.6,-71,10.58823,4420,0.9993935,2.976216,0,1090.4
204.8,749,5,77,71.6,-71,10.58823,4460,0.9993935,2.976216,0,1090.4
204.8,749,5,77,71.6,-71,10.58823,4460,0.9993935,2.976216,0,1090.4
204.8,749,5,77,71.6,-71,10.58823,4460,0.9993935,2.976216,0,1090.4
204.8,749,5,77,71.6,-71,10.58823,4460,0.9993935,2.976216,0,1090.4
