Firmware,Interface,Engine,TMAP_V,AvgIgn,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,E85_Setup,VFF_Offset,,fuel_30,fuel_35,fuel_40,fuel_45,fuel_50,fuel_55,fuel_60,fuel_65,fuel_70
60/6//5,4/1/18,E Series - N54,1.51,0.0,0,0,0,0,0,0,0.0,7AU1HM056793,0,150,,100,100,100,100,100,100,100,100,100
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,FUD,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70
24.0,0,0,60,0,0.0,0.0,0.0,0,1,0,0,,0,0,0,0,0,0,0,0,0,0,0,0
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,wgdc,throttle,fp_h,ign_1,avg_ign,calc_torque,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf,e85,boost2,trims2,mph
0.25,2765,2.5,0.9,2.6,44,131,0,0,94,12,9.0,0,8,30.0,7.0,100,121,14.5,3,0,0.1,8,2,0,0,0,0,0,0,0,212,0,7,3.4,0,37
2.5,2868,4.8,1.0,5.7,48,129,0,0,100,13,5.0,0,8,28.0,8.3,100,131,14.4,3,0,0.1,8,2,0,0,0,0,0,0,0,212,0,7,6.4,0,38
4.25,2958,6.3,1.0,7.8,50,129,7,0,100,14,5.0,0,8,28.0,8.6,100,134,14.4,3,0,1.5,8,2,0,0,0,0,0,0,0,212,0,7,8.4,0,38
5.5,3036,11.0,2.6,13.3,75,129,23,0,100,14,0.0,0,8,38.0,18.0,100,135,18.6,3,0,1.5,8,2,0,0,0,0,0,0,0,212,0,7,13.6,0,40
6.5,3144,13.8,3.4,13.3,94,129,31,0,100,14,0.0,0,8,28.0,18.0,100,129,13.8,3,0,2.3,8,2,0,0,0,0,0,0,0,212,0,7,13.6,0,40
7.0,3210,17.9,3.7,22.4,94,129,39,0,100,16,0.0,0,8,29.0,20.0,100,115,14.0,3,0,4.5,6,2,0,0,0,0,0,0,0,212,0,7,22.6,0,40
8.5,3292,17.9,4.0,22.4,100,129,47,0,100,16,0.0,0,8,29.0,20.0,100,115,14.0,3,0,4.5,6,2,0,0,0,0,0,0,0,212,0,7,22.6,0,42
9.75,3395,20.1,4.0,24.3,99,129,55,0,100,16,0.0,0,8,26.0,20.0,100,111,13.3,3,0,4.7,6,2,0,0,0,0,0,0,0,212,0,7,26.0,0,42
10.75,3450,19.2,4.0,24.3,99,129,63,0,100,15,0.0,0,8,25.0,20.0,100,116,13.4,3,0,4.2,6,2,0,0,0,0,0,0,0,212,0,7,24.4,0,45
13.0,3601,20.4,4.0,25.0,100,129,79,0,100,15,0.0,0,8,27.0,20.0,100,115,13.8,3,0,4.6,6,2,0,0,0,0,0,0,0,212,0,7,24.7,0,48
14.0,3695,20.2,4.0,24.6,100,129,87,0,100,15,0.0,0,8,27.0,20.0,100,114,14.0,3,0,4.6,6,2,0,0,0,0,0,0,0,212,0,7,24.1,0,48
15.0,3769,19.5,4.0,23.7,100,127,95,0,100,15,0.0,0,8,29.0,20.0,100,113,14.0,3,0,4.4,6,2,0,0,0,0,0,0,0,212,0,7,23.6,0,48
15.5,3839,19.5,4.0,23.7,100,127,95,0,100,15,0.0,0,8,29.0,20.0,100,113,13.9,3,0,4.2,8,2,0,0,0,0,0,0,0,212,0,7,23.6,0,51
17.0,3916,19.6,4.0,24.0,100,125,100,0,100,15,0.0,0,8,30.0,20.0,100,114,13.2,3,0,4.5,8,2,0,0,0,0,0,0,0,212,0,7,23.6,0,51
18.0,4023,19.9,4.0,24.3,100,125,100,0,100,15,0.0,0,8,30.0,20.0,100,115,13.9,3,0,4.4,8,2,0,0,0,0,0,0,0,212,0,7,24.1,0,53
19.0,4068,19.7,4.0,24.0,100,125,100,0,100,15,0.0,0,8,30.0,20.0,100,115,13.3,3,0,4.4,8,2,0,0,0,0,0,0,0,212,0,7,24.1,0,53
20.0,4099,19.3,4.0,23.7,100,125,100,0,100,16,0.0,0,8,30.0,19.9,100,114,13.3,3,0,4.3,8,2,0,0,0,0,0,0,0,212,0,7,23.7,0,53
21.0,4202,18.9,4.3,23.7,100,125,100,0,100,15,0.0,0,8,29.0,19.9,100,115,13.2,3,0,4.4,8,2,0,0,0,0,0,0,0,210,0,7,23.7,0,56
22.0,4346,18.2,4.4,23.3,100,125,100,0,100,15,0.0,0,8,29.0,19.1,100,112,13.5,3,0,4.4,8,2,0,0,0,0,0,0,0,210,0,7,23.4,0,56
23.0,4485,18.0,4.4,22.6,100,123,100,0,100,16,0.0,0,8,30.0,18.7,100,115,13.1,3,0,4.6,8,2,0,0,0,0,0,0,0,208,0,7,22.7,0,58
25.25,4535,17.7,4.5,22.4,100,123,100,0,100,16,0.0,0,8,30.0,18.4,100,115,13.3,3,0,4.7,8,2,0,0,0,0,0,0,0,208,0,7,22.4,0,58
