﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,LTFT 1 (%),LTFT 2 (%),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.72b INA0S v7.1 Stage 1 FMIC 95oct_102ronDCT
611.684,14.8,13.7,-3.6,0,0,0,0,0,0,0,72.3,7,20,14.68,15.22,36.3,36.5,3.1,0,25,689.3,2036,1.9,2.2,9.4,31.9,132.1,0,25.7,0,25.7,0
611.783,14.8,13.7,-3.6,0,0,0,0,0,0,0,72.5,7,20,14.71,15.09,36.6,36.8,3.1,0,25,700.2,2039,2.1,2.3,9.4,31.9,133,0,25.5,0,25.5,0
611.891,14.8,13.7,-3.5,0,0,0,0,0,0,0,72.3,7,20,14.9,14.87,36.5,36.7,3.1,0,25.1,696.3,2039,2.2,2.5,9.4,31.9,132.6,0,25.6,0,25.5,0
612.001,14.8,13.7,-3.5,0,0,0,0,0,0,0,72.3,7,20,15.14,14.61,36.8,36.7,3.1,0,25.1,699.8,2034,2.1,1.9,9.4,31.9,133.9,0,25.6,0,25.6,0
612.107,14.8,13.7,-3.5,0,0,0,0,0,0,0,72.2,7,20,15.26,14.61,36.8,36.7,3.1,0,25.1,693.3,2038,2.3,2.3,9.4,31.9,133.5,0,25.6,0,25.5,0
612.205,14.8,13.7,-3.5,0,0,0,0,0,0,0,71.8,7,20,15.29,14.61,36.4,36.7,3.1,0,25.1,691.6,2035,2.2,2.3,9.4,31.9,132.2,0,25.6,0,25.5,0
612.309,14.8,13.7,-3.6,0,0,0,0,0,0,0,72.2,7,20,15.33,14.56,36.6,36.6,3.1,0,24.8,701.6,2036,2.4,2.2,9.4,31.9,133.4,0,25.6,0,25.6,0
612.421,14.8,13.7,-3.6,0,0,0,0,0,0,0,72.5,7,20,15.26,14.64,36.4,36.7,3.1,0,25,681.5,2037,2.1,1.9,9.4,32.2,131,0,25.6,0,25.5,0
612.529,14.8,13.7,-3.6,0,0,0,0,0,0,0,72.3,7,20,14.96,14.87,36.7,36.6,3.1,0,25,685.6,2033,1.5,1.6,9.4,31.9,133.3,0,25.7,0,25.6,0
612.634,14.8,13.7,-3.5,0,0,0,0,0,0,0,72,7,20,14.73,15.14,36.2,36.8,3.1,0,25,687.1,2036,1.6,2.2,9.4,31.9,131.4,0,25.6,0,25.5,0
612.732,14.8,13.7,-3.6,0,0,0,0,0,0,0,72.5,7,20,14.61,15.11,36.5,36.8,3.1,0,25,683.3,2036,1.5,1.6,9.4,31.5,132.4,0,25.6,0,25.5,0
612.833,14.8,13.5,-3.6,0,0,0,0,0,0,0,72.5,7,20,14.64,15.14,36.6,35.8,3.1,0,24.9,699.8,2033,1.9,1.6,9.4,31.9,133.1,0,26.3,0,26.2,0
612.939,14.8,13.7,-3.6,0,0,0,0,0,0,0,72.2,7,20,14.61,15.19,36.8,36.5,3.1,0,24.9,699.2,2030,1.9,1.8,9.3,31.5,134.2,0,25.7,0,25.7,0
613.038,14.8,13.7,-3.6,0,0,0,0,0,0,0,72.9,7,20,14.73,15.09,35.8,36.4,3.1,0,24.8,696.9,2029,2.6,1.4,9.3,32.2,129.6,0,25.9,0,25.8,0
613.141,14.8,13.5,-3.7,0,0,0,0,0,0,0,72.5,7,20,14.84,14.99,36.5,35.8,3.1,0,24.5,719.3,2030,2.6,1.4,9,31.9,132.2,0,26.4,0,26.3,0
613.248,14.8,13.5,-3.9,0,0,0,0,0,0,0,73.2,7,20,15.09,14.99,36.5,35.8,3.1,0,24.4,716.7,2033,2.4,1.5,9,31.9,132.1,0,26.3,0,26.2,0
613.356,14.8,13.5,-3.9,0,0,0,0,0,0,0,72.5,7,20,15.11,15.03,36,35.7,3.1,0,24.4,722.9,2025,2.1,2.6,9,32.2,130.2,0,26.4,0,26.4,0
613.456,14.8,13.5,-3.9,0,0,0,0,0,0,0,72.7,7,20,15.19,14.9,35.4,35.8,3.1,0,24.4,724.7,2029,2.1,1.8,9,32.2,128,0,26.3,0,26.3,0
613.558,14.8,13.5,-3.9,0,0,0,0,0,0,0,73,7,20,15.19,14.87,35.6,35.9,3.1,0,24.4,733.3,2030,2.1,1.7,9,32.2,130.3,0,26.3,0,26.2,0
613.656,14.8,13.5,-3.8,0,0,0,0,0,0,0,72.7,7,20,15.22,14.84,35.6,36.2,3.1,0,24.5,704.6,2027,2.4,1.7,9,33,128.7,0,26,0,26,0
613.777,14.8,13.5,-3.8,0,0,0,0,0,0,0,72.3,7,20,14.99,14.87,36,36.3,3.1,0,24.6,735.9,2030,1.5,1.8,9.1,32.2,131.3,0,26,0,25.9,0
613.877,14.8,13.5,-3.8,0,0,0,0,0,0,0,72.7,7,20,14.76,14.93,35.8,36.2,3.1,0,24.6,712.7,2028,1.3,1.6,9.1,32.2,130.6,0,26,0,26,0
613.972,14.8,13.5,-3.8,0,0,0,0,0,0,0,72.5,7,20,14.66,14.87,35.9,36.3,3.1,0,24.6,713.3,2028,1.6,1.6,9.1,32.2,131.1,0,26,0,25.9,0
