﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,LTFT 1 (%),LTFT 2 (%),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.72b INA0S v7.1 Stage 1 95oct_102ronDCT
296.243,14.7,0,-9.9,0,0,0,0,0,0,0,72.5,1,25,14.28,14.3,16.1,16.5,6.2,5.4,3.7,721,657,6.7,7.1,1.4,0.8,39.5,0,38.9,53.7,35.6,0
296.341,14.7,0,-9.9,0,0,0,0,0,0,0,72.9,1,25,14.28,14.37,16,16.6,6.2,5.4,3.7,724.3,653,6.5,7.3,1.4,1.1,39.4,0,38.9,53.7,35.6,0
296.441,14.7,0,-9.9,0,0,0,0,0,0,0,72.9,1,25,14.31,14.41,16,16.7,6.2,5.4,3.7,732,654,6.4,7.1,1.4,2.6,40.2,0,38.9,53.7,35.6,0
296.540,14.7,0,-9.9,0,0,0,0,0,0,0,72.7,1,25,14.31,14.43,15.9,16.7,6.2,5.4,3.7,721.6,656,6.4,6.9,1.4,2.2,40.4,0,38.9,53.7,35.6,0
296.644,14.7,0,-9.9,0,0,0,0,0,0,0,72.3,1,25,14.33,14.46,15.9,16.9,6.2,5.4,3.7,731.5,662,6.3,6.8,1.4,2.2,39.4,0,38.8,53.7,35.6,0
296.750,14.7,0,-9.9,0,0,0,0,0,0,0,72.3,1,25,14.34,14.47,16.2,16.6,6.2,5.4,3.7,724.3,662,6.3,6.7,1.5,0,38.4,0,38.9,53.7,35.6,0
296.849,14.7,0,-9.8,0,0,0,0,0,0,0,72.2,1,25,14.34,14.48,16.4,16.6,6.2,5.4,3.7,729,657,6.2,6.6,1.4,-0.4,39.3,0,38.9,53.7,35.6,0
296.952,14.7,0,-9.8,0,0,0,0,0,0,0,72.3,1,25,14.34,14.51,16.4,16.7,6.2,5.4,3.7,736.8,655,6.1,6.6,1.4,0.8,40.6,0,38.9,53.7,35.6,0
297.054,14.7,0,-9.9,0,0,0,0,0,0,0,72.7,1,25,14.37,14.53,16.2,16.7,6.2,5.4,3.7,735.7,654,6.1,6.5,1.4,1.9,41.1,0,38.9,54.1,35.6,0
297.163,14.7,0,-9.9,0,0,0,0,0,0,0,72.5,1,25,14.37,14.53,16.2,16.7,6.2,5.4,3.7,738.3,659,6,6.4,1.4,0.8,39.4,0,38.9,55.1,35.6,0
297.259,14.7,0,-9.9,0,0,0,0,0,0,0,72.3,1,25,14.38,14.54,16,16.9,6.2,5.4,3.7,743.6,658,6,6.3,1.4,1.9,38.2,0,38.9,53.7,35.6,0
297.366,14.7,0,-9.8,0,0,0,0,0,0,0,72.3,1,25,14.38,14.56,16.2,16.9,6.2,5.4,3.7,734.3,653,6,6.2,1.5,3,41.9,0,38.9,53.7,35.6,0
297.478,14.7,0,-9.8,0,0,0,0,0,0,0,72.9,1,25,14.4,14.56,16.4,17,6.2,5.4,3.7,742.7,653,5.9,6.2,1.5,3,42.8,0,38.9,53.7,35.6,0
297.583,14.7,0,-9.8,0,0,0,0,0,0,0,72.7,1,25,14.4,14.54,16.6,16.9,6.2,5.4,3.7,750,659,5.8,6.1,1.5,0.4,40.8,0,38.8,54.7,35.6,0
297.685,14.7,0,-9.8,0,0,0,0,0,0,0,72.5,1,25,14.41,14.54,16.7,17,6.2,5.4,3.7,739.3,655,5.7,6,1.4,2.2,43.4,0,38.9,53.7,35.6,0
297.794,14.7,0,-9.8,0,0,0,0,0,0,0,72.5,1,25,14.43,14.51,16.6,17,6.2,5.4,3.7,749.4,657,5.7,5.9,1.5,0.4,41,0,38.8,53.7,35.6,0
297.909,14.7,0,-9.8,0,0,0,0,0,0,0,72.5,1,25,14.44,14.47,16.5,16.8,6.2,5.4,3.7,741.1,659,5.6,5.7,1.5,-0.4,39.4,0,38.9,53.7,35.6,0
298.014,14.7,0,-9.8,0,0,0,0,0,0,0,72.5,1,25,14.46,14.46,16.5,17,6.2,5.4,3.7,743.8,654,5.5,5.7,1.5,1.9,41.9,0,38.9,53.7,35.6,0
298.120,14.7,0,-9.8,0,0,0,0,0,0,0,72.3,1,25,14.46,14.44,16.4,17,6.2,5.4,3.7,747.8,658,5.4,5.7,1.4,0.8,40.7,0,38.8,53.3,35.6,0
298.224,14.7,0,-9.8,0,0,0,0,0,0,0,72.3,1,25,14.46,14.41,16.3,16.8,6.2,5.4,3.7,744.9,662,5.3,5.5,1.5,-0.4,38.7,0,38.9,53.7,35.6,0
298.329,14.7,0,-9.9,0,0,0,0,0,0,0,72.5,1,25,14.46,14.4,16.2,16.8,6.2,5.4,3.7,754.7,659,5.2,5.6,1.5,0.8,39.8,0,38.9,53.7,35.6,0
298.434,14.7,0,-9.9,0,0,0,0,0,0,0,72.5,1,25,14.47,14.38,16,16.9,6.2,5.4,3.7,754.7,658,5.1,5.5,1.5,2.6,40.8,0,38.8,54.7,35.6,0
