Firmware,Interface,Engine,TMAP_V,AvgIgn,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,E85_Setup,VFF_Offset,,fuel_30,fuel_35,fuel_40,fuel_45,fuel_50,fuel_55,fuel_60,fuel_65,fuel_70
60/88//5,JB4 Android A330,OBDII / All Other,1.61,0.0,0,0,0,0,0,0,0.0,7AU1KW172146,NONE,150,,100,100,100,100,100,100,100,100,100
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,Options,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70
28.0,0,0,50,0,0.0,0.0,0.0,NONE,1,1,2,,0,0,0,0,0,0,0,0,0,0,0,0
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,wgdc,throttle,fp_h,ign_1,avg_ign,calc_torque,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf,e85,boost2,trims2,mph
0.00,3830,2.4,3.7,2.4,100,84,0,0,98,9,14.0,0.0,100,28.0,17.0,76,97,13.8,3,0,0.0,9,3,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0,1,3.1,0.0,44
3.75,3858,4.6,3.8,4.7,100,84,0,0,100,10,17.0,0.0,50,25.0,16.0,89,115,14.0,3,0,0.0,9,3,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0,1,5.0,0.0,44
5.25,3938,5.5,4.0,6.7,100,84,1,0,100,12,15.5,0.0,50,25.0,16.2,100,122,14.8,3,0,0.0,6,3,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0,1,7.4,0.0,44
6.75,4064,7.3,4.0,10.4,100,84,9,0,100,14,14.0,0.0,50,29.0,15.7,100,117,15.8,3,0,0.0,6,3,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0,1,10.6,0.0,44
8.25,4254,10.3,4.5,15.6,99,84,17,0,100,16,7.5,0.0,60,37.0,15.8,100,120,24.7,3,0,0.0,6,3,0.0,0.9,1.3,0.0,0.0,0.0,0,213,0,1,15.8,0.0,44
9.75,4389,15.1,4.7,20.7,99,84,25,0,100,15,1.0,0.0,72,25.0,16.6,100,119,24.7,3,0,0.0,6,3,0.0,0.9,1.3,1.0,0.0,0.0,0,213,0,1,20.6,0.0,44
11.25,4403,16.6,4.7,21.7,99,84,33,0,79,15,1.0,0.0,73,30.0,17.9,100,120,12.6,3,0,0.0,6,3,0.0,0.9,1.3,1.0,0.0,0.0,0,213,0,1,21.9,0.0,44
13.50,4613,16.7,5.1,21.4,100,86,49,0,89,15,1.5,0.0,70,32.0,17.7,100,120,15.7,3,0,0.0,6,3,0.0,0.7,1.3,0.9,0.0,0.0,0,213,0,1,21.6,0.0,44
15.50,4827,16.3,5.3,21.4,100,86,57,0,100,16,3.0,0.0,69,31.0,17.4,100,124,14.5,3,0,0.0,8,3,0.0,0.7,1.0,0.9,0.0,0.0,0,213,0,1,21.4,0.0,53
18.00,5062,16.0,5.4,21.3,100,86,73,0,100,16,5.0,0.0,68,34.0,17.8,100,124,14.7,3,0,0.0,8,3,0.0,0.3,0.6,0.9,0.0,0.0,0,213,0,1,21.3,0.0,57
19.50,5163,15.9,5.7,21.3,100,86,81,0,100,15,5.0,0.0,67,36.0,17.8,100,128,14.4,3,0,0.0,8,3,0.0,0.3,0.6,0.4,0.0,0.0,0,213,0,1,21.4,0.0,57
20.75,5282,15.8,5.8,21.4,100,86,89,0,100,15,4.0,0.0,66,37.0,17.9,100,118,14.4,3,0,0.0,8,3,0.0,0.3,0.6,0.4,0.0,0.0,0,213,0,1,21.6,0.0,60
22.25,5390,15.8,5.8,21.6,99,86,97,0,100,15,5.0,0.0,66,37.0,18.1,100,123,14.5,3,0,0.0,8,3,0.0,0.3,0.6,0.4,0.0,0.0,0,213,0,1,21.7,0.0,60
24.00,5587,15.9,5.8,21.7,97,86,100,0,100,16,6.5,0.0,67,40.0,17.9,100,124,14.0,3,0,0.0,6,3,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0,1,21.9,0.0,63
26.75,5691,16.0,5.5,21.6,93,87,100,0,98,14,7.0,0.0,68,40.0,17.1,100,116,13.8,3,0,0.0,6,3,0.0,0.0,0.0,0.0,0.0,0.0,0,215,0,1,21.7,0.0,63
28.25,5879,15.5,5.3,20.9,90,87,100,0,96,14,8.0,0.0,68,40.0,16.8,100,115,13.8,3,0,0.0,6,3,0.0,0.0,0.0,0.0,0.0,0.0,0,215,0,1,21.0,0.0,67
29.25,5973,15.2,5.3,20.4,90,87,100,0,98,16,8.0,0.0,68,40.0,16.5,100,118,13.6,3,0,0.0,6,3,0.0,0.0,0.0,0.0,0.0,0.0,0,215,0,1,20.3,0.0,67
30.50,6082,14.5,5.3,19.4,90,87,100,0,99,16,9.5,0.0,65,40.0,16.1,100,118,13.4,3,0,0.0,6,3,0.0,0.0,0.0,0.0,0.0,0.0,0,215,0,1,19.6,0.0,67
32.00,6184,14.0,5.3,19.0,89,87,100,0,100,16,9.5,0.0,64,40.0,15.5,100,126,13.3,3,0,0.0,6,3,0.0,0.0,0.0,0.0,0.0,0.0,0,215,0,1,19.2,0.0,67
34.00,6341,13.3,5.0,18.5,85,89,100,0,94,15,10.5,0.0,65,40.0,15.3,100,123,13.4,3,0,0.0,7,3,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0,1,18.6,0.0,73
36.50,6436,13.3,5.0,18.2,85,89,100,0,96,15,11.0,0.0,64,40.0,15.1,100,125,13.4,3,0,0.0,7,3,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0,1,18.9,0.0,73
38.00,6485,13.2,5.0,18.0,85,91,100,0,100,16,10.5,0.0,64,40.0,15.1,100,124,13.2,3,0,0.0,7,3,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,1,18.3,0.0,73
39.25,6611,13.3,5.0,18.2,85,91,100,0,96,16,11.0,0.0,64,40.0,15.0,100,127,13.2,3,0,0.0,7,3,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,1,18.2,0.0,76
40.25,6723,13.3,5.0,18.2,80,91,100,0,98,16,11.0,0.0,64,41.0,14.8,100,124,13.4,4,0,0.0,7,3,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,1,18.6,0.0,76
41.75,6055,13.7,4.7,18.5,80,93,100,0,98,16,0.0,0.0,67,41.0,15.1,100,125,13.6,4,0,0.0,7,3,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,1,18.6,0.0,76
45.25,5075,16.6,2.6,20.2,52,95,94,0,41,15,0.0,0.0,84,25.0,11.1,100,146,3.8,4,0,0.0,6,3,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0,1,13.8,0.0,80
