Firmware,Interface,Engine,TMAP_V,AvgIgn,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,E85_Setup,VFF_Offset,,fuel_30,fuel_35,fuel_40,fuel_45,fuel_50,fuel_55,fuel_60,fuel_65,fuel_70
60/88//5,JB4 Android A330,OBDII / All Other,1.62,0.0,0,0,0,0,0,0,0.0,7AU1KW172146,NONE,0,,100,100,100,100,100,100,100,100,100
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,Options,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70
28.0,0,0,50,0,0.0,0.0,0.0,NONE,1,1,2,,0,0,0,0,0,0,0,0,0,0,0,0
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,wgdc,throttle,fp_h,ign_1,avg_ign,calc_torque,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf,e85,boost2,trims2,mph
0.00,2661,5.8,3.5,7.2,89,118,5,0,95,14,9.0,0.0,50,31.0,16.5,100,140,15.7,3,0,0.0,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,224,0,0,8.1,0.0,19
3.25,2721,6.7,3.8,9.1,96,118,13,0,96,15,5.0,0.0,50,48.0,16.7,100,137,21.1,2,0,0.0,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,224,0,0,9.8,0.0,20
6.25,3139,9.4,4.0,13.9,100,116,29,0,99,16,3.5,0.0,59,55.0,16.9,100,122,0.4,2,0,0.0,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,224,0,0,14.3,0.0,22
8.75,3189,15.9,4.0,20.4,100,116,45,0,99,14,0.0,0.0,75,27.0,17.8,100,121,11.4,2,0,0.0,6,2,0.0,1.0,0.0,0.0,0.0,0.0,0,224,0,0,20.7,0.0,24
10.25,3358,16.9,4.0,21.1,100,116,53,0,63,15,0.0,0.0,76,34.0,17.8,100,123,11.4,2,0,0.0,6,2,0.0,1.0,0.0,0.0,0.0,0.0,0,224,0,0,21.1,0.0,24
12.00,3460,17.7,4.0,21.9,100,116,61,0,99,15,0.0,0.0,77,32.0,20.5,100,122,13.5,2,0,0.0,6,2,0.0,1.0,0.0,0.0,0.0,0.0,0,224,0,0,21.9,0.0,24
13.00,3660,18.6,4.0,22.7,100,116,69,0,55,16,0.0,0.0,78,32.0,17.7,100,117,13.9,2,0,0.0,6,2,0.0,1.0,0.0,0.0,0.0,0.0,0,224,0,0,22.3,0.0,27
14.50,3721,17.4,4.0,21.1,100,116,77,0,76,15,0.0,0.0,76,33.0,19.4,100,122,13.9,2,0,0.0,6,2,0.0,0.9,0.0,0.0,0.0,0.0,0,224,0,0,21.7,0.0,27
16.00,4091,17.1,4.0,21.0,100,116,85,0,100,15,0.0,0.0,76,33.0,19.4,100,122,13.8,2,0,0.0,6,2,0.0,0.9,0.0,0.0,0.0,0.0,0,224,0,0,21.7,0.0,27
17.50,4249,17.5,4.3,21.6,100,116,93,0,100,15,1.5,0.0,75,34.0,19.2,100,119,13.8,2,0,0.0,6,2,0.0,0.9,0.0,0.0,0.0,0.0,0,224,0,0,22.1,0.0,27
18.75,4658,17.3,4.7,21.6,100,114,100,0,100,15,2.0,0.0,73,36.0,19.1,100,119,14.0,2,0,0.0,8,2,0.0,0.7,0.0,0.0,0.0,0.0,0,221,0,0,22.3,0.0,35
21.25,4809,17.6,4.7,21.6,100,114,100,0,100,16,2.0,0.0,73,36.0,19.1,100,119,14.1,2,0,0.0,8,2,0.0,0.7,0.0,1.2,0.0,0.0,0,221,0,0,22.3,0.0,35
22.75,5060,17.8,4.8,22.6,100,114,100,0,100,16,3.5,0.0,74,37.0,19.6,100,121,13.6,2,0,0.0,8,2,0.0,0.7,1.5,1.2,0.0,0.0,0,217,0,0,22.4,0.0,35
24.25,5314,17.9,5.0,22.9,100,114,100,0,100,15,0.0,0.0,73,37.0,20.3,100,120,13.3,2,0,0.0,8,2,0.0,0.6,1.5,1.2,0.0,0.0,0,217,0,0,22.6,0.0,39
27.25,5717,18.0,5.1,23.0,100,114,100,0,100,14,1.0,0.0,73,38.0,20.0,100,115,13.4,2,0,0.0,8,2,0.0,0.6,1.5,0.7,0.0,0.0,0,213,0,0,23.4,0.0,43
28.75,5855,17.7,5.3,22.7,100,114,100,0,100,15,0.5,0.0,72,37.0,19.4,100,119,13.0,2,0,0.0,8,2,0.0,0.1,1.0,0.7,0.0,0.0,0,206,0,0,23.0,0.0,47
30.25,6086,17.0,5.4,22.0,100,114,100,0,100,15,3.0,0.0,70,38.0,18.5,100,116,13.5,3,0,0.0,8,2,0.0,0.1,1.0,0.7,0.0,0.0,0,206,0,0,22.3,0.0,47
31.50,6202,16.0,5.4,21.1,100,114,100,0,100,15,3.5,0.0,68,38.0,17.7,100,120,13.5,3,0,0.0,8,2,0.0,0.1,1.0,0.3,0.0,0.0,0,206,0,0,21.0,0.0,47
34.50,5568,14.1,5.1,19.0,100,116,100,0,100,16,5.0,0.0,65,25.0,17.1,100,122,3.8,3,0,0.0,8,2,0.0,0.1,0.6,0.3,0.0,0.0,0,199,0,0,19.0,0.0,50
36.00,5132,16.8,5.0,22.3,100,116,100,0,100,16,0.0,0.0,72,25.0,19.9,100,122,3.8,3,0,0.0,8,2,0.0,0.0,0.1,0.3,0.0,0.0,0,199,0,0,22.7,0.0,50
37.50,4961,19.7,4.7,25.0,100,116,100,0,95,16,0.0,0.0,77,25.0,20.1,100,122,3.8,3,0,0.0,8,2,0.0,0.0,0.1,0.0,0.0,0.0,0,199,0,0,25.3,0.0,50
38.75,4834,21.5,4.8,26.5,100,116,100,0,69,15,1.5,0.0,78,25.0,20.2,100,119,0.2,3,0,0.0,6,2,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,0,25.8,0.0,50
39.00,4879,21.6,4.8,26.5,100,116,100,0,56,15,0.0,0.0,78,33.0,20.3,100,117,15.2,3,0,0.0,6,2,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,0,25.0,0.0,50
41.25,4979,20.8,4.8,25.4,100,116,100,0,59,16,0.0,0.0,77,33.0,19.5,100,118,15.2,3,0,0.0,6,2,0.0,0.0,1.2,0.0,0.0,0.0,0,199,0,0,24.3,0.0,50
44.25,5142,18.6,4.8,23.1,100,120,100,0,95,15,0.0,0.0,74,34.0,19.6,100,121,13.0,3,0,0.0,6,2,0.0,0.0,1.2,0.0,0.0,0.0,0,194,0,0,23.4,0.0,50
45.75,5242,18.3,5.0,23.0,100,120,100,0,96,15,1.5,0.0,73,36.0,20.2,100,118,13.8,3,0,0.0,6,2,0.0,0.0,1.2,0.0,0.0,0.0,0,194,0,0,23.3,0.0,59
47.25,5296,18.5,5.0,23.4,100,120,100,0,100,15,2.0,0.0,74,36.0,20.3,100,117,13.8,3,0,0.0,6,2,0.0,0.0,0.7,0.0,0.0,0.0,0,195,0,0,23.4,0.0,59
48.75,5500,18.7,5.1,23.7,100,122,100,0,100,14,1.0,0.0,74,36.0,20.3,100,117,13.3,3,0,0.0,7,2,0.0,1.5,0.3,0.0,0.0,0.0,0,197,0,0,24.3,0.0,65
52.50,5747,18.9,5.3,24.1,100,122,100,0,100,15,3.0,0.0,74,36.0,19.9,100,119,13.3,3,0,0.0,7,2,0.0,1.5,0.3,0.0,0.0,0.0,0,197,0,0,23.8,0.0,65
53.50,5849,18.4,5.3,23.6,100,122,100,0,97,15,3.5,0.0,73,36.0,19.8,100,120,13.5,3,0,0.0,7,2,0.0,1.5,0.3,0.0,0.0,0.0,0,197,0,0,23.6,0.0,65
55.50,5935,18.1,5.0,23.1,78,122,100,0,99,15,5.5,0.0,74,36.0,19.4,100,121,13.4,3,0,0.0,7,2,0.0,1.2,0.3,0.0,0.0,0.0,0,197,0,0,23.3,0.0,67
57.00,6027,18.6,3.4,23.1,68,123,98,0,52,14,6.5,0.0,78,37.0,15.0,100,152,14.1,3,0,0.0,7,2,0.0,1.2,0.0,0.0,0.0,0.0,0,199,0,0,21.3,0.0,67
58.50,6077,17.6,3.4,21.0,60,123,90,0,47,14,8.0,0.0,80,37.0,11.9,100,148,14.1,3,0,0.0,7,2,0.0,1.2,0.0,0.0,0.0,0.0,0,199,0,0,17.0,0.0,70
58.75,6115,15.4,2.4,18.0,51,123,82,0,40,14,14.0,0.0,82,37.0,9.0,100,142,15.4,4,0,0.0,7,2,0.0,1.2,0.0,0.0,0.0,0.0,0,199,0,0,12.1,0.0,70
61.25,6161,12.1,2.3,14.1,48,125,74,0,42,13,17.0,0.0,77,37.0,5.7,100,138,14.7,4,0,0.0,7,2,0.0,1.0,0.0,0.0,0.0,0.0,0,201,0,0,9.2,0.0,70
62.75,5758,9.5,0.0,10.6,7,125,66,0,34,14,0.0,0.0,100,37.0,0.0,100,144,14.7,4,0,0.0,7,2,0.0,1.0,0.0,0.0,0.0,0.0,0,201,0,0,3.4,0.0,72
64.25,5030,6.7,0.0,7.0,1,125,58,0,27,14,22.0,0.0,100,35.0,14.2,78,147,13.1,4,0,0.0,7,2,0.0,1.0,0.0,0.0,0.0,0.0,0,201,0,0,0.9,0.0,72
65.75,4572,4.9,0.0,5.0,1,123,50,0,22,13,5.0,0.0,100,25.0,14.2,59,129,3.8,4,0,0.0,7,2,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,0,0.3,0.0,72
68.25,4563,2.9,0.0,3.7,1,122,34,0,20,11,5.0,0.0,100,25.0,14.2,47,116,3.8,4,0,0.0,7,2,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,0,0.0,0.0,72
68.75,4570,2.3,0.0,2.3,1,122,26,0,21,9,6.0,0.0,100,25.0,14.2,42,89,14.3,4,0,0.0,7,2,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,0,0.0,0.0,72
71.00,4557,1.9,0.0,1.8,1,122,18,0,21,7,6.5,0.0,100,26.0,14.2,44,74,14.3,4,0,0.0,7,2,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,0,0.0,0.0,72
72.00,4556,1.6,0.0,1.6,1,122,10,0,21,7,3.5,0.0,100,24.0,14.2,44,72,13.7,4,0,0.0,7,2,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,0,0.0,0.0,72
73.50,4539,1.3,0.0,1.3,1,122,2,0,21,6,4.5,0.0,100,23.0,14.2,41,65,13.2,4,0,0.0,7,2,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,0,0.0,0.0,72
75.00,4480,1.2,0.0,1.1,1,122,2,0,21,6,1.5,0.0,100,25.0,14.2,45,64,13.2,4,0,0.0,7,2,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,0,0.0,0.0,72
76.00,4500,1.0,0.0,1.0,1,122,2,0,22,6,1.0,0.0,100,25.0,14.2,47,67,13.2,4,0,0.0,7,2,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,0,0.0,0.0,72
78.50,4489,0.9,0.0,0.7,1,122,2,0,22,6,1.0,0.0,100,25.0,14.2,47,64,3.8,4,0,0.0,7,2,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,0,0.0,0.0,71
78.75,4479,0.8,0.0,0.7,1,122,2,0,22,6,1.0,0.0,100,25.0,14.2,47,68,3.8,4,0,0.0,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,0,0.0,0.0,71
80.25,4461,0.8,0.0,0.7,1,122,2,0,22,6,1.0,0.0,100,25.0,14.2,50,65,3.8,4,0,0.0,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,0,0.0,0.0,71
81.75,4435,0.8,0.0,0.7,1,122,2,0,21,6,1.0,0.0,100,25.0,14.2,48,65,3.8,4,0,0.0,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,0,0.0,0.0,70
82.75,4392,0.7,0.0,0.7,1,122,2,0,22,6,0.5,0.0,100,25.0,14.2,47,68,3.8,4,0,0.0,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,0,0.0,0.0,70
83.75,4358,0.7,0.0,0.6,1,122,2,0,22,6,0.5,0.0,100,25.0,14.2,48,66,3.8,4,0,0.0,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,0,0.0,0.0,70
86.25,4281,0.8,0.0,0.7,1,122,2,0,21,6,0.5,0.0,100,25.0,14.2,48,68,3.8,5,0,0.0,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,0,0.0,0.0,69
87.25,2162,2.2,3.0,2.1,76,118,2,0,90,13,10.5,0.0,100,27.0,14.3,100,131,14.7,1,0,0.0,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,224,0,0,2.8,0.0,5
89.75,2299,3.0,3.4,2.8,86,118,2,0,92,13,9.5,0.0,100,27.0,14.3,100,133,14.8,1,0,0.0,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,224,0,0,3.7,0.0,5
91.25,2447,4.1,3.4,4.0,92,118,2,0,93,14,5.5,0.0,100,27.0,14.2,100,133,14.8,1,0,0.0,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,224,0,0,4.7,0.0,8
92.75,2565,4.8,3.8,5.3,97,118,2,0,94,13,5.0,0.0,50,27.0,14.2,100,137,14.8,1,0,0.0,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,224,0,0,6.0,0.0,8
94.25,2797,5.5,4.0,6.7,100,118,1,0,97,13,5.5,0.0,50,29.0,14.2,100,136,15.3,1,0,0.0,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,224,0,0,7.4,0.0,8
94.75,3262,6.6,4.0,8.8,100,118,9,0,99,14,9.5,0.0,50,30.0,14.2,100,128,15.3,1,0,0.0,9,2,0.0,0.0,0.0,0.0,0.0,0.0,0,224,0,0,9.5,0.0,12
98.25,3746,9.7,4.0,14.2,99,118,25,0,100,15,3.5,0.0,60,38.0,15.1,100,123,22.8,1,0,0.0,9,2,0.0,1.0,1.0,0.0,0.0,0.0,0,224,0,0,15.0,0.0,16
99.75,4220,12.9,4.3,17.6,99,118,33,0,100,15,0.0,0.0,68,29.0,15.3,100,122,14.7,1,0,0.0,9,2,0.0,1.0,1.0,1.0,0.0,0.0,0,224,0,0,18.2,0.0,16
101.00,4752,14.0,4.7,18.6,99,118,41,0,100,16,0.5,0.0,67,29.0,15.9,100,122,14.7,1,0,0.0,9,2,0.0,1.0,1.0,1.0,0.0,0.0,0,224,0,0,19.0,0.0,20
104.00,5305,14.2,5.0,19.0,99,118,57,0,100,15,3.0,0.0,68,27.0,16.1,100,120,13.6,1,0,0.0,9,2,0.0,1.0,1.0,1.0,0.0,0.0,0,224,0,0,19.2,0.0,20
104.75,5745,13.9,5.3,18.9,99,118,65,0,100,15,3.5,0.0,64,31.0,17.4,100,122,14.1,2,0,0.0,6,2,0.0,0.6,0.6,0.9,0.0,0.0,0,222,0,0,19.0,0.0,27
107.00,5920,14.4,5.4,19.9,99,118,73,0,100,15,5.0,0.0,65,30.0,17.2,100,120,13.9,2,0,0.0,6,2,0.0,0.6,0.6,0.9,0.0,0.0,0,222,0,0,20.2,0.0,27
108.50,6374,15.0,5.4,20.4,100,118,81,0,100,16,4.5,0.0,67,32.0,16.4,100,125,14.6,2,0,0.0,6,2,0.0,0.6,0.6,0.9,0.0,0.0,0,222,0,0,20.3,0.0,31
109.75,5701,14.3,5.3,19.6,100,118,89,0,100,17,0.0,0.0,67,25.0,17.6,100,125,14.6,2,0,0.0,6,2,0.0,0.6,0.6,0.4,0.0,0.0,0,222,0,0,19.9,0.0,31
111.25,4847,15.2,4.8,20.6,100,118,97,0,100,16,2.5,0.0,68,25.0,19.2,100,126,3.8,2,0,0.0,6,2,0.0,0.1,0.1,0.4,0.0,0.0,0,219,0,0,21.0,0.0,31
112.75,4885,17.7,4.7,23.0,100,118,100,0,100,15,0.0,0.0,75,25.0,18.8,100,120,3.8,2,0,0.0,6,2,0.0,0.0,2.7,0.4,0.0,0.0,0,219,0,0,23.3,0.0,35
114.75,5130,19.2,4.8,24.0,100,118,100,0,100,15,0.0,0.0,76,25.0,20.3,100,122,20.8,2,0,0.0,7,2,0.0,0.0,2.7,2.1,0.0,0.0,0,215,0,0,24.3,0.0,40
116.75,5363,19.2,5.0,24.1,100,118,100,0,100,14,0.0,0.0,75,35.0,20.3,100,115,17.8,2,0,0.0,7,2,0.0,1.2,2.7,2.1,0.0,0.0,0,215,0,0,24.0,0.0,40
119.50,5667,17.9,5.3,22.9,100,118,100,0,98,15,0.0,0.0,72,32.0,19.2,100,114,13.0,2,0,0.0,7,2,0.0,1.2,2.7,1.6,0.0,0.0,0,210,0,0,22.9,0.0,44
121.00,5912,17.3,5.3,22.3,100,120,100,0,100,15,0.0,0.0,71,32.0,18.7,100,121,12.6,2,0,0.0,7,2,0.0,0.7,2.2,1.6,0.0,0.0,0,204,0,0,22.3,0.0,44
122.50,6162,16.3,5.4,21.3,100,120,100,0,100,15,1.0,0.0,68,32.0,18.3,100,121,12.6,2,0,0.0,7,2,0.0,0.7,1.8,1.6,0.0,0.0,0,204,0,0,21.7,0.0,47
124.75,6545,15.1,5.4,20.3,100,122,100,0,100,15,3.0,0.0,66,35.0,17.3,100,119,14.1,2,0,0.0,5,2,0.0,0.7,1.8,1.2,0.0,0.0,0,203,0,0,20.3,0.0,52
126.50,6619,14.9,5.4,20.3,100,122,100,0,100,15,4.0,0.0,66,36.0,16.7,100,126,13.7,3,0,0.0,5,2,0.0,0.6,1.3,1.2,0.0,0.0,0,203,0,0,20.4,0.0,52
129.50,5357,15.7,5.1,21.1,100,122,100,0,100,17,1.5,0.0,70,25.0,19.0,100,127,3.8,3,0,0.0,5,2,0.0,0.6,1.3,0.7,0.0,0.0,0,201,0,0,21.1,0.0,54
130.75,5074,18.2,4.8,23.7,100,122,100,0,100,15,0.0,0.0,75,25.0,20.2,100,127,3.8,3,0,0.0,5,2,0.0,0.1,1.3,0.7,0.0,0.0,0,201,0,0,23.7,0.0,54
132.25,5028,20.5,4.7,25.7,97,123,100,0,88,16,0.0,0.0,78,25.0,20.1,100,117,3.1,3,0,0.0,5,2,0.0,0.1,2.4,0.3,0.0,0.0,0,201,0,0,25.6,0.0,54
133.75,5020,21.8,4.3,26.5,89,123,100,0,59,15,0.0,0.0,81,25.0,19.6,100,119,16.4,3,0,0.0,5,2,0.0,1.3,2.4,0.3,0.0,0.0,0,201,0,0,25.3,0.0,57
134.75,5166,21.8,4.4,26.3,90,123,100,0,55,15,0.0,0.0,80,25.0,20.1,100,123,15.0,3,0,0.0,7,2,0.0,1.3,1.9,1.6,0.0,0.0,0,201,0,0,24.6,0.0,57
136.75,5284,20.9,4.5,25.1,91,129,100,0,57,15,0.0,0.0,78,28.0,20.3,100,113,13.4,3,0,0.0,7,2,0.0,1.3,1.9,1.6,0.0,0.0,0,201,0,0,24.6,0.0,57
138.25,5361,20.5,4.5,24.8,91,129,100,0,97,14,0.0,0.0,78,30.0,20.3,100,115,12.8,3,0,0.0,7,2,0.0,1.3,1.9,1.6,0.0,0.0,0,201,0,0,24.3,0.0,60
139.75,5458,19.6,4.5,23.8,89,129,100,0,100,14,0.0,0.0,77,32.0,20.3,100,114,14.3,3,0,0.0,7,2,0.0,1.3,1.9,1.2,0.0,0.0,0,201,0,0,23.8,0.0,60
141.00,5566,19.3,3.1,23.7,65,129,98,0,82,15,0.0,0.0,77,32.0,20.3,100,148,13.8,3,0,0.0,7,2,0.0,0.9,1.9,1.2,0.0,0.0,0,201,0,0,23.4,0.0,60
144.00,5545,10.4,0.0,12.2,1,131,82,0,22,13,1.0,0.0,100,25.0,0.0,72,134,13.8,3,0,0.0,7,2,0.0,0.0,1.5,1.0,0.0,0.0,0,203,0,0,2.0,0.0,65
144.75,5512,7.4,0.0,7.8,1,131,74,0,21,13,0.0,0.0,100,25.0,0.0,72,134,14.0,3,0,0.0,7,2,0.0,0.0,1.5,1.0,0.0,0.0,0,203,0,0,2.0,0.0,65
147.00,5491,5.3,0.0,5.4,1,127,66,0,21,13,0.5,0.0,100,25.0,14.2,65,136,3.8,3,0,0.0,6,2,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0,0,0.1,0.0,65
148.00,5466,3.9,0.0,4.0,1,127,58,0,24,13,0.0,0.0,100,25.0,14.2,63,136,3.8,3,0,0.0,6,2,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0,0,0.0,0.0,64
149.25,5440,3.0,0.0,3.0,1,125,50,0,24,13,0.0,0.0,100,25.0,14.2,61,137,3.8,3,0,0.0,6,2,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0,0,0.0,0.0,64
150.75,5381,2.4,0.0,2.3,1,125,42,0,24,13,0.0,0.0,100,25.0,14.2,61,137,3.8,3,0,0.0,6,2,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0,0,0.0,0.0,63
152.75,5325,1.7,0.0,1.6,1,123,26,0,24,13,0.0,0.0,100,25.0,14.2,62,135,3.8,3,0,0.0,6,2,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0,0,0.0,0.0,63
153.75,5274,1.4,0.0,1.4,1,123,18,0,25,13,0.0,0.0,100,25.0,14.2,63,132,3.8,3,0,0.0,6,2,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,0,0.0,0.0,62
154.75,5195,1.1,0.0,1.0,1,123,10,0,27,13,0.0,0.0,100,25.0,14.2,68,135,3.8,3,0,0.0,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,0,0.0,0.0,62
156.25,5141,0.9,0.0,0.9,1,123,2,0,33,13,0.0,0.0,100,25.0,14.2,78,136,3.8,3,0,0.0,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,0,0.0,0.0,62
157.75,5092,0.8,0.0,0.7,1,123,2,0,33,13,0.0,0.0,100,25.0,14.2,77,136,3.8,3,0,0.0,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,0,0.0,0.0,60
158.50,5048,0.8,0.0,0.7,1,123,2,0,34,13,0.0,0.0,100,25.0,14.2,79,135,3.8,3,0,0.0,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,0,0.0,0.0,60
159.50,4998,0.7,0.0,0.7,1,123,2,0,32,13,0.0,0.0,100,25.0,14.2,81,131,3.8,3,0,0.0,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,0,0.0,0.0,60
162.00,4933,0.8,0.0,0.7,1,123,2,0,34,13,0.0,0.0,100,25.0,14.2,81,133,3.8,3,0,0.0,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,0,0.0,0.0,60
163.00,4856,0.8,0.0,0.7,1,123,2,0,37,13,0.0,0.0,100,25.0,14.2,83,133,3.8,3,0,0.0,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,0,0.0,0.0,58
164.00,4806,0.8,0.0,0.9,1,123,2,0,35,13,0.0,0.0,100,25.0,14.2,82,136,3.8,3,0,0.0,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,0,0.0,0.0,58
164.75,4754,0.8,0.0,0.7,1,123,2,0,33,13,0.0,0.0,100,25.0,14.2,81,133,3.8,3,0,0.0,9,2,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,0,0.0,0.0,56
168.00,4679,1.2,0.0,1.1,1,122,2,0,32,13,0.0,0.0,100,25.0,14.2,81,136,3.8,3,0,0.0,9,2,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,0,0.0,0.0,55
169.00,4645,1.4,0.0,1.3,1,122,2,0,32,13,0.0,0.0,100,25.0,14.2,81,134,3.8,3,0,0.0,9,2,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,0,0.0,0.0,55
169.75,4615,1.4,0.0,1.4,1,122,2,0,33,13,0.0,0.0,100,25.0,14.2,81,135,3.8,3,0,0.0,9,2,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,0,0.0,0.0,55
170.75,4583,1.4,0.0,1.4,1,122,2,0,32,13,0.0,0.0,100,25.0,14.2,82,135,3.8,3,0,0.0,9,2,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,0,0.0,0.0,54
