Firmware,Interface,JB4_MAC_Address,TMAP_V,Learned_Ign,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,E85_Setup,VFF_Offset,,fuel_30,fuel_35,fuel_40,fuel_45,fuel_50,fuel_55,fuel_60,fuel_65,fuel_70,map6_15,map6_20,map6_25,map6_30,map6_35,map6_40,map6_45,map6_50,map6_55,map6_60,map6_65,map6_70
60/88//5,JB4 Android A347,77DFAD55C288,1.60,0.0,0,0,0,0,0,0,0.0,7AU1KW172146,NONE,150,,100,100,100,100,100,100,100,100,100,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,Options,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70,,et_enabled,et_n1minrpm,et_n1maxrpm,et_n1ramprate,et_n1mingear,et_n1minadv,et_n1minafr
28.0,0,0,50,0,0.0,0.0,0.0,NONE,1,1,2,,0,0,0,0,0,0,0,0,0,0,0,0,,0,3500,6800,0,0,0,0
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,wgdc,throttle,fp_h,ign_1,avg_ign,calc_torque,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf,e85,boost2,trims2,mph
0.00,1591,0.2,0.0,0.1,7,78,0,0,14,6,0.5,0.0,100,25.0,14.2,3,62,13.9,3,0,0.0,8,4,0.0,0.0,0.0,0.0,0.0,0.0,0,219,0,0,0.0,0.0,18
2.25,1583,0.2,0.0,0.1,7,78,0,0,15,6,0.5,0.0,100,25.0,14.2,4,62,13.9,3,0,0.0,9,4,0.0,0.0,0.0,0.0,0.0,0.0,0,221,0,0,0.0,0.0,18
4.50,1601,0.1,0.0,0.1,7,78,0,0,15,6,0.5,0.0,100,25.0,14.2,4,63,13.9,3,0,0.0,9,4,0.0,0.0,0.0,0.0,0.0,0.0,0,221,0,0,0.0,0.0,18
6.00,1583,0.1,0.0,0.1,7,78,0,0,15,6,2.5,0.0,100,25.0,14.2,4,63,13.6,3,0,0.0,9,4,0.0,0.0,0.0,0.0,0.0,0.0,0,221,0,0,0.0,0.0,18
7.75,1593,0.1,0.0,0.1,8,78,0,0,15,6,4.5,0.0,100,26.0,14.2,4,64,13.6,3,0,0.0,9,4,0.0,0.0,0.0,0.0,0.0,0.0,0,221,0,0,0.0,0.0,18
9.25,1596,0.0,0.0,0.1,9,78,0,0,15,6,7.0,0.0,100,26.0,14.2,3,63,13.8,3,0,0.0,9,4,0.0,0.0,0.0,0.0,0.0,0.0,0,221,0,0,0.0,0.0,18
10.25,1597,0.0,0.0,0.1,15,78,0,0,15,6,13.0,0.0,100,26.0,14.2,3,63,13.7,3,0,0.0,9,4,0.0,0.0,0.0,0.0,0.0,0.0,0,221,0,0,0.0,0.0,18
11.25,1593,0.0,0.3,0.1,63,78,0,0,25,6,0.0,0.0,100,27.0,14.2,27,66,13.7,3,0,0.0,9,4,0.0,0.0,0.0,0.0,0.0,0.0,0,221,0,0,0.0,0.0,18
13.75,1705,0.0,0.7,0.1,90,78,0,0,26,7,0.0,0.0,100,27.0,14.2,52,70,13.6,3,0,0.0,9,4,0.0,0.0,0.0,0.0,0.0,0.0,0,221,0,0,0.4,0.0,18
14.25,1675,0.1,0.9,0.1,100,80,0,0,63,7,9.5,0.0,100,29.0,14.2,61,78,14.3,3,0,0.0,9,4,0.0,0.0,0.0,0.0,0.0,0.0,0,221,0,0,0.9,0.0,19
15.25,1691,0.3,0.7,0.3,100,80,0,0,78,8,9.5,0.0,100,29.0,14.2,61,78,14.3,3,0,0.0,9,4,0.0,0.0,0.0,0.0,0.0,0.0,0,221,0,0,1.3,0.0,19
16.50,1733,0.6,1.0,0.6,100,80,0,0,80,8,13.0,0.0,100,28.0,14.2,68,87,14.4,3,0,0.0,9,4,0.0,0.0,0.0,0.0,0.0,0.0,0,221,0,0,1.6,0.0,19
18.00,1790,1.0,1.1,0.9,100,80,0,0,82,9,12.0,0.0,100,29.0,14.2,71,91,14.4,3,0,0.0,9,4,0.0,0.0,0.0,0.0,0.0,0.0,0,221,0,0,1.8,0.0,20
19.00,1831,1.5,1.3,1.4,100,80,0,0,83,9,11.5,0.0,100,30.0,14.2,73,91,15.2,3,0,0.0,9,4,0.0,0.0,0.0,0.0,0.0,0.0,0,221,0,0,2.3,0.0,20
20.50,1873,2.0,1.4,2.0,100,80,0,0,84,9,7.5,0.0,100,30.0,14.2,77,101,15.0,3,0,0.0,9,4,0.0,0.0,0.0,0.0,0.0,0.0,0,221,0,0,2.8,0.0,20
22.00,1927,2.7,1.7,2.7,100,80,0,0,86,10,5.0,0.0,100,30.0,14.2,81,108,15.0,3,0,0.0,9,4,0.0,0.0,0.0,0.0,0.0,0.0,0,221,0,0,3.5,0.0,21
22.25,2014,3.6,2.1,3.5,100,80,0,0,88,11,3.5,0.0,100,30.0,14.2,86,111,15.0,3,0,0.0,8,4,0.0,0.0,0.0,0.0,0.0,0.0,0,221,0,0,4.4,0.0,21
24.50,2085,4.4,2.3,4.4,100,78,0,0,88,11,2.5,0.0,50,30.0,13.5,93,118,15.0,3,0,0.0,8,4,0.0,0.0,0.0,0.0,0.0,0.0,0,221,0,0,5.3,0.0,21
26.00,2145,4.9,2.3,5.5,100,78,0,0,90,12,2.5,0.0,50,30.0,13.4,99,124,15.0,3,0,0.0,8,4,0.0,0.0,0.0,0.0,0.0,0.0,0,221,0,0,6.2,0.0,23
27.25,2232,5.5,2.6,6.7,100,78,1,0,91,13,2.0,0.0,50,32.0,13.4,100,127,15.5,3,0,0.0,8,4,0.0,0.0,0.0,0.0,0.0,0.0,0,222,0,0,7.4,0.0,23
28.75,2305,6.2,2.6,8.1,100,78,9,0,92,13,2.0,0.0,50,33.0,13.4,100,133,15.5,3,0,0.0,8,4,0.0,0.0,0.0,0.0,0.0,0.0,0,222,0,0,8.8,0.0,25
30.25,2369,7.0,2.7,9.5,100,78,17,0,93,15,2.0,0.0,50,49.0,13.5,100,140,17.7,3,0,0.0,8,4,0.0,0.0,0.0,0.0,0.0,0.0,0,222,0,0,10.4,0.0,25
31.25,2466,8.2,2.8,11.4,100,78,25,0,94,15,2.0,0.0,60,32.0,13.5,100,122,13.3,3,0,0.0,8,4,0.0,0.0,0.0,0.0,0.0,0.0,0,222,0,0,12.1,0.0,25
32.25,2582,9.9,3.0,13.2,100,78,33,0,94,15,2.5,0.0,67,53.0,14.8,100,118,21.6,3,0,0.0,7,4,0.0,0.0,0.0,0.0,0.0,0.0,0,222,0,0,13.9,0.0,27
