Firmware,Interface,Engine,TMAP_V,AvgIgn,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,E85_Setup,VFF_Offset,,fuel_30,fuel_35,fuel_40,fuel_45,fuel_50,fuel_55,fuel_60,fuel_65,fuel_70
60/88//5,JB4 Android A330,OBDII / All Other,1.62,0.0,0,0,0,0,0,0,0.0,7AU1KW172146,NONE,150,,100,100,100,100,100,100,100,100,100
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,Options,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70
28.0,0,0,50,0,0.0,0.0,0.0,NONE,1,1,2,,0,0,0,0,0,0,0,0,0,0,0,0
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,wgdc,throttle,fp_h,ign_1,avg_ign,calc_torque,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf,e85,boost2,trims2,mph
0.00,2337,3.8,2.4,3.8,90,86,0,0,92,13,7.5,0.0,100,30.0,14.2,92,137,14.7,1,0,0.0,8,3,0.0,0.0,0.0,0.0,0.0,0.0,0,222,0,8,4.7,0.0,6
2.75,2665,4.7,2.8,5.1,94,84,0,0,95,13,6.0,0.0,50,30.0,14.2,99,139,14.8,1,0,0.0,8,3,0.0,0.0,0.0,0.0,0.0,0.0,0,222,0,8,5.8,0.0,6
3.75,3072,5.8,2.8,7.2,94,84,3,0,95,14,7.5,0.0,50,30.0,13.2,100,139,14.8,1,0,0.0,8,3,0.0,0.0,0.0,0.0,0.0,0.0,0,222,0,8,7.8,0.0,11
5.25,3503,6.9,2.8,9.5,97,84,11,0,99,14,10.5,0.0,50,32.0,13.1,100,134,15.4,1,0,0.0,8,3,0.0,0.0,0.0,0.0,0.0,0.0,0,222,0,8,9.9,0.0,11
6.75,3786,9.5,3.7,13.6,100,84,19,0,100,15,8.0,0.0,61,33.0,14.1,100,123,15.4,1,0,0.0,8,3,0.0,0.9,0.0,0.0,0.0,0.0,0,222,0,8,13.8,0.0,11
8.25,4378,11.9,4.7,16.6,100,80,27,0,100,16,5.0,0.0,62,30.0,13.7,100,123,12.2,1,0,0.0,8,3,0.0,0.9,0.0,0.0,0.0,0.0,0,222,0,8,16.5,0.0,11
8.50,4852,12.3,5.3,17.2,100,80,35,0,100,15,6.5,0.0,59,34.0,14.6,100,126,13.6,1,0,0.0,6,3,0.0,0.9,0.0,0.0,0.0,0.0,0,222,0,8,17.2,0.0,20
11.00,5070,12.2,5.5,17.5,100,80,43,0,100,16,8.0,0.0,58,35.0,14.5,100,120,13.6,1,0,0.0,6,3,0.0,0.9,0.0,0.0,0.0,0.0,0,222,0,8,17.9,0.0,20
12.50,5358,12.2,5.8,18.0,100,78,51,0,100,16,8.0,0.0,58,36.0,14.6,100,121,14.4,1,0,0.0,6,3,0.0,0.4,0.0,0.0,0.0,0.0,0,222,0,8,18.6,0.0,20
14.00,6022,12.5,6.0,18.5,100,78,59,0,100,15,8.0,0.0,58,36.0,15.2,100,125,14.4,2,0,0.0,6,3,0.0,0.4,0.0,0.0,0.0,0.0,0,222,0,8,18.9,0.0,27
15.00,6257,12.5,6.0,18.5,100,78,67,0,100,15,8.0,0.0,58,37.0,15.2,100,121,14.1,2,0,0.0,6,3,0.0,0.4,0.0,0.0,0.0,0.0,0,222,0,8,19.0,0.0,27
18.00,6821,12.2,6.0,17.9,100,78,83,0,100,16,0.0,0.0,56,38.0,15.0,100,127,14.5,2,0,0.0,6,3,0.0,0.0,0.0,0.0,0.0,0.0,0,222,0,8,18.2,0.0,32
18.50,5913,12.4,6.0,18.5,100,77,91,0,100,16,0.0,0.0,58,25.0,17.4,100,127,3.8,2,0,0.0,8,3,0.0,0.0,0.0,0.0,0.0,0.0,0,221,0,8,18.5,0.0,35
21.00,4802,14.9,5.3,21.0,100,77,99,0,100,15,2.0,0.0,69,25.0,16.7,100,127,3.8,2,0,0.0,8,3,0.0,0.0,0.0,0.0,0.0,0.0,0,221,0,8,21.1,0.0,35
23.25,5232,17.2,5.3,22.6,100,77,100,0,100,16,4.0,0.0,71,25.0,18.4,100,122,3.8,2,0,0.0,8,3,0.0,0.0,0.0,0.0,0.0,0.0,0,219,0,8,22.9,0.0,39
24.75,5311,17.1,5.7,22.4,100,77,100,0,100,15,5.0,0.0,69,25.0,18.4,100,119,3.8,2,0,0.0,8,3,0.0,0.0,0.0,0.0,0.0,0.0,0,219,0,8,23.0,0.0,39
26.25,5533,16.6,6.0,22.3,100,77,100,0,100,14,5.0,0.0,67,30.0,18.5,100,119,15.0,2,0,0.0,8,3,0.0,0.0,0.0,0.0,0.0,0.0,0,217,0,8,22.6,0.0,39
27.75,5737,16.0,6.0,21.7,100,77,100,0,100,15,5.5,0.0,66,36.0,17.8,100,119,15.0,2,0,0.0,8,3,0.0,0.0,0.0,0.0,0.0,0.0,0,217,0,8,22.3,0.0,44
28.50,5942,15.5,6.0,21.3,100,78,100,0,98,15,6.5,0.0,65,37.0,17.1,100,121,15.1,2,0,0.0,6,3,0.0,0.0,0.0,0.0,0.0,0.0,0,215,0,8,21.4,0.0,47
30.50,6176,14.6,6.0,20.3,100,78,100,0,100,16,8.5,0.0,65,37.0,15.8,100,121,15.1,2,0,0.0,6,3,0.0,0.0,0.0,0.0,0.0,0.0,0,215,0,8,20.7,0.0,47
33.50,6472,13.1,6.0,18.7,100,80,100,0,97,15,10.0,0.0,59,37.0,14.6,100,121,14.0,2,0,0.0,6,3,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,8,19.2,0.0,47
35.00,6736,12.7,6.0,18.6,100,80,100,0,96,15,10.5,0.0,58,37.0,13.7,100,122,14.0,2,0,0.0,6,3,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,8,18.0,0.0,52
36.50,6871,11.9,6.0,17.6,100,80,100,0,94,16,9.0,0.0,55,37.0,13.3,100,121,13.2,2,0,0.0,6,3,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,8,17.9,0.0,52
37.50,7003,12.3,6.0,18.5,100,80,100,0,94,16,9.0,0.0,55,37.0,13.3,100,121,12.8,2,0,0.0,6,3,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,8,17.9,0.0,52
40.25,6559,7.8,6.0,10.9,100,82,100,0,28,16,27.0,0.0,50,25.0,5.3,100,127,14.6,3,0,0.0,6,3,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,8,6.1,0.0,55
41.75,5937,6.3,6.0,10.9,100,82,92,0,99,15,27.0,0.0,50,25.0,5.3,100,128,3.8,3,0,0.0,6,3,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0,8,6.1,0.0,57
44.25,5128,9.3,4.7,14.3,86,82,90,0,100,16,4.5,0.0,54,25.0,18.6,100,138,3.8,3,0,0.0,6,3,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0,8,14.6,0.0,57
45.75,5191,14.6,4.7,20.6,87,82,98,0,100,16,2.0,0.0,71,25.0,18.1,100,117,3.8,3,0,0.0,6,3,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0,8,20.3,0.0,57
47.25,5213,17.4,4.7,22.9,87,84,100,0,100,15,4.5,0.0,75,25.0,19.2,100,116,19.0,3,0,0.0,6,3,0.0,1.6,1.5,0.0,0.0,0.0,0,206,0,8,22.7,0.0,57
48.50,5273,17.5,4.5,22.3,75,84,100,0,77,15,0.5,0.0,75,30.0,17.4,100,121,13.7,3,0,0.0,7,3,0.0,1.6,1.5,0.0,0.0,0.0,0,206,0,8,22.1,0.0,60
50.00,5374,17.4,3.4,21.6,63,86,97,0,54,15,2.0,0.0,75,30.0,17.4,100,121,13.7,3,0,0.0,7,3,0.0,1.6,1.5,0.0,0.0,0.0,0,206,0,8,18.6,0.0,60
51.50,5319,14.8,3.4,17.7,32,86,89,0,27,14,14.5,0.0,75,37.0,0.0,99,149,13.7,3,0,0.0,7,3,0.0,1.6,1.5,0.0,0.0,0.0,0,204,0,8,6.2,0.0,62
53.50,5460,10.0,1.0,11.4,25,86,81,0,30,13,18.5,0.0,86,37.0,0.0,58,133,13.9,3,0,0.0,7,3,0.0,1.3,1.5,0.0,0.0,0.0,0,204,0,8,1.8,0.0,62
55.00,5317,6.7,0.0,7.1,0,86,73,0,21,11,23.5,0.0,100,35.0,0.0,31,120,12.9,4,0,0.0,7,3,0.0,0.0,1.2,0.0,0.0,0.0,0,204,0,8,0.6,0.0,62
56.50,5364,4.5,0.0,4.5,0,86,65,0,26,12,0.0,0.0,100,25.0,14.2,32,120,3.8,4,0,0.0,7,3,0.0,0.0,1.2,0.0,0.0,0.0,0,204,0,8,0.1,0.0,63
57.50,5336,3.2,0.0,3.3,0,86,57,0,24,12,0.0,0.0,100,25.0,14.2,32,120,3.8,4,0,0.0,7,3,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0,8,0.0,0.0,63
58.50,5267,2.5,0.0,2.4,0,84,49,0,24,12,0.0,0.0,100,25.0,14.2,35,121,3.8,4,0,0.0,7,3,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0,8,0.0,0.0,62
61.25,5101,1.8,0.0,1.7,0,82,33,0,24,11,0.0,0.0,100,25.0,14.2,35,121,3.8,4,0,0.0,7,3,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0,8,0.0,0.0,62
62.25,4964,1.5,0.0,1.4,0,82,25,0,23,11,0.0,0.0,100,25.0,14.2,35,121,3.8,4,0,0.0,7,3,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0,8,0.0,0.0,62
64.75,4707,1.2,0.0,1.1,0,82,9,0,23,12,0.0,0.0,100,25.0,14.2,32,121,3.8,4,0,0.0,7,3,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0,8,0.0,0.0,61
65.75,4472,1.0,0.0,0.9,0,82,1,0,23,12,0.0,0.0,100,25.0,14.2,37,118,3.8,4,0,0.0,7,3,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0,8,0.0,0.0,61
66.75,4322,0.8,0.0,0.7,0,82,1,0,28,12,0.0,0.0,100,25.0,14.2,37,120,3.8,4,0,0.0,7,3,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0,8,0.0,0.0,61
68.50,4157,0.8,0.0,0.7,0,84,1,0,29,12,0.0,0.0,100,25.0,14.2,45,121,3.8,4,0,0.0,8,3,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0,8,0.0,0.0,60
70.00,3988,0.8,0.0,0.7,0,84,1,0,29,12,0.0,0.0,100,25.0,14.2,49,121,3.8,4,0,0.0,8,3,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0,8,0.0,0.0,60
71.00,3874,0.7,0.0,0.7,0,84,1,0,29,12,0.0,0.0,100,25.0,14.2,48,120,3.8,4,0,0.0,8,3,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0,8,0.0,0.0,60
72.50,3845,0.7,0.0,0.6,0,84,1,0,30,12,0.0,0.0,100,25.0,14.2,48,120,3.8,4,0,0.0,8,3,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0,8,0.0,0.0,60
73.50,3940,0.7,0.0,0.6,0,84,1,0,31,12,0.0,0.0,100,25.0,14.2,48,120,3.8,4,0,0.0,8,3,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0,8,0.0,0.0,60
74.50,3914,0.7,0.0,0.7,0,84,1,0,30,12,0.0,0.0,100,25.0,14.2,51,120,3.8,4,0,0.0,8,3,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0,8,0.0,0.0,60
76.00,3832,1.0,0.0,0.9,0,84,1,0,30,12,0.0,0.0,100,25.0,14.2,50,121,3.8,4,0,0.0,8,3,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0,8,0.0,0.0,60
78.50,3708,1.2,0.0,1.1,0,82,1,0,29,12,0.0,0.0,100,25.0,14.2,51,123,3.8,4,0,0.0,8,3,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0,8,0.0,0.0,59
79.50,2902,5.5,2.6,6.7,85,78,2,0,95,13,7.0,0.0,50,30.0,13.0,100,139,15.1,1,0,0.0,8,3,0.0,0.0,0.0,0.0,0.0,0.0,0,221,0,8,7.4,0.0,9
82.25,3240,6.6,3.0,8.8,94,78,10,0,98,14,12.0,0.0,50,32.0,13.1,100,136,15.7,1,0,0.0,8,3,0.0,0.0,0.0,0.0,0.0,0.0,0,221,0,8,9.4,0.0,9
83.75,3594,9.3,3.1,13.2,94,78,18,0,100,15,9.5,0.0,65,33.0,14.5,100,120,15.7,1,0,0.0,8,3,0.0,0.0,0.0,0.0,0.0,0.0,0,221,0,8,13.3,0.0,9
86.25,4326,12.4,4.4,16.3,94,77,34,0,100,15,7.0,0.0,64,35.0,13.6,100,125,14.0,1,0,0.0,8,3,0.0,1.5,1.6,1.8,0.0,0.0,0,221,0,8,16.7,0.0,9
87.50,4797,12.2,4.8,16.3,95,77,42,0,100,15,7.0,0.0,64,35.0,13.6,100,125,14.0,1,0,0.0,8,3,0.0,1.5,1.6,1.8,0.0,0.0,0,221,0,8,16.7,0.0,19
90.50,5416,12.3,5.5,17.5,95,77,58,0,100,16,5.0,0.0,58,36.0,14.3,100,123,14.2,1,0,0.0,7,3,0.0,1.5,1.6,1.8,0.0,0.0,0,221,0,8,17.7,0.0,24
92.00,5803,12.0,5.7,17.5,96,77,66,0,100,15,6.0,0.0,57,36.0,14.7,100,122,14.4,2,0,0.0,7,3,0.0,1.2,1.3,1.8,0.0,0.0,0,221,0,8,18.0,0.0,24
93.50,6150,12.5,5.7,18.3,96,77,74,0,100,15,6.0,0.0,60,36.0,14.8,100,124,14.4,2,0,0.0,7,3,0.0,1.2,1.3,1.5,0.0,0.0,0,221,0,8,18.6,0.0,24
95.00,6751,12.3,5.7,17.9,96,77,82,0,100,15,7.5,0.0,58,38.0,14.2,100,122,14.4,2,0,0.0,7,3,0.0,1.0,1.0,1.5,0.0,0.0,0,221,0,8,18.2,0.0,24
96.50,5768,11.8,6.0,17.5,100,77,90,0,100,16,0.0,0.0,55,38.0,14.9,100,126,14.4,2,0,0.0,7,3,0.0,1.0,1.0,1.2,0.0,0.0,0,221,0,8,17.7,0.0,24
97.75,4822,12.8,5.1,19.0,100,77,98,0,100,15,7.0,0.0,65,25.0,17.4,100,125,3.8,2,0,0.0,7,3,0.0,1.0,1.0,1.2,0.0,0.0,0,221,0,8,19.3,0.0,24
100.75,5079,17.3,5.5,22.9,98,75,100,0,88,16,0.0,0.0,70,25.0,18.4,100,122,3.8,2,0,0.0,7,3,0.0,0.6,0.6,0.7,0.0,0.0,0,217,0,8,22.7,0.0,37
102.25,5137,17.5,5.5,23.0,98,75,100,0,100,15,4.0,0.0,70,25.0,18.3,100,123,3.8,2,0,0.0,7,3,0.0,0.6,0.6,0.7,0.0,0.0,0,217,0,8,22.6,0.0,37
103.75,5257,16.9,5.7,22.4,99,75,100,0,100,15,5.0,0.0,69,37.0,18.3,100,116,3.8,2,0,0.0,7,3,0.0,0.6,0.6,0.7,0.0,0.0,0,217,0,8,22.6,0.0,37
105.25,5681,16.5,5.8,22.0,98,75,100,0,96,15,5.0,0.0,67,34.0,16.8,100,116,15.8,2,0,0.0,7,3,0.0,0.1,0.1,0.7,0.0,0.0,0,217,0,8,21.9,0.0,42
106.75,5862,15.7,5.8,21.3,98,75,100,0,100,15,6.0,0.0,66,34.0,16.2,100,120,15.8,2,0,0.0,7,3,0.0,0.1,0.1,0.3,0.0,0.0,0,217,0,8,20.9,0.0,42
107.75,6050,14.4,5.8,19.9,98,77,100,0,100,15,8.0,0.0,63,37.0,15.3,100,121,13.4,2,0,0.0,8,3,0.0,0.0,0.0,0.3,0.0,0.0,0,213,0,8,19.9,0.0,47
109.50,6219,13.5,5.8,19.0,97,77,100,0,100,14,9.5,0.0,61,37.0,14.7,100,119,13.2,2,0,0.0,8,3,0.0,0.0,0.0,0.3,0.0,0.0,0,213,0,8,19.0,0.0,47
111.00,6390,12.7,5.8,18.2,97,78,100,0,98,15,10.5,0.0,58,37.0,14.5,100,121,13.4,3,0,0.0,8,3,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,8,18.0,0.0,47
112.50,6303,12.2,5.8,17.7,98,78,100,0,100,17,0.0,0.0,57,25.0,14.1,100,122,13.4,3,0,0.0,8,3,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,8,18.2,0.0,50
114.00,5191,13.0,5.4,18.7,97,78,100,0,100,15,6.0,0.0,63,25.0,15.0,100,122,16.2,3,0,0.0,8,3,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,8,18.9,0.0,50
115.50,4902,16.1,4.7,21.9,88,78,100,0,100,16,0.0,0.0,73,25.0,17.5,100,125,3.8,3,0,0.0,8,3,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,8,22.0,0.0,50
116.75,4833,18.6,4.5,23.8,88,78,100,0,81,16,1.0,0.0,77,25.0,17.8,100,125,3.8,3,0,0.0,8,3,0.0,1.2,0.0,0.0,0.0,0.0,0,212,0,8,23.0,0.0,50
117.75,4936,18.9,4.5,23.6,88,82,100,0,58,15,4.5,0.0,76,25.0,17.7,100,120,18.7,3,0,0.0,7,3,0.0,1.2,0.0,0.0,0.0,0.0,0,208,0,8,22.3,0.0,57
119.75,5035,18.3,4.7,22.7,89,82,100,0,70,16,4.0,0.0,75,31.0,17.7,100,115,14.2,3,0,0.0,7,3,0.0,1.2,0.0,0.0,0.0,0.0,0,208,0,8,22.1,0.0,57
121.25,5130,18.3,4.7,22.7,88,84,100,0,84,16,4.0,0.0,75,31.0,17.7,100,115,14.2,3,0,0.0,7,3,0.0,0.7,0.0,0.0,0.0,0.0,0,208,0,8,22.1,0.0,57
122.75,5243,17.1,5.0,21.9,78,84,100,0,99,15,5.0,0.0,72,34.0,18.0,100,122,13.7,3,0,0.0,7,3,0.0,0.7,0.0,0.0,0.0,0.0,0,206,0,8,21.9,0.0,60
124.25,5325,17.9,3.3,22.4,62,84,96,0,70,15,5.0,0.0,82,34.0,17.4,100,153,13.0,3,0,0.0,7,3,0.0,0.7,0.0,0.0,0.0,0.0,0,206,0,8,19.3,0.0,60
126.00,5293,15.4,1.0,17.9,25,84,88,0,26,13,17.5,0.0,93,36.0,6.0,82,134,15.3,3,0,0.0,7,3,0.0,0.7,0.0,0.0,0.0,0.0,0,206,0,8,5.8,0.0,60
127.50,5285,9.8,0.1,10.6,13,84,80,0,21,11,23.0,0.0,98,36.0,0.0,39,112,13.9,3,0,0.0,7,3,0.0,0.7,0.0,0.0,0.0,0.0,0,204,0,8,1.6,0.0,62
129.00,5318,6.3,0.1,6.4,1,84,72,0,22,10,0.0,0.0,93,25.0,0.0,28,105,13.9,3,0,0.0,7,3,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0,8,0.4,0.0,62
130.50,5227,4.3,0.0,4.3,1,84,64,0,22,10,0.0,0.0,50,25.0,14.2,31,106,17.3,4,0,0.0,7,3,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0,8,0.0,0.0,62
131.50,5160,3.2,0.0,3.1,1,84,56,0,22,10,0.0,0.0,100,25.0,14.2,31,106,3.8,4,0,0.0,7,3,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0,8,0.0,0.0,62
133.00,5061,2.5,0.0,2.4,1,82,48,0,22,10,0.0,0.0,100,25.0,14.2,32,107,3.8,4,0,0.0,7,3,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,8,0.0,0.0,62
134.00,4971,2.0,0.0,2.0,1,82,40,0,22,10,0.0,0.0,100,25.0,14.2,31,107,3.8,4,0,0.0,7,3,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,8,0.0,0.0,62
136.25,4750,1.5,0.0,1.4,1,80,24,0,23,10,0.0,0.0,100,25.0,14.2,32,108,3.8,4,0,0.0,7,3,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0,8,0.0,0.0,62
137.75,4465,1.2,0.0,1.1,1,80,8,0,23,10,0.0,0.0,100,25.0,14.2,33,108,3.8,4,0,0.0,6,3,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0,8,0.0,0.0,61
139.75,4376,0.9,0.0,0.9,1,80,8,0,23,10,0.0,0.0,100,25.0,14.2,38,108,3.8,4,0,0.0,6,3,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0,8,0.0,0.0,60
142.25,4218,0.7,0.0,0.7,1,80,8,0,29,10,0.0,0.0,100,25.0,14.2,45,109,3.8,4,0,0.0,6,3,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0,8,0.0,0.0,60
144.25,4086,0.7,0.0,0.7,1,82,8,0,31,10,0.0,0.0,100,25.0,14.2,51,108,3.8,4,0,0.0,6,3,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0,8,0.0,0.0,60
145.75,3986,0.7,0.0,0.7,1,82,8,0,31,11,0.0,0.0,100,25.0,14.2,54,108,3.8,4,0,0.0,6,3,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0,8,0.0,0.0,59
146.50,3838,0.7,0.0,0.7,0,82,8,0,30,10,0.0,0.0,100,25.0,14.2,53,110,3.8,4,0,0.0,6,3,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0,8,0.0,0.0,59
147.50,3738,0.7,0.0,0.7,0,82,8,0,30,10,0.0,0.0,100,25.0,14.2,53,109,3.8,4,0,0.0,6,3,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0,8,0.0,0.0,59
147.75,3704,0.7,0.0,0.7,1,82,8,0,30,10,0.0,0.0,100,25.0,14.2,53,109,3.8,4,0,0.0,9,3,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0,8,0.0,0.0,58
150.00,3688,0.7,0.0,0.7,0,82,8,0,29,10,0.0,0.0,100,25.0,14.2,52,109,3.8,4,0,0.0,9,3,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0,8,0.0,0.0,58
151.00,3670,1.0,0.0,0.9,1,82,8,0,29,10,0.0,0.0,100,25.0,14.2,52,109,3.8,4,0,0.0,9,3,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0,8,0.0,0.0,57
152.00,3646,1.1,0.0,1.0,1,82,8,0,29,10,0.0,0.0,100,25.0,14.2,51,109,3.8,4,0,0.0,9,3,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0,8,0.0,0.0,57
153.00,3625,1.1,0.0,1.0,1,80,8,0,29,10,0.0,0.0,100,25.0,14.2,51,111,3.8,4,0,0.0,9,3,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0,8,0.0,0.0,57
154.00,3605,1.1,0.0,1.0,1,80,8,0,28,11,0.0,0.0,100,25.0,14.2,51,111,3.8,4,0,0.0,9,3,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0,8,0.0,0.0,57
155.00,3808,2.7,3.7,2.7,100,86,8,0,100,10,18.5,0.0,100,29.0,21.7,86,110,13.9,2,0,0.0,8,3,0.0,0.0,0.0,0.0,0.0,0.0,0,217,0,8,3.7,0.0,0
160.50,4049,6.6,3.7,8.8,95,84,4,0,100,11,0.0,0.0,50,25.0,21.7,100,104,13.9,2,0,0.0,8,3,0.0,0.0,0.0,0.0,0.0,0.0,0,217,0,8,9.4,0.0,0
161.50,3972,8.6,3.4,12.6,90,84,12,0,100,14,0.0,0.0,59,25.0,21.7,100,104,3.8,2,0,0.0,8,3,0.0,0.0,0.0,0.0,0.0,0.0,0,217,0,8,13.3,0.0,0
163.00,4079,13.9,3.3,18.2,88,84,20,0,100,16,0.0,0.0,59,25.0,21.7,100,121,3.8,2,0,0.0,8,3,0.0,0.0,0.0,0.0,0.0,0.0,0,217,0,8,18.5,0.0,0
163.75,4055,15.4,3.4,19.3,85,84,28,0,100,16,0.0,0.0,77,25.0,21.7,100,121,3.8,2,0,0.0,8,3,0.0,0.0,0.0,0.0,0.0,0.0,0,217,0,8,18.5,0.0,0
165.00,4018,16.3,3.3,19.9,85,82,36,0,99,15,0.0,0.0,79,25.0,21.7,100,122,3.8,2,0,0.0,7,3,0.0,0.0,0.0,0.0,0.0,0.0,0,217,0,8,21.0,0.0,0
166.75,4022,18.0,3.4,21.6,84,82,44,0,100,15,0.0,0.0,79,25.0,21.7,100,122,3.8,2,0,0.0,7,3,0.0,0.0,0.0,0.0,0.0,0.0,0,217,0,8,21.9,0.0,0
168.25,3983,17.5,3.1,20.7,84,82,52,0,100,16,0.0,0.0,81,25.0,21.7,100,122,3.8,2,0,0.0,7,3,0.0,0.0,0.0,0.0,0.0,0.0,0,217,0,8,21.4,0.0,0
169.25,4065,18.6,3.4,22.0,84,80,60,0,100,16,0.0,0.0,81,25.0,21.7,100,123,3.8,2,0,0.0,7,3,0.0,0.0,0.0,0.0,0.0,0.0,0,217,0,8,21.7,0.0,0
170.75,4015,18.2,3.3,21.4,85,80,68,0,70,16,0.0,0.0,81,25.0,21.7,100,122,3.8,2,0,0.0,7,3,0.0,0.0,0.0,0.0,0.0,0.0,0,217,0,8,21.1,0.0,0
172.25,4819,20.0,4.4,23.8,83,80,76,0,52,16,6.5,0.0,78,25.0,21.7,100,120,3.8,2,0,0.0,7,3,0.0,0.0,0.0,0.0,0.0,0.0,0,217,0,8,22.9,0.0,0
173.50,4797,19.8,4.3,23.7,83,80,84,0,52,16,6.5,0.0,78,25.0,21.7,100,120,3.8,1,0,0.0,7,3,0.0,0.0,0.0,0.0,0.0,0.0,0,217,0,8,22.9,0.0,0
174.50,4367,19.8,2.0,23.7,66,80,76,0,43,16,14.0,0.0,78,25.0,21.7,100,124,3.8,1,0,0.0,7,3,0.0,0.0,0.0,0.0,0.0,0.0,0,217,0,8,16.0,0.0,0
175.00,4297,12.4,3.4,14.6,78,80,68,0,98,14,11.5,0.0,67,34.0,21.7,100,136,14.9,1,0,0.0,9,3,0.0,0.0,0.0,0.0,0.0,0.0,0,217,0,8,13.3,0.0,0
177.50,4254,10.1,3.7,12.6,83,80,60,0,100,15,12.5,0.0,59,33.0,21.7,100,136,17.4,1,0,0.0,9,3,0.0,0.0,0.0,0.0,0.0,0.0,0,217,0,8,12.8,0.0,0
179.00,4269,8.9,4.0,12.2,88,77,66,0,100,16,12.0,0.0,50,36.0,21.7,100,126,15.4,1,0,0.0,9,3,0.0,0.0,0.0,0.0,0.0,0.0,0,217,0,8,12.6,0.0,0
180.50,4318,8.4,4.0,12.1,90,77,74,0,100,15,13.0,0.0,50,34.0,21.7,100,123,15.4,1,0,0.0,9,3,0.0,0.0,0.0,0.0,0.0,0.0,0,217,0,8,12.3,0.0,12
182.50,4370,8.3,4.3,12.1,93,77,82,0,100,16,12.5,0.0,50,36.0,21.7,100,125,13.4,1,0,0.0,9,3,0.0,0.0,1.0,0.0,0.0,0.0,0,217,0,8,12.3,0.0,12
183.50,4484,8.3,4.3,12.3,93,77,90,0,100,16,13.0,0.0,50,36.0,21.7,100,125,13.4,1,0,0.0,9,3,0.0,0.0,1.0,1.0,0.0,0.0,0,217,0,8,12.3,0.0,12
184.25,4543,8.3,4.7,12.3,94,77,98,0,100,16,13.0,0.0,50,36.0,21.7,100,126,14.4,1,0,0.0,9,3,0.0,0.0,1.0,1.0,0.0,0.0,0,217,0,8,12.6,0.0,18
186.75,4788,8.2,5.0,12.2,97,77,100,0,100,16,13.5,0.0,50,36.0,21.7,100,123,15.0,1,0,0.0,6,3,0.0,1.0,0.9,0.9,0.0,0.0,0,217,0,8,13.1,0.0,22
