﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*F),WGDC (%),Antilag Active (-),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Current Map (-),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),EGT Pre-turbo (*F),Ethanol Content (Active) (%),Ethanol Content (CAN) (%),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Mdk_max_gs (NM),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),MHD 3.3.0 00002DF2132801 ryan_m2_pure_3.5_98_meth_v4-3(fires).bin
280.654,14.74,18.4,1.8,5.3,171,4,91,14.68,60,60.5,44.2,68.43,203,2892.4,2898.6,2290,40,-2.7,21.9,22.5,22.5,22.5,22.5,22.5,22.5,176,156,100,0,1.37,5.3,3.8,1,0,0,0,0,0,0,1230.6,0,0,60.3,47.96,48.16,1023.5,0,0,0,0
280.810,14.74,16.9,1.8,5.3,171,4,91,14.63,60,60.5,44.7,69.33,203,2885.1,2899.8,2298,40,-2.5,21.7,22,22,22,22,22,22,178,156,100,0,1.36,4.8,3.2,1,0,0,0,0,0,0,1233.5,0,0,57,45.1,46.86,1023.5,0,0,0,0
280.910,14.74,16.5,2.1,4.7,171,4,91,14.53,54.8,55.5,41.5,68.11,203,2863.2,2857.5,2326,40,-2.2,18.1,22.2,22.2,22.2,22.2,22.2,22.2,162,156,100,0,1.33,4.7,3,1,0,0,0,0,0,0,1233.5,0,0,54.6,44.11,45.41,1023.5,0,0,0,0
281.005,14.74,15.7,2.1,4.7,171,4,91,14.54,53.2,54,40.3,68.15,203,2857.2,2843,2337,40,-1.9,17.6,23.4,23.4,23.4,23.4,23.4,23.4,157,156,100,0,1.32,4.3,2.7,1,0,0,0,0,0,0,1236.4,0,0,52.3,42.2,44.01,1023.5,0,0,0,0
281.110,14.74,15.7,2.2,4,171,4,91,14.56,51,51.5,38.8,67.47,203,2826.8,2819.4,2354,41,-1.7,16.7,22.5,22.5,22.5,22.5,22.5,22.5,149,156,100,0,1.29,3.8,2.2,1,0,0,0,0,0,0,1236.4,0,0,50.4,41.19,42.52,1023.5,0,0,0,0
281.272,14.75,14.1,2.1,3.6,171,4,91,14.44,48.8,49.9,37.5,66.08,203,2816.9,2800,2366,41,-2,16.1,23.9,23.9,23.9,23.9,23.9,23.9,143,156,100,0,1.25,3.1,1.4,1,0,0,0,0,0,0,1238.9,0,0,46.8,38.25,40.72,1023.5,0,0,0,0
281.365,14.75,13.7,2.2,2.6,171,4,91,14.51,43.5,44,33.5,63.7,203,2736.9,2733,2377,42,-2.1,14.5,25,25,25,25,25,25,123,156,100,0,1.2,2.6,0.7,1,0,0,0,0,0,0,1241.1,0,0,43.5,35.61,37,1023.5,0,0,0,0
281.476,14.75,13.7,2.1,2.5,171,4,91,14.26,42.8,43,33.1,62.5,203,2736.2,2720.7,2388,42,-3.8,13.9,23.3,23.3,23.3,23.3,23.3,23.3,118,156,100,0,1.18,2.5,0.6,1,0,0,0,0,0,0,1241.1,0,0,42.4,35.12,36,1023.5,0,0,0,0
281.575,14.75,13.7,2,2.5,171,4,91,14.03,42,42.4,32.6,62.61,203,2718.7,2711.5,2396,42,-5.8,13.8,25.4,25.4,25.4,25.4,25.4,25.4,116,156,100,0,1.18,2.5,0.6,1,0,0,0,0,0,0,1243,0,0,42.2,34.84,35.46,1023.5,0,0,0,0
281.681,14.75,13.7,1.9,2.5,171,4,91,13.97,42,42.1,32.8,62.82,203,2703.8,2706.8,2404,42,-7.6,13.6,23.5,23.5,23.5,23.5,23.5,23.5,115,156,100,0,1.18,2.5,0.7,1,0,0,0,0,0,0,1243,0,0,42.2,34.83,35.28,1023.5,0,0,0,0
281.784,14.75,13.3,1.8,2.5,171,4,91,13.97,42,41,32.6,62.7,203,2697.6,2703.4,2410,42,-9.4,13.1,25.5,25.5,25.5,25.5,25.5,25.5,114,156,100,0,1.18,2.5,0.7,1,0,0,0,0,0,0,1244.8,0,0,41.7,34.12,34.75,1023.5,0,0,0,0
281.870,14.75,12.9,1.8,2.5,171,4,91,14,41.2,40.9,32.1,62.61,203,2693.1,2697.4,2413,42,-11,12.8,25.5,25.5,25.5,25.5,25.5,25.5,113,156,100,0,1.18,2.5,0.7,1,0,0,0,0,0,0,1244.8,0,0,40.8,33.31,34.11,1023.5,0,0,0,0
281.965,14.75,12.9,1.7,2.5,171,4,91,13.97,40.5,39.9,31.5,62.13,203,2695,2687.2,2412,42,-13,12.1,25.5,25.5,25.5,25.5,25.5,25.5,109,156,100,0,1.17,2.5,0.8,1,0,0,0,0,0,0,1246.5,0,0,39.5,32.62,33.56,1023.5,0,0,0,0
