﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*F),WGDC (%),Antilag Active (-),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Current Map (-),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),EGT Pre-turbo (*F),Ethanol Content (Active) (%),Ethanol Content (CAN) (%),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Mdk_max_gs (NM),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),MHD 3.3.0 00002DF2132801 ryan_m2_pure_3.5_98_meth_v4-2(fires).bin
190.798,14.56,5.1,0.2,2.5,183,4,73,14.24,16.5,16.1,12.4,46.46,212,1558,1549.9,2298,40,5.6,9.5,33.5,33.5,33.5,33.5,33.5,33.5,8,178,100,0,1.17,2.5,1.3,1,0,0,0,0,0,0,1134.1,0,0,16.6,12.79,12.96,1023.5,0,0,0,0
191.004,14.56,5.1,0.2,2.5,183,4,73,14.13,15.8,16.1,12.1,46.96,212,1527.4,1525.1,2292,40,3.4,9.5,33.5,33.5,33.5,33.5,33.5,33.5,6,178,100,0,1.17,2.5,1.3,1,0,0,0,0,0,0,1133.1,0,0,16.3,12.76,12.97,1023.5,0,0,0,0
191.209,14.56,5.1,0.2,2.5,183,4,73,14.06,15.8,16.2,12,46.51,212,1522.5,1515.9,2296,40,1.4,9.4,33.5,33.5,33.5,33.5,33.5,33.5,6,178,100,0,1.17,2.5,1.3,1,0,0,0,0,0,0,1132,0,0,16.3,12.76,12.98,1023.5,0,0,0,0
191.415,14.56,5.5,0.2,2.5,183,4,73,14.18,15.8,16.2,12.1,46.59,212,1512.2,1511.4,2283,40,0.7,9.3,33.5,33.5,33.5,33.5,33.5,33.5,6,178,100,0,1.17,2.5,1.3,1,0,0,0,0,0,0,1130.7,0,0,16.8,13.25,13.33,1023.5,0,0,0,0
191.621,14.56,5.9,0.2,2.5,183,4,73,14.35,16.5,16.7,12.4,46.66,212,1535.6,1536.5,2278,40,0.4,9.5,33,33,33,33,33,33,8,178,100,0,1.17,2.5,1.3,1,0,0,0,0,0,0,1129.8,0,0,19.3,15.03,14.4,1023.5,0,0,0,0
191.832,14.56,6.7,0.2,2.5,183,4,73,14.43,18.8,19.1,14.2,49.14,212,1630.1,1647.8,2282,40,-0.1,10.2,31.5,31.5,31.5,31.5,31.5,31.5,20,178,100,0,1.17,2.5,1.3,1,0,0,0,0,0,0,1130,0,0,19.2,15.49,15.35,1023.5,0,0,0,0
192.032,14.56,7.1,0.2,2.5,183,4,73,14.27,18.8,19.7,14.1,50.97,212,1675.5,1675.6,2281,40,-2.5,10.2,31.5,31.5,31.5,31.5,31.5,31.5,20,178,100,0,1.17,2.5,1.3,1,0,0,0,0,0,0,1130.9,0,0,19.4,15.43,15.7,1023.5,0,0,0,0
192.238,14.56,7.8,0.2,2.5,183,4,73,14.26,18.8,19.7,14.2,50.94,212,1665.7,1676.1,2282,40,-4.1,10.4,31,31,31,31,31,31,22,178,100,0,1.17,2.5,1.3,1,0,0,0,0,0,0,1131.8,0,0,21.5,17.11,16.95,1023.5,0,0,0,0
192.445,14.56,8.6,0.2,2.5,183,4,73,14.42,21.8,22.3,16.4,53.77,212,1750.5,1798.3,2279,40,-4.6,11.7,31,31,31,31,31,31,33,178,100,0,1.17,2.5,1.3,1,0,0,0,0,0,0,1134,0,0,23.1,18.11,18.04,1023.5,0,0,0,0
192.650,14.56,11.4,0.2,2.5,183,4,73,14.45,24,25.1,18.1,54.08,212,1825.8,1900.2,2275,40,-5.7,12.7,29.3,29.3,29.3,29.3,29.3,29.3,38,178,100,0,1.17,2.5,1.4,1,0,0,0,0,0,0,1136.5,0,0,30.7,25.82,22.73,1023.5,0,0,0,0
192.856,14.56,12.9,0.1,2.5,183,4,73,14.6,31.5,34.3,23.4,55.52,212,2416.6,2377.2,2278,40,-6.5,16.7,25.9,25.9,25.9,25.9,25.9,25.9,76,178,100,0,1.17,2.5,1.4,1,0,0,0,0,0,0,1140.6,0,0,37.3,29.01,28.07,1023.5,0,0,0,0
193.060,14.56,13.3,0.2,2.5,183,4,73,14.94,35.2,35.3,26.3,58.16,212,2413.2,2470.8,2274,40,-5.2,16.7,20.3,20.3,20.3,20.3,20.3,20.3,84,178,100,0,1.17,2.5,1.4,1,0,0,0,0,0,0,1145.8,0,0,35.3,28.02,28.4,1023.5,0,0,0,0
193.470,14.56,12.5,0.2,2.5,183,4,73,14.81,33,33.2,24.5,56.29,212,2409.3,2413.3,2298,40,-4.7,14.6,25.1,25.1,25.1,25.1,25.1,25.1,77,178,100,0,1.17,2.5,1.4,1,0,0,0,0,0,0,1156.3,0,0,33.5,26.34,26.69,1023.5,0,0,0,0
193.676,14.56,11.8,0.3,2.5,183,4,73,14.47,30,29.9,22.5,56.54,212,2323,2299,2299,40,-6.3,13.1,33,33,33,33,33,33,72,178,100,0,1.17,2.5,1.3,1,0,0,0,0,0,0,1160.1,0,0,30.4,23.78,24.38,1023.5,0,0,0,0
193.882,14.56,11.8,0.3,2.5,183,4,73,14.42,30,29.9,22.6,55.59,212,2230.8,2214.7,2302,40,-7.5,13.2,33,33,33,33,33,33,68,178,100,0,1.17,2.5,1.3,1,0,0,0,0,0,0,1163.3,0,0,30.4,23.82,24.13,1023.5,0,0,0,0
194.089,14.56,11.8,0.3,2.5,181,4,73,14.58,30,29.9,22.5,55.9,212,2194.8,2191.5,2308,40,-7.6,13.3,33,33,33,33,33,33,67,178,100,0,1.17,2.5,1.3,1,0,0,0,0,0,0,1166,0,0,29.9,23.86,24.15,1023.5,0,0,0,0
194.312,14.56,11.8,0.3,2.5,181,4,73,14.69,29.2,29.9,22.3,55.9,212,2189.7,2184.9,2312,40,-7.4,13.3,32.5,32.5,32.5,32.5,32.5,32.5,66,178,100,0,1.17,2.5,1.3,1,0,0,0,0,0,0,1168.9,0,0,29.9,23.89,24.17,1023.5,0,0,0,0
194.404,14.56,11.8,0.3,2.5,181,4,73,14.76,29.2,29.9,22,55.84,212,2194.1,2185.4,2316,40,-7,13.3,32.5,32.5,32.5,32.5,32.5,32.5,66,178,100,0,1.17,2.5,1.3,1,0,0,0,0,0,0,1171.4,0,0,29.4,23.91,24.25,1023.5,0,0,0,0
194.744,14.56,28.6,0.3,2.5,181,4,73,14.73,30.8,30.8,23.4,55.91,212,2182.9,2213.3,2315,40,-7,13.7,27.3,27.3,27.3,27.3,27.3,27.3,64,178,100,0,1.85,13.9,20.7,1,0,0,0,0,0,0,1179.3,0,0,63.7,159.69,151.6,1023.5,0,0,0,0
194.910,14.56,100,0.4,11,181,4,73,16.8,65.2,220,49.7,68.98,212,2845.6,2894,2353,41,8.2,100.1,20.5,20.5,20.5,20.5,20.5,20.5,186,178,100,0,1.79,10,18.3,1,0,0,0,0,0,0,1182.2,0,0,67.8,136.32,129.68,1023.5,0,0,0,0
195.115,14.56,100,0.9,9,181,4,73,14.86,73.5,127.8,57.3,67.33,212,2867.1,2899.2,2396,42,13.7,99.9,18,18,18,18,18,18,213,178,100,0,2.17,19.3,26.2,1,0,0,0,0,0,0,1189.4,0,0,78.4,175.16,180.57,1023.5,0,0,0,0
195.322,14.56,100,1.6,20.8,181,4,73,13.86,84,220,65.8,70.31,212,2894.7,2899.7,2432,42,13.6,99.9,15.5,15.5,15.5,15.5,15.5,15.5,244,178,100,0,2.56,21,35.5,1,0,0,0,0,0,0,1198.6,0,0,88.7,179.21,192.58,1023.5,0,0,0,0
195.527,14.56,100,2.4,21.2,181,4,73,13.81,94.5,220,75.8,70.46,212,2901.6,2899.7,2484,43,11.1,99.9,12.5,12.5,12.5,12.5,12.5,12.5,276,178,100,0,2.59,21.3,36.3,1,0,0,0,0,0,0,1209.9,0,0,98.6,182.91,196.5,1023.5,0,0,0,0
195.732,14.56,100,3.4,21.3,181,4,73,14.14,98.2,220,80.3,70.44,212,2921.4,2899.7,2526,43,3.3,99.9,12,12,12,12,12,12,296,178,100,0,2.59,21.2,36.7,1,0,0,0,0,0,0,1220.9,0,0,98.8,186.91,200.69,1023.5,0,0,0,0
195.938,14.56,100,4.3,21.6,181,4,73,14.97,102.8,220,85.7,71.16,212,2895.5,2899.7,2580,44,6.9,99.9,10.5,10.5,10.5,10.5,10.5,10.5,306,178,100,0,2.62,21.7,37.3,1,0,0,0,0,0,0,1232.6,0,0,107.5,191.44,204.93,1023.5,0,0,0,0
196.143,14.56,100,5.3,21.7,181,4,73,14.57,111,220,94.7,71.42,212,2911.5,2899.7,2640,45,9.1,99.9,9,9,9,9,9,9,340,178,100,0,2.62,21.7,38.4,1,0,0,0,0,0,0,1245.7,0,0,115.2,195.76,209.49,1023.5,0,0,0,0
196.349,14.56,100,6.5,21.7,181,4,73,14.44,119.2,220,104.1,72.17,212,2899.3,2899.7,2707,47,11.3,99.9,8.5,8.5,8.5,8.5,8.5,8.5,370,178,100,0,2.63,21.7,41.8,1,0,0,0,0,0,0,1260.5,0,0,123.3,201.49,215.16,1023.5,0,0,0,0
196.555,14.56,100,7.6,21.7,181,4,73,14.12,126.8,220,113.9,72.65,212,2935.9,2899.7,2776,48,12.6,99.9,8,8,5,8,8,8,389,178,100,0,2.63,21.6,45.2,1,0,0,-3,0,0,0,1276.2,0,0,131.1,207.07,221.02,1023.5,0,0,0,0
196.762,14.56,100,8.8,21.6,181,4,73,13.96,135,220,123.9,73.61,212,2932.9,2899.7,2844,48,13,99.9,7,7,4,7,7,7,407,178,100,0,2.62,21.5,49.4,1,0,-3,-2.7,0,0,0,1292.5,0,0,139.5,213.5,227.41,1023.5,0,0,0,0
196.965,14.56,100,10.1,21.4,181,4,73,13.58,143.2,220,134.9,74.62,212,2935.6,2899.7,2914,50,13.4,99.9,6.5,3.5,3.8,6.5,6.5,6.5,424,178,100,0,2.61,21.4,53.8,1,0,-3,-2.7,0,0,0,1309.8,0,0,148.1,219.94,233.57,1023.5,0,0,0,0
197.171,14.56,100,11.6,21.3,181,4,73,13.46,153,220,148.2,75.27,212,2925.7,2899.7,3004,52,13.7,99.9,5.5,2.8,2.8,5.5,5.5,5.5,442,178,100,0,2.61,21.3,57.7,1,0,-2.7,-2.3,0,0,0,1327.8,0,0,157.4,225.61,239.72,1023.5,0,0,0,0
197.377,14.56,100,13.1,21.4,181,4,73,13.39,161.2,220,161,75.75,212,2938.3,2891.6,3075,53,13.5,99.9,5,2.3,2.7,5,2,5,468,178,100,0,2.63,21.5,58.6,1,0,-2.3,-2.3,0,-3,0,1346.5,0,0,166.9,234.7,248.66,1023.5,0,0,0,0
197.581,14.56,100,14.7,21.5,181,4,73,13.31,171.8,220,175.7,76.04,212,2922.8,2866.3,3173,54,13.1,99.9,4.5,2.2,2.6,4.5,1.5,4.5,498,178,100,0,2.64,21.7,54,1,0,-2.3,-1.9,0,-3,0,1366.3,0,0,176.3,242.02,254.9,1023.5,0,0,0,0
197.788,14.56,100,16.3,21.8,181,4,73,13.28,180.8,220,190.8,75.84,212,2884.1,2838.1,3270,56,12.2,99.9,3.5,1.2,1.6,3.5,0.8,3.5,524,178,100,0,2.66,21.8,47.8,1,0,-1.9,-1.5,0,-2.7,0,1386,0,0,186.7,248.94,262.35,1023.5,0,0,0,0
197.995,14.56,100,17.9,22,181,4,73,13.28,190.5,220,205.7,76.19,212,2832.8,2811.5,3350,57,11,99.9,3.5,1.6,2,3.5,0.8,3.5,558,178,100,0,2.68,22,42.5,1,0,-1.9,-1.5,0,-2.3,0,1404.7,0,0,195.4,256.77,270.51,1023.5,0,0,0,0
198.199,14.56,100,19.2,21.9,181,4,73,13.28,191.2,220,222.6,75.91,212,2807.6,2783,3462,59,9.4,99.9,4,2.5,2.8,4,1.7,4,604,178,100,0,2.68,21.8,34.3,1,0,-1.5,-1.2,0,-2.3,0,1420.9,0,0,204.8,265.49,280.05,1023.5,0,0,0,0
198.404,14.56,100,20.5,21.6,181,4,73,13.23,191.2,220,241,76.3,212,2770.9,2745,3550,60,8.1,99.9,4.5,3,3.3,4.5,2.6,4.5,641,178,99.9,0,2.67,21.5,32.2,1,0,-1.2,-0.8,0,-1.9,0,1436.2,0,0,213.1,275.9,290.28,1023.5,0,0,0,0
198.610,14.57,100,21.1,21.5,181,4,73,13.24,191.2,220,251.9,75.3,212,2766,2722.1,3644,62,6.2,99.9,4.5,3.3,3.7,4.5,2.6,4.5,665,178,99.1,0,2.66,21.3,33.1,1,0,-1.2,-0.8,0,-1.5,0,1449.5,0,0,216.1,283.74,298.71,1023.5,0,0,0,0
198.816,14.57,100,21.3,21.2,181,4,73,13.2,191.2,220,265.1,76.8,212,2733.2,2687.8,3780,64,4.8,99.9,5,4.2,4.6,5,3.5,5,676,178,100,0,2.66,21.2,33.8,1,0,-0.8,-0.4,0,-1.5,0,1461.7,0,0,219.9,291.98,308.55,1023.5,0,0,0,0
199.022,14.57,100,22,21.1,181,4,73,13.11,191.2,220,273.4,76.39,212,2676.5,2658.5,3862,66,3.3,62.5,5,4.2,4.6,5,3.8,5,686,178,99.7,0,2.66,21.1,34.7,1,0,-0.4,-0.4,0,-1.2,0,1473.1,0,0,219.4,299.75,317.77,1023.5,0,0,0,0
199.229,14.57,100,22.3,21,181,4,73,13.19,191.2,220,280.5,76.73,212,2639.7,2621.7,3968,68,3.1,57,5,4.6,5,5,3.8,5,684,178,99.3,0,2.67,21,35.3,1,0,-0.4,0,0,-0.8,0,1483.3,0,0,219.6,308.87,327.84,1023.5,0,0,0,0
199.442,14.57,100,22.7,21,181,4,73,13.01,191.2,220,288,77,212,2602.6,2591.6,4074,70,2.6,49.5,5.5,5.5,5.5,5.5,4.7,5.5,680,178,98.6,0,2.67,21,36,1,0,0,0,0,-0.8,0,1492.7,0,0,219.5,315.25,335.42,1023.5,0,0,0,0
199.640,14.57,100,22.9,21,181,4,73,12.98,191.2,220,296,77.71,212,2567,2559.1,4178,71,2.4,49.9,5.5,5.5,5.5,5.5,5.1,5.5,674,178,99,0,2.68,21,37.5,1,0,0,0,0,-0.4,0,1501,0,0,219.6,322.78,344.61,1023.5,0,0,0,0
199.844,14.57,100,23,21,181,4,73,12.96,191.2,220,304.6,78.04,212,2493.2,2524,4326,73,2,48.1,6,6,6,6,5.6,6,672,178,99.2,0,2.7,21.1,40.5,1,0,0,0,0,-0.4,0,1508.4,0,0,219.7,330.7,354.46,1023.5,0,0,0,0
200.051,14.57,100,22.9,21.1,181,4,73,12.78,191.2,220,309.6,78.29,212,2496.7,2508,4376,75,1.1,51,6,6,6,6,6,6,671,178,99.6,0,2.71,21.2,43.4,1,0,0,0,0,0,0,1515,0,0,219.4,340.62,363.73,1023.5,0,0,0,0
200.256,14.57,100,22.8,21.3,181,4,73,12.86,191.2,220,315.7,79.51,210,2528.4,2476.9,4477,76,1.3,54,6,6,6,6,6,6,664,178,99.1,0,2.74,21.3,44.3,1,0,0,0,0,0,0,1521.1,0,0,220,347.73,373.86,1023.5,0,0,0,0
200.461,14.57,100,22.8,21.3,181,4,73,12.69,191.2,219.6,322.2,78.6,210,2460.6,2465.7,4551,78,0.7,57.2,6.5,6.5,6.5,6.5,6.5,6.5,670,178,98.6,0,2.74,21.2,43.6,1,0,0,0,-3,0,0,1526.7,0,0,217.6,352.81,379.78,1023.5,0,0,0,0
200.666,14.57,100,22.5,21.2,181,4,72,12.69,191.2,218,328.2,79.32,210,2476.5,2465.7,4662,80,0.5,59.1,6.5,6.5,6.5,3.5,6.5,6.5,656,178,97.9,0,2.75,21.3,43.8,1,0,0,0,-3,0,0,1532.5,0,0,218.1,358.17,387.67,1023.5,0,0,0,0
200.873,14.57,100,22.3,21.3,181,4,72,12.63,191.2,217.7,333.2,79.06,210,2482.5,2465.7,4757,81,0.2,60.4,6.5,6.5,6.5,3.5,6.5,6.5,646,178,96.9,0,2.77,21.2,44.7,1,0,0,0,-2.7,0,0,1538.6,0,0,217,361.61,394.34,1023.5,0,0,0,0
201.077,14.57,100,21.7,21.3,181,4,72,12.63,191.2,217.2,335,79.22,210,2466.8,2465.7,4830,83,-0.2,70,6.5,6.5,6.5,3.8,6.5,6.5,638,178,95.9,0,2.79,21.4,47,1,0,0,0,-2.7,0,0,1544.5,0,0,211.5,370.71,404.93,1023.5,0,0,0,0
201.282,14.57,100,20.8,21.5,181,4,72,12.53,191.2,216.9,334,79.25,210,2480.4,2465.7,4939,85,0.4,88.1,6.5,6.5,6.5,4.2,6.5,6.5,606,178,96,0,2.81,21.4,49.4,1,0,0,0,-2.3,0,0,1551.2,0,0,207.2,373.01,411.04,1023.5,0,0,0,0
201.491,14.57,100,20.2,21.6,181,4,72,12.45,191.2,216.6,333.8,79.47,210,2493.3,2465.7,5024,86,0.5,93.1,6.5,6.5,6.5,4.2,6.5,6.5,589,178,96.9,0,2.84,21.7,49.1,1,0,0,0,-2.3,0,0,1558.6,0,0,205.5,380.68,420.88,1023.5,0,0,0,0
201.693,14.57,100,20.4,21.8,181,4,72,12.64,191.2,217.4,338.8,79.74,210,2450,2465.7,5112,87,0.4,95.5,6.5,6.5,6.5,4.6,6.5,6.5,586,178,100,0,2.87,21.9,53.6,1,0,0,0,-1.9,0,0,1565.8,0,0,206.4,388.36,430.45,1023.5,0,0,0,0
201.900,14.57,100,20.3,21.8,181,4,72,12.4,191.2,216.5,344.5,79.67,210,2546.6,2465.7,5177,89,-0.9,97,6.5,6.5,6.5,4.6,6.5,6.5,580,178,100,0,2.87,21.9,49.7,1,0,0,0,-1.5,0,0,1572.4,0,0,205.3,392.29,434.8,1023.5,0,0,0,0
202.106,14.57,100,20.3,21.8,181,4,72,12.65,191.2,215.6,346.6,79.81,210,2439.7,2465.7,5298,89,-0.6,98,6.5,6.5,6.5,5,6.5,6.5,572,178,100,0,2.86,21.7,49,1,0,-3,0,-1.5,0,0,1579.1,0,0,202.9,396.81,440.96,1023.5,0,0,0,0
202.207,14.57,100,20,21.7,181,4,72,12.59,191.2,214.6,347.2,79.61,210,2430.3,2465.7,5324,91,-0.9,98.9,6.5,3.5,6.5,5,6.5,6.5,555,178,100,0,2.86,21.8,48.8,1,0,-3,0,-1.2,0,0,1585.8,0,0,201.8,399.48,441.92,1023.5,0,0,0,0
202.414,14.57,100,19.9,21.6,181,4,72,12.5,191.2,213.7,349.8,79.81,210,2514.4,2465.7,5378,92,-1.4,99.1,6.5,3.5,6.5,5.3,6.5,6.5,550,178,100,0,2.86,21.7,48.7,1,0,-3,0,-1.2,0,0,1593.5,0,0,200.8,400.64,444.18,1023.5,0,0,0,0
202.619,14.57,100,19.7,21.7,181,4,72,12.75,191.2,213.7,350.8,79.93,210,2422.9,2465.7,5438,93,-0.6,99.8,6.5,3.8,6.5,5.3,6.5,6.5,542,178,100,0,2.86,21.6,48.7,1,0,-2.7,0,-1.2,0,0,1601.1,0,0,198.8,404.64,450.24,1023.5,0,0,0,0
202.825,14.57,100,19.5,21.6,183,4,72,12.53,191.2,212.2,351.7,79.9,210,2477.1,2465.7,5524,94,-1.9,99.9,6.5,3.8,6.5,5.7,6.5,6.5,536,178,100,0,2.83,21.3,48.7,1,0,-2.7,0,-0.8,0,0,1608.8,0,0,197,404.23,448.94,1023.5,0,0,0,0
203.030,14.57,100,19.2,21.2,183,4,72,12.53,191.2,209.8,353.6,79.99,210,2493,2465.7,5600,96,-2.1,99.9,7,4.7,7,6.2,7,7,532,178,100,0,2.83,21.2,48.7,1,0,-2.3,0,-0.4,0,0,1615.8,0,0,195.4,409.28,453.87,1023.5,0,0,0,0
203.247,14.57,100,19.2,21.2,183,4,72,12.55,191.2,209.5,354.1,79.61,210,2506.4,2465.7,5660,97,-2.6,99.9,7,4.7,7,6.6,7,7,524,178,100,0,2.83,21.2,48.7,1,0,-1.9,0,-0.4,0,0,1622.8,0,0,194.6,411.91,457.05,1023.5,0,0,0,0
203.443,14.57,100,18.7,21.3,183,4,72,12.56,191.2,209.4,356.7,79.39,210,2433.2,2465.7,5730,98,-2.7,99.9,7,5.1,7,6.6,7,7,512,178,100,0,2.83,21.1,48.7,1,0,-1.9,0,0,0,0,1629.5,0,0,192.5,414.8,462.15,1023.5,0,0,0,0
203.647,14.57,100,18.6,21,183,4,73,12.64,191.2,207.9,356.8,79.51,210,2442.7,2465.7,5793,99,-2.4,99.9,7,5.1,7,7,7,7,502,178,100,0,2.82,21.1,48.7,1,0,-1.5,-3,0,0,0,1635.8,0,0,190.5,417.1,463.99,1023.5,0,0,0,0
203.852,14.57,100,18.5,21,185,4,73,12.64,189.8,207.4,357.3,79.35,210,2426.4,2465.7,5858,100,-2.6,99.9,7,5.5,4,7,7,7,490,178,100,0,2.83,21.1,48.7,1,0,-1.5,-3,0,0,0,1642.5,0,0,189.6,422.85,469.43,1023.5,0,0,0,0
204.058,14.57,100,18.3,21.1,185,4,73,12.54,188.2,207.6,359,78.78,210,2457.2,2465.7,5886,101,-3.2,99.9,7,5.5,4,7,7,7,484,178,100,0,2.83,21.2,48.7,1,0,-1.2,-2.7,0,0,0,1648.9,0,0,187.7,427.8,475.37,1023.5,0,0,0,0
204.265,14.57,100,17.9,21.2,185,4,73,12.53,186,207.7,358.6,78.97,210,2468.6,2465.7,5954,103,-3.3,99.9,7,5.8,4.3,7,7,7,475,178,100,0,2.84,21.2,48.7,1,0,-1.2,-2.7,0,0,0,1655.1,0,0,186.1,429.45,477.5,1023.5,0,0,0,0
204.419,14.57,100,17.9,21.3,185,4,73,12.58,185.2,208,360.1,79.05,210,2450.5,2465.7,6029,103,-3.2,99.9,7.5,6.7,5.2,7.5,7.5,7.5,471,178,100,0,2.84,21.2,48.7,1,0,-0.8,-2.3,0,0,0,1661,0,0,185.3,432.09,480.66,1023.5,0,0,0,0
204.572,14.57,100,17.7,21.2,185,4,73,12.46,184.5,207,361.4,79.29,210,2532.6,2465.7,6058,104,-4.1,99.9,7.5,6.7,5.2,7.5,7.5,7.5,468,178,100,0,2.84,21.2,48.7,1,0,-0.8,-2.3,0,0,0,1665.9,0,0,184.5,434.51,483.99,1023.5,0,0,0,0
204.777,14.57,100,17.5,21.1,187,4,73,12.49,183.8,206.1,361.2,79.06,210,2515,2465.7,6064,105,-3.5,99.9,7.5,6.7,5.2,7.5,7.5,7.5,465,178,100,0,2.84,21.1,48.7,1,0,-0.4,-1.9,0,0,0,1670.4,0,0,183.5,435.69,486.17,1023.5,0,0,0,0
204.880,14.56,100,17.6,21.1,187,4,73,12.67,182.2,205.7,362.1,79.28,210,2477.6,2465.7,6138,106,-4,99.9,8,7.6,6.1,8,8,8,464,178,99.8,0,2.84,21.1,48.7,1,0,-0.4,-1.9,0,0,0,1674.3,0,0,182.3,437.96,488.24,1023.5,0,0,0,0
205.087,14.56,100,17.5,21.1,187,4,73,12.67,181.5,205.4,362.8,79.22,210,2448.1,2465.7,6176,106,-4.1,99.9,8,7.6,6.1,8,8,8,462,178,99.7,0,2.84,21.2,48.7,1,0,-0.4,-1.9,0,0,0,1674.3,0,0,181.8,440.3,490.75,1023.5,0,0,0,0
205.189,14.56,100,17.5,21.2,187,4,75,12.46,180.8,205.4,363.1,79.21,212,2511.6,2465.7,6212,107,-5,99.9,8,8,6.5,8,8,8,457,178,99.3,0,2.85,21.2,48.7,1,0,0,-1.5,0,0,0,1677.6,0,0,180.7,442.31,493.14,1023.5,0,0,0,0
205.396,14.56,100,17.4,21.3,187,4,75,12.39,180,205.4,363.8,79.06,212,2496.1,2465.7,6288,107,-5,99.9,8.5,8.5,7,8.5,8.5,8.5,456,178,99.2,0,2.85,21.2,48.7,1,0,0,-1.5,-3,0,0,1680.3,0,0,179.6,443.78,495.85,1023.5,0,0,0,0
205.601,14.56,100,17.2,21.1,187,4,75,12.43,178.5,203,363.3,79.25,212,2507.4,2465.7,6330,108,-5.3,99.9,9,9,7.8,6,9,9,451,178,99.3,0,2.83,20.9,48.7,1,0,0,-1.2,-3,0,0,1683,0,0,178,442.94,494,1023.5,0,0,0,0
205.824,14.56,100,17.1,20.9,187,4,75,12.7,177,201.1,363.8,79.61,212,2458,2465.7,6375,109,-4.2,99.9,9.5,9.5,8.3,6.5,9.5,9.5,446,178,99.4,0,2.82,20.8,48.6,1,0,0,-1.2,-2.7,0,0,1685.7,0,0,176.4,442.35,493.58,1023.5,0,0,0,0
205.924,14.56,100,17.1,20.9,187,4,75,12.49,175.5,200.6,365.3,79.36,212,2522.6,2465.7,6438,110,-5,99.9,9.5,9.5,8.7,6.8,9.5,9.5,444,178,99,0,2.82,20.9,48.6,1,0,0,-0.8,-2.7,0,0,1687.8,0,0,175.3,447.03,498.36,1023.5,0,0,0,0
206.113,14.56,100,16.8,20.9,189,4,75,12.53,174.8,200.4,364.5,79.41,212,2485.4,2465.7,6432,111,-5.2,99.9,9.5,9.5,8.7,6.8,9.5,9.5,442,178,98.9,0,2.81,20.7,48.6,1,-3,0,-0.8,-2.3,0,0,1689.8,0,0,174.7,445.7,496.9,1023.5,0,0,0,0
206.321,14.56,100,16.7,20.8,189,4,75,12.51,174,199.6,364.9,79.7,212,2494.6,2465.7,6476,111,-5.1,99.9,6.5,9.5,9.1,7.2,9.5,9.5,436,178,98.8,0,2.82,21,48.6,1,-3,0,-3.4,-2.3,0,0,1692.1,0,0,173.6,453.21,503.33,1023.5,0,0,0,0
206.525,14.56,100,16.7,20.9,189,4,75,12.58,172.5,200.3,363.7,79.28,212,2499.8,2465.7,6554,112,-5.4,99.9,7,10,6.6,7.7,10,10,426,178,98.5,0,2.82,21,48.6,1,-2.7,0,-3.4,-1.9,0,0,1695,0,0,173.1,454.82,505.7,1023.5,0,0,0,0
206.730,14.56,100,16.7,21,190,4,77,12.46,172.5,201,367.4,79.48,212,2442.7,2465.7,6576,113,-6.2,99.9,7.3,7,6.6,8.1,10,10,416,178,97.7,0,2.83,21.1,48.6,1,-2.7,-3,-3,-1.9,0,0,1698.1,0,0,173,458.67,511.09,1023.5,0,0,0,0
206.936,14.56,100,16.5,21.1,190,4,77,12.59,172.5,201.7,369.8,79.52,212,2427.4,2465.7,6642,114,-6.5,99.9,7.7,7,7,8.5,10,10,416,178,97.3,0,2.85,21.3,48.6,1,-2.3,-3,-3,-1.5,-3,0,1701.5,0,0,173.1,465.69,519.25,1023.5,0,0,0,0
207.145,14.56,100,16.6,21.3,190,4,77,12.74,172.5,202.3,370.7,79.52,212,2406.5,2465.7,6642,115,-6.4,99.9,7.7,7.3,7.3,8.5,7,10,410,178,96.5,0,2.85,21.3,48.6,1,-2.3,-2.7,-2.7,-1.2,-3,-3,1705.5,0,0,172.5,466.2,520.35,1023.5,0,0,0,0
207.349,14.56,100,16.5,21.5,190,4,77,12.51,171.8,203.4,374.6,79.51,212,2492.6,2465.7,6724,116,-7.1,99.9,8.1,7.3,7.3,8.8,7.3,7,400,178,95.1,0,2.87,21.5,56.8,1,-1.9,-2.3,-2.3,-1.2,-2.7,-3,1709.6,0,0,172.4,473.6,528.37,1023.5,0,0,0,0
