﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Fuel mode (-),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC Bank 1 (%),MHD version 1.62 map I8A0S 91 Pure v1 - WBAVB73507VF53518.mhd
275.358,13.5,16.2,-2.1,0.6,0,216,0,0,0,0,0,0,82.6,2,4,104,15.11,14.31,37.8,40.3,32.2,212,751.6,2213,2.1,3.2,13.2,30.8,137.9,0,38.9,0
275.469,13.5,16.2,-1.6,0.7,0,216,0,0,0,0,0,0,82,2,4,104,14.93,14.08,41,41.6,34.1,212,758.8,2228,1,2.2,14.3,27.4,149.8,0,38.4,0
275.575,13.5,16.2,-1.3,0.8,0,216,0,0,0,-2.7,0,0,82.8,2,4,104,15.5,14.35,42.9,42.8,35.5,212,769.2,2234,4.5,5.4,14.9,25.9,157.1,0,38.5,0
275.687,13.5,16.2,-1.2,0.8,0,216,0,0,0,-4,0,0,82.6,2,4,104,15.29,14.28,44.2,43.8,36.6,212,748,2237,5.7,6.9,15.1,24.4,162.2,0,38.2,0
275.807,13.5,15.9,-1.1,0.9,0,216,-1.3,0,0,-3.7,0,0,82.8,2,4,104,14.4,14.34,44.9,44.6,37.5,212,739.4,2248,5.4,5.9,15.1,22.5,164.5,0,38.1,0
275.916,13.5,14.5,-1.4,1,0,216,-1.3,0,0,-3.7,0,0,82.8,2,4,104,14.2,14.67,43.9,41.9,36.4,212,723,2252,6.6,6.3,13.4,23.2,159.7,0,38.5,0
276.025,13.5,13.6,-2.6,1.2,0,216,-1,0,0,-3.3,0,0,82.6,2,4,104,14.28,15.11,41.7,39.4,34.9,212,694.2,2256,6.8,8.3,10,25.1,152.8,0,37.9,0
276.125,13.5,12.7,-3.2,1.2,0,216,-1,0,0,-3,0,0,82.6,2,4,104,13.67,14.13,39.6,37,32.9,212,707.4,2255,3.1,3.5,9.9,27.4,144.8,0,41.3,0
276.237,13.5,13,-3.8,1.2,0,216,-0.7,0,0,-3,0,0,82.6,2,4,104,13.49,13.34,38.1,36.2,31.6,212,672.5,2251,0.6,-1.2,9.3,28.9,139.9,0,42.4,0
276.348,13.5,13.3,-4.2,1.2,0,216,-0.3,0,0,-2.7,0,0,81.5,2,4,104,13.98,13.44,35.6,35.9,30.8,212,669.7,2256,0.6,-1,9.3,31.9,129.6,0,42.9,0
276.450,13.5,14.8,-3.7,1.1,0,216,-0.3,0,0,-2.7,0,0,81.7,2,4,104,14.33,13.7,34.8,39.5,32.2,212,668.2,2266,1,0.4,11.5,32.6,126.3,0,38.8,0
276.548,13.5,17.7,-2,1.1,0,216,0,0,0,-2.3,0,0,81.2,2,4,104,14.53,13.94,40,42,34.7,212,662.8,2284,1.1,1.8,13.1,29.2,146.2,0,38.1,0
276.655,13.5,21.8,-1.1,1.1,0,216,0,0,0,-2,0,0,81.9,2,4,104,15.16,14.07,44.7,49,38.4,212,707.2,2296,3.6,2.5,16,24.8,164.4,0,37.6,0
276.769,13.5,27.3,0.2,0.9,2.7,216,0,0,0,-2,0,0,80.8,20,4,104,14.93,14.35,65.1,102.2,60.2,212,806.8,2359,4.6,2.1,29.8,17.2,237.2,0,47.6,0
276.873,13.5,32.4,1,1.1,9,216,0,0,0,-2,0,0,81.2,20,4,104,13.08,13.8,77,128.8,100.3,212,1004.3,2360,-2.7,-0.3,76.8,12.8,266.2,0,97,0
276.970,13.5,39.6,1.3,1.5,12.5,216,0,0,0,-2,0,0,83.3,20,4,104,13.71,13.65,78.6,151.2,120.1,212,1282.2,2338,-8.8,-9.7,80,12.4,270.5,0,97,0
277.078,13.5,45.3,1.7,1.8,16.8,216,0,0,0,-2,0,0,83.3,20,4,104,15.79,15.76,80.4,182.8,150.1,212,1378.9,2357,-5.6,-5.6,81.2,11.2,274.1,0,96.6,0
277.181,13.5,48.6,2,2.1,17.1,216,0,0,0,-2,0,0,83.3,20,4,104,15.79,16.09,82.3,191,170.4,212,1410.6,2382,-7,-5.6,81.1,12.8,279.9,0,97,0
277.284,13.5,59.5,2.3,2.4,17.3,216,0,0,0,-2,0,0,84.4,20,4,104,16.43,16.38,83.9,196.7,183.5,212,1491.6,2397,-6.8,-6.7,81.1,13.5,285.2,0,96.6,0
