﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Bank 2 (%),MHD version 1.65 map I8A0S 91 Meth Pure v5 - WBAVB73507VF53518.mhd
26.420,13.8,60,3.6,3.8,19.7,212,-1.3,-4,-2.7,-4,0,-2.3,71.8,127,15.96,15.72,89.8,179.4,139.5,234,1447.1,2262,17.3,18.2,81,9.4,292.7,0,80,97,95.4,0
26.539,13.8,64.1,4,4.1,19.7,212,-1,-3.7,-2.3,-3.7,0,-2.3,72.2,127,15.79,15.42,91.6,180,142.6,234,1467.8,2296,17.7,17.3,81,9.4,297.7,0,80,96.5,95,0
26.643,13.8,65.9,4.2,4.4,19.7,212,-0.7,-3.3,-2,-3.3,0,-2,72.7,127,15.49,15.59,92.9,180.8,146.5,234,1518.3,2342,16.4,18.1,81,10.1,303,0,80,97.6,96.2,0
26.753,13.8,65.9,4.6,4.7,19.6,212,-0.7,-3.3,-2,-3.3,0,-1.7,73.6,127,15.44,15.37,94.5,181.3,149.4,234,1559.8,2374,16.4,17.3,81,10.1,307.4,0,80,96.9,95.6,0
26.855,13.8,66,4.9,5,19.6,212,-0.3,-3,-1.7,-3,0,-1.7,72.3,127,15.53,15.5,96.1,182.1,153.5,234,1604.2,2420,17,17.6,81,10.5,314.6,0,80,96.3,95,0
26.971,13.8,65.1,5.2,5.3,19.6,212,0,-2.7,-1.3,-3,0,-1.3,72.5,127,15.32,15.5,97.7,182.9,157.2,234,1654.3,2466,16,18.2,81,11.2,322,0,80,97.2,96,0
27.081,13.8,62.4,5.6,5.7,19.5,212,-1.3,-2.7,-1.3,-2.7,0,-1,72.5,127,15.2,14.97,99.8,183.5,160.5,234,1714.9,2508,15.7,15.8,81,9.8,330.3,0,80,97.1,96.2,0
27.203,13.8,59.6,5.9,6,19.5,212,-1,-2.3,-2.3,-2.3,-1.3,-1,72.5,127,15,15.11,101.3,183.6,163.6,234,1770.3,2548,14.7,16.1,81,10.9,340.5,0,80,97.9,96.9,0
27.321,13.8,59.1,6.3,6.5,19.4,212,-1,-2,-3.7,-2,-2.7,-0.7,73.4,127,15.16,14.83,103.3,183.8,166.2,234,1831.7,2590,13.5,14.8,81,11.2,350.8,0,80,97.4,97.8,0
27.441,13.8,59.4,6.7,6.8,19.4,212,-2,-3.3,-4.7,-3.3,-2.3,-1.7,73.4,127,14.54,14.63,105.1,183.9,168.9,234,1916.8,2640,11.6,13.5,81,9.4,376.3,0,80,96.4,96.6,0
27.544,13.8,59.2,7.1,7.3,19.4,212,-2,-3,-4.7,-3,-2.3,-1.7,73,127,14.47,14.28,107.2,184,169.4,234,2066.6,2676,12,12.1,81,9,384.4,0,80,96.2,96.6,0
27.644,13.8,59.7,7.4,7.5,19.3,212,-3,-3,-4.3,-3,-3.3,-2.7,72.9,127,13.9,14.02,108.4,184.2,170.7,234,2195.4,2734,8.5,10,81,7.9,387.8,0,80,96.9,97,0
27.750,13.8,59.2,7.7,7.8,19.3,212,-3,-2.7,-4,-2.7,-3.3,-4,74.1,127,14.33,14.31,110,184.3,172.6,234,2256.6,2768,9.5,10.3,81,7.9,393.4,0,80,96.6,96.9,0
27.861,13.8,59.9,8,8.2,19.3,212,-2.7,-2.3,-4,-4,-3,-3.7,71.8,127,14.34,14.33,111.5,184.4,177.6,234,2343.9,2819,10.1,9.8,81,7.9,398.9,0,80,96.9,96.7,0
27.986,13.8,60,8.5,8.6,19.2,212,-2.3,-2.3,-3.7,-3.7,-2.7,-3.7,71.4,127,14.33,14.14,114.1,184.6,181.8,234,2421.5,2864,9.3,9.3,81,7.5,405,0,80,97.3,97.1,0
28.091,13.8,60.3,9.1,9.2,19.3,212,-2.3,-2,-3.3,-3.3,-2.7,-3.3,73.7,127,14.27,14.02,117.2,184.8,187.2,234,2545.5,2925,8.5,8.8,81,5.6,412.1,0,80,97.6,97.6,0
28.199,13.8,62.2,9.7,9.8,19.5,212,-2,-1.7,-3.3,-3.3,-2.3,-3,73.7,127,13.82,13.97,120.2,184.9,192.2,234,2630.4,2980,7.7,7.8,81,4.9,417,0,80,95.9,95.7,0
