﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),VANOS Ex. Act (*CRK),VANOS In. Act (*CRK),WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 2.42 INA0S METHADDICT_24psi_7DegV3.1.bin
1091.949,14.2,13.5,-9.5,0,0,0,0,0,0,0,72.5,86,15.29,14.91,18,18.3,20.6,755.9,3188,1,-3.1,6.9,27.8,-98.9,107.2,39.3,53.3,38,0
1092.062,14.2,13.8,-9.4,0,0,0,0,0,0,0,72.2,86,15.19,14.97,18.2,18.8,21,754.2,3188,-0.1,-1.8,7.1,27.8,-98.5,107.2,38.5,51.4,37.2,0
1092.179,14.2,13.8,-9.4,0,0,0,0,0,0,0,72.7,86,15.19,14.94,18.1,18.8,20.8,760.1,3176,-0.1,-1.5,6.9,27.8,-97.8,106.1,38.9,52.5,37.6,0
1092.306,14.2,13.8,-9.3,0,0,0,0,0,0,0,72.3,86,15.36,15.03,18.4,18.7,21.1,752.1,3181,1.1,-0.7,7.3,28.5,-97,105.8,38.8,51.4,37.5,0
1092.420,14.2,14,-9.2,0,0,0,0,0,0,0,73,86,15.47,15.13,18.6,19.2,21.4,752.1,3169,1.5,0.3,7.4,28.9,-96.2,105,38.5,51.1,37.2,0
1092.524,14.2,14.2,-9.1,0,0,0,0,0,0,0,72.2,86,15.47,15.16,19,19.7,21.5,753.7,3173,1.5,0.7,7.4,28.9,-96.2,103.9,37.6,51.2,36.4,0
1092.639,14.2,15,-8.9,0,0,0,0,0,0,0,72.2,86,15.09,15.37,19.9,21,23,746.4,3176,-0.8,1.5,7.9,30.4,-95.9,103.1,36.6,50.2,35.4,0
1092.752,14.2,15.2,-8.8,0,0,0,0,0,0,0,72.7,86,15.11,15.42,20.7,21.8,23.6,741.3,3172,0.3,1.3,8,31.5,-95.9,102.8,36.1,49.6,34.9,0
1092.861,14.2,15.4,-8.5,0,0,0,0,0,0,0,72.9,86,15.11,15.27,21.7,22.2,24.4,747.3,3167,0.7,-0.5,8.5,32.2,-95.9,100.9,35.3,49.1,34.1,0
1092.971,14.2,15.7,-8.4,0,0,0,0,0,0,0,72.3,86,15.03,15.34,22.3,22.8,25.2,750,3165,0.3,0.2,8.5,33.4,-94.8,100.5,34.4,47.8,33.2,0
1093.089,14.2,15.9,-8.2,0,0,0,0,0,0,0,72.5,86,15,15.42,23.1,23.5,26.1,745.4,3167,1.1,0.3,8.6,33.4,-94.8,99.4,33.3,46.7,32.2,0
1093.195,14.2,16.6,-7.9,0,0,0,0,0,0,0,72.7,86,15.19,15.2,24.1,25.5,27.3,741.3,3169,2.6,-1.6,9,33.4,-94.4,97.5,32.2,45.6,31.1,0
1093.307,14.2,16.6,-7.7,0,0,0,0,0,0,0,72.2,86,15.36,15,25,25.3,28.2,748,3172,1.8,-2.1,9.1,33.4,-93.2,96.4,31.1,44.4,30,0
1093.415,14.2,16.9,-7.5,0,0,0,0,0,0,0,72.7,86,15.16,14.94,25.6,26,28.9,751.4,3172,0,-1.3,9.2,33.4,-92.5,94.9,29.9,43.3,28.9,0
1093.530,14.2,17.7,-7.1,0,0,0,0,0,0,0,72.2,86,15.33,14.94,26.9,28,30.4,732.6,3170,0.4,-1.2,9.8,33.4,-91,93.8,28.6,41.9,27.6,0
1093.634,14.2,17.7,-6.8,0,0,0,0,0,0,0,72.5,86,15.33,14.86,27.6,27.9,31.2,730.4,3177,-0.2,-1.2,9.7,33.4,-89.5,91.9,27.1,40.4,26.2,0
1093.749,14.2,18.6,-6.5,0,0,0,0,0,0,0,72.5,86,14.84,14.91,28.7,30.4,32.7,730.4,3169,-3,-0.9,10.2,33.4,-88,90.8,25.8,39,24.9,0
1093.861,14.2,18.6,-6,0,0,0,0,0,0,0,72.9,86,14.74,15.23,29.7,30.3,33.8,719.5,3176,-2.4,-0.8,10.2,33.4,-85.4,89.2,24.6,37.8,23.8,0
1093.970,14.2,18.6,-5.9,0,0,0,0,0,0,0,72.7,86,14.84,15.13,29.8,30.3,34,716,3176,-1.2,-1.5,10.2,33.4,-84.2,88.1,23.6,36.8,22.8,0
1094.082,14.2,18.6,-5.7,0,0,0,0,0,0,0,72.9,86,14.54,15.1,29.8,30.3,34,709.4,3179,-3.1,-2.7,10.2,33.8,-84.2,86.6,22.8,36,22.1,0
1094.215,14.2,18.6,-5.6,0,0,0,0,0,0,0,72.2,86,15.16,15.03,30.1,30.2,34.1,704.3,3182,-0.1,-2.7,10.1,33.8,-83.9,86.2,22,35.2,21.3,0
1094.329,14.2,19.5,-5.4,0,0,0,0,0,0,0,71.8,86,15.11,14.76,30.8,32.7,35.2,699.3,3184,-1.9,-3.2,11,33.8,-83.9,85.5,21.5,34.6,20.7,0
1094.434,14.2,21.4,-4.9,0,0,0,0,0,0,0,72.5,86,15.33,14.81,34.1,37.1,38.9,687.6,3194,-1.1,-2.8,12,31.9,-84.2,85.5,20.5,33.8,19.8,0
