﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),VANOS Ex. Act (*CRK),VANOS In. Act (*CRK),WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 2.42 INA0S METHADDICT_24psi_7DegV2.85.bin
747.572,14.2,0,-8.4,0,0,0,0,0,0,0,76.2,64,13.24,14.83,25.1,20.9,29.8,1035.2,3098,0,0,2.3,0.8,-103.8,110.2,39,49.7,38.8,0
747.681,14.2,0,-9.4,0,0,0,0,0,0,0,75.7,64,13.09,13.68,18.2,18.9,22.6,914.1,3111,0,0,6.3,8.6,-99.2,106.1,40.4,51.8,40.2,0
747.794,14.2,0,-9.2,0,0,0,0,0,0,0,74.6,64,14.04,14.4,17.9,11.4,19.9,814.5,3070,0,0,6.6,11.2,-97,103.1,37.9,49.3,37.7,0
747.902,14.2,0,-10.1,0,0,0,0,0,0,0,74.1,64,14.47,14.63,15.7,11.4,14.8,726.9,3075,0,0,2.9,-1.9,-102.2,106.5,37.8,48.8,37.6,0
748.015,14.2,0,-11.1,0,0,0,0,0,0,0,73,64,14.7,14.89,11.7,11.4,12.9,701.3,3154,0,0,4.3,0.8,-112.4,112.1,38.9,50.2,38.6,0
748.122,14.2,0,-11.2,0,0,0,0,0,0,0,73,64,14.07,13.61,11,11.4,12.4,685.5,3133,0,0,4.5,0.8,-113.9,119.2,38.2,48.2,37.9,0
748.230,14.2,0,-11.1,0,0,0,0,0,0,0,72.2,64,16.56,14.71,11,11.4,12.3,693.3,3112,0,0,4.6,0.8,-112.4,121.1,38.1,49.1,37.9,0
748.337,14.2,0,-11.1,0,0,0,0,0,0,0,72.3,64,15.57,15.34,11.2,11.2,12.1,731.2,3102,0,0,4.5,1.1,-112,118.5,37.8,48.8,37.6,0
748.447,14.2,0,-11.1,0,0,0,0,0,0,0,71.4,64,21.41,20.38,11.2,11.2,12,761.7,3096,0,0,4.4,0.8,-110.9,116.2,37.8,47.8,37.5,0
748.559,14.2,0,-11,0,0,0,0,0,0,0,70.9,64,38.45,37.53,11.1,11.2,12,784.8,3081,0,0,4.4,0.8,-109.4,114.8,37.7,47.7,37.5,0
748.669,14.2,0,-11,0,0,0,0,0,0,0,71.1,64,71.85,65.69,11,11.2,11.9,807.6,3073,0,0,4.3,0.8,-109,114.8,37.7,49,37.5,0
748.784,14.2,0,-11,0,0,0,0,0,0,0,70.5,64,116.92,113.13,11,11.2,11.9,831.9,3058,0,0,4.2,0.8,-109,115.5,37.6,48,37.4,0
748.899,14.2,1.6,-10.9,0,0,0,0,0,0,0,70.4,64,196.21,197.35,11,11.4,11.9,840.1,3039,0,0,4.2,4.5,-108.2,116.2,37.8,49.2,37.6,0
749.006,14.2,1.1,-10.9,0,0,0,0,0,0,0,71.4,64,110.67,98.45,11.2,11.4,12,804.4,3043,0,0,4.2,4.5,-107.9,116.6,37.8,48.8,37.6,0
749.121,14.2,1.4,-10.9,0,0,0,0,0,0,0,72.5,64,23.68,23.4,11.2,11.4,12,762.2,3035,0,0,4.2,4.5,-107.9,117.4,37.8,47.8,37.6,0
749.230,14.2,1.4,-10.9,0,0,0,0,0,0,0,72.5,64,18.71,18.99,11.2,11.4,11.9,723,3009,0,0,4.3,4.5,-108.2,117.4,37.7,48,37.4,0
749.343,14.2,1.7,-11,0,0,0,0,0,0,0,72.9,64,15.3,15.42,11.2,11.4,11.9,692.7,3011,0,0,4.4,5.2,-109.4,117,37.7,47.7,37.4,0
749.454,14.2,2,-11,0,0,0,0,0,0,0,72.3,64,14.9,14.97,11.2,11.4,11.9,677.5,2997,0,0,4.5,7.1,-109.8,117,37.6,47.6,37.4,0
749.571,14.2,2.8,-11,0,0,0,0,0,0,0,72.3,64,14.77,14.94,11.4,11.4,11.8,673.2,2996,0,0,4.5,14.6,-110.5,116.2,37.6,48.6,37.4,0
749.682,14.2,3.8,-10.9,0,0,0,0,0,0,0,72.3,64,14.99,15,11.8,12.6,12.5,670.2,2986,0,0,5.1,19.5,-110.9,116.2,39,50.4,38.7,0
749.828,14.2,9.5,-10.5,0,0,0,0,0,0,0,72.5,64,14.99,14.97,14.2,15.5,14.9,689.8,2985,1.3,0.7,5.8,21.4,-111.2,115.5,42.3,52.3,42.1,0
749.951,14.2,13.4,-10.2,0,0,0,0,0,0,0,72.2,64,14.96,15.1,15.4,15.7,15.9,699.9,2992,0.6,1.5,5.9,23.2,-112,114.8,42.5,53.3,42.3,0
750.063,14.2,17.5,-10.2,0,0,0,0,0,0,0,72.7,64,14.87,15,15.8,17,16.7,705.1,2986,-0.1,0.7,6.1,24,-112.4,114.8,44,54.8,43.7,0
750.172,14.2,22.4,-9.3,0,0,0,0,0,0,0,72.9,64,14.81,14.89,20.5,28,21.5,711.9,2965,-0.8,-0.2,10.6,27.8,-110.9,113.6,40.8,52.6,40.5,0
750.282,14.2,28.8,-4.5,0,0,0,0,0,0,0,70.7,64,14.96,14.97,46.8,62,43.8,706.9,2996,0,0.2,18.4,25.9,-106,109.5,36.1,48.1,35.9,0
750.393,14.2,31.1,-0.3,8.5,0,0,0,0,0,0,71.6,64,14.7,14.79,74.7,130.2,99.4,848.8,3048,-1.5,-0.6,61.1,15.8,-101.9,100.1,100,100,31.9,0
750.508,14.2,36.1,-0.3,11.8,0,0,0,0,0,0,77.5,64,13.77,13.58,76,145.2,134.7,1240,3025,-12,-11.8,79.2,15.4,-104.9,86.6,100,100,15.5,0
750.623,14.2,44.9,-0.3,20.7,0,0,0,0,0,0,77.8,64,16.12,16.06,75.4,174.4,165.1,1424.1,3046,-1.9,-2,81.1,15.4,-108.2,80.6,100,100,19.6,0
750.733,14.2,54.2,2.8,21.2,0,0,0,0,0,0,75.7,64,15.9,15.56,93.3,180,188.2,1714.6,3098,4.3,3.8,81,9.4,-111.2,80.2,100,100,27.4,0
750.844,14.2,90.2,4.4,22.3,0,0,0,0,0,0,81.5,64,14.44,14.5,102.3,180,201.3,2061.4,3126,-2.9,-2.2,81.1,12.8,-109.4,81.8,100,100,33.4,0
750.964,14.2,99.6,6.1,23.5,0,0,0,0,0,0,78.7,64,15.92,15.93,112.2,180,210,2355.5,3173,4.4,5.5,81.1,11.2,-106,82.1,100,100,34.5,0
751.072,14.2,99.6,7.5,23.5,0,0,0,0,0,0,80.5,64,15.19,15.37,120.2,180,216.9,2708.7,3234,5.4,7.3,81,9.4,-102.2,83.6,100,100,34.4,0
751.182,14.2,99.6,10,23.4,0,0,0,0,0,0,81.5,64,13.72,13.67,134.3,180,224.6,2912.9,3265,2.5,4.3,81,6.4,-100.4,86.2,100,100,34.8,0
751.293,14.2,99.6,11.4,23.4,0,0,0,0,0,0,83.8,63,12.86,13.15,139.6,180,231.4,3010.8,3300,-2.4,1.4,81,4.9,-97.4,88.9,100,100,35.3,0
751.403,14.2,99.6,14.9,23.3,0,0,0,0,0,0,84.7,63,13.35,13.26,149.8,180,237.7,2959.9,3389,-1.6,0.3,81,4.5,-97.4,92.2,100,100,36.4,0
751.514,14.2,99.6,16.5,23.3,0,0,0,0,0,0,76.6,61,13.48,13.44,154.4,180,243.3,2825.9,3459,-1.1,1.3,81,4.5,-98.5,91.9,63.6,76.4,37.1,0
751.633,14.2,99.6,19.7,23.3,0,0,0,0,0,0,77.5,61,13.18,13.18,163.4,180,249.1,2625.5,3510,2.3,4.1,81,4.5,-100.4,92.6,40.8,52.5,37.3,0
751.743,14.2,99.6,21,22.4,0,0,0,0,0,0,73.7,61,12.69,12.83,167.3,180,255.7,2400.6,3595,2.9,5.9,81,4.5,-100.8,91.5,32.6,44.3,37.9,0
751.852,14.2,99.6,21,22.5,0,0,0,-3,0,0,82,59,12.82,12.91,167.5,180,261.4,2163.8,3664,5.2,9.1,81,4.5,-101.5,89.6,38.4,48.8,38.3,0
751.960,14.2,99.6,22.4,22.5,0,0,0,-3,0,0,81,59,12.12,12.33,171.6,180,265.9,1936.6,3730,3.5,9,81,4.5,-103,90.8,37.7,48.4,38.6,0
752.074,14.2,99.6,22.4,22.6,0,0,0,-2.7,0,0,72.3,57,12.28,12.25,172,179.9,268.3,1800.7,3766,2.5,8.5,81,4.9,-103.8,92.2,38.3,49,38.7,0
752.184,14.2,99.6,22.4,22.7,0,0,0,-2.7,0,0,86.7,57,11.89,12.36,172.1,179.9,270.7,1765.9,3854,0.7,8.6,81.1,4.9,-107.5,94.1,40.4,51.5,39,0
752.289,14.2,99.6,22.1,22.8,0,0,0,-2.3,0,0,70.7,57,12.19,11.76,171.5,179.8,271.8,1788.4,3906,-2.5,4.9,81,4.9,-107.9,96,40.4,52.5,38.7,0
752.407,14.2,99.6,21.9,22.9,0,0,0,-2,0,0,79.9,55,11.5,12.06,171.2,179.8,273.4,1856,3979,-6.2,3.5,81,4.9,-109.4,99.4,40.4,50.8,39,0
752.517,14.2,99.6,21.8,23,0,0,0,-1.7,0,0,81.2,55,11.49,12.12,171,179.7,276.6,1939,4052,-9.1,1.7,81,5.2,-109.8,99.8,41.1,52.5,39.3,0
752.633,14.2,99.6,21.9,23.1,0,0,0,-1.7,0,0,80.8,54,11.4,12.16,171.5,179.7,280.3,2029.6,4139,-8.7,-3.4,81,5.2,-109.8,100.1,41.8,52.2,39.8,0
752.743,14.2,99.6,21.9,23.2,0,0,0,-1.3,0,0,66.3,54,11.77,11.72,171.8,179.6,284.4,2106.4,4205,-13.2,-4.3,81,5.2,-110.9,99.4,42.4,52.7,40.3,0
752.852,14.2,99.6,21.8,23.3,0,0,0,-1.3,0,0,88.1,54,11.85,11.46,171.7,179.6,288.1,2211.8,4266,-16.8,-3.6,81,5.2,-109.8,100.1,42.9,53.6,40.6,0
752.963,14.2,99.6,21.9,23.5,0,0,0,-1,0,0,82.9,52,11.89,11.87,172,179.5,292.6,2275.5,4331,-16,-5.9,81,5.2,-110.9,100.9,43.2,54.2,40.8,0
753.075,14.2,99.6,21.9,23.5,0,0,0,-1,0,0,74.6,52,11.79,11.56,172.4,179.4,297,2363,4409,-18.9,-4,81,5.2,-110.9,102.4,43.7,55.1,41,0
753.195,14.2,99.6,22,23.7,0,0,0,-0.7,0,0,82.8,50,11.24,12.02,172.7,179.3,302,2420.7,4483,-22.1,-6.1,81,5.2,-111.2,103.5,44.3,55.1,41.4,0
753.304,14.2,99.6,21.9,23.6,0,0,0,-0.3,0,0,81,50,11.59,12.05,172.8,179.1,307.5,2443.7,4617,-24.3,-4.2,81,5.2,-110.5,105,44,55.8,42,0
753.425,14.2,99.6,21.9,23.5,0,0,0,-0.3,0,0,78.3,50,11.57,11.63,172.9,179.1,313.4,2483.1,4606,-26.3,-6.8,81,5.2,-110.9,105.8,44.6,54.6,41.6,0
753.544,14.2,99.6,21.9,23.4,0,0,0,0,0,0,75.7,50,11.92,11.83,173,179,317.3,2564.5,4668,-25.7,-6.3,81,5.2,-112.4,106.9,44.9,55.3,42,0
753.658,14.2,99.6,21.9,23.4,0,0,0,0,0,0,81.9,50,11.54,12.05,173.1,178.9,323.5,2591.6,4780,-28.5,-5.2,81,6,-112.4,107.2,45.7,57.6,42.6,0
753.772,14.2,99.6,21.9,23.3,0,0,0,0,0,0,91.1,50,12.16,11.64,173.3,178.9,330.3,2638.4,4851,-27.2,-5.8,81,6,-112,109.5,45.7,57.6,42.5,0
753.883,14.2,99.6,21.9,23.2,0,0,0,0,0,0,70,50,11.49,11.83,173.3,178.8,335.1,2644.1,4887,-28.5,-7,81.1,6,-112,111.8,44.7,55.6,42.7,0
754.001,14.2,99.6,21.9,23.2,0,0,0,0,0,0,85.2,50,11.52,11.64,173.4,178.7,341.7,2675.5,4980,-28.6,-8.4,81,6,-111.2,112.5,46.2,58.1,43.4,0
754.113,14.2,99.6,21.9,23.1,0,0,0,0,0,0,88.1,50,12.07,11.69,173.5,178.6,347.2,2700.6,5011,-27.6,-7.3,81,6.4,-111.2,113.6,46,57.9,43.5,0
754.222,14.2,99.6,21.9,23.1,0,0,0,0,0,0,80.3,50,11.69,12.05,173.6,178.5,352.4,2727.7,5114,-26.9,-6,81,6.4,-110.9,114.4,46.6,57,44.3,0
754.334,14.2,99.6,21.9,23,0,0,0,0,0,0,80.5,50,11.89,11.63,173.6,178.5,358.2,2692,5178,-24,-7.7,81,6.4,-112,115.5,46.8,57.6,44.8,0
754.453,14.2,99.6,21.9,23,0,0,0,0,0,0,70.5,50,11.7,11.7,173.7,178.4,364.2,2687.6,5222,-23.2,-8.7,81,6.4,-110.9,115.5,47.4,57.8,45.1,0
754.575,14.2,99.6,21.9,22.9,0,0,0,0,0,0,79,50,11.93,11.92,173.8,178.3,369.6,2648.5,5280,-24,-7.2,81,6.4,-110.9,114,47.8,58.3,45.3,0
754.691,14.2,99.6,21.9,22.9,0,0,0,0,0,0,68.8,50,11.89,11.69,173.8,178.2,375.1,2658.1,5370,-21.9,-3.8,81,6.4,-112,114,48.1,58.5,45.6,0
754.805,14.2,99.6,21.9,22.8,0,0,0,0,0,0,74.6,50,12.12,11.64,173.8,178.2,380.5,2671.2,5443,-19.1,-7.4,81,6.4,-110.5,115.1,48.6,59,45.9,0
754.919,14.2,99.6,21.9,22.9,0,0,0,0,0,0,79.2,50,11.47,11.59,173.8,178.2,385.7,2603.8,5489,-21.4,-6.4,81,6.4,-112,114,49.1,60,45.8,0
755.034,14.2,99.6,21.7,22.8,0,0,0,0,0,0,93,50,11.64,11.85,173.1,178.1,391.3,2658.2,5575,-18.4,-8.4,81,6.8,-110.9,115.1,49.6,61,46.1,0
755.146,14.2,99.6,21.6,22.8,0,0,0,0,0,0,78.9,50,11.6,11.87,172.8,178.1,395.3,2663.5,5617,-19.4,-5.5,80.9,6.8,-112,117,49.6,60,46,0
755.258,14.2,99.6,21.6,22.8,0,0,0,0,0,0,70.4,50,11.83,11.57,172.7,178,400.6,2675.5,5706,-18.7,-7.9,80.9,6.8,-111.2,115.1,50.3,61.7,46.6,0
755.372,14.2,99.6,21.6,22.8,0,0,0,0,0,0,73.2,50,11.66,11.87,172.7,177.9,405.7,2651.7,5754,-16.3,-7.3,81.1,6.8,-110.5,115.9,50,61.4,46.3,0
755.483,14.2,99.6,21.6,22.8,0,0,0,0,0,0,78.9,50,11.85,11.85,172.7,177.8,409.7,2651.5,5810,-15,-6.5,81,6.8,-112,114.8,50.1,60.1,46.3,0
755.596,14.2,99.6,21.6,22.8,0,0,0,0,0,0,70.5,50,11.76,11.47,172.7,177.8,413.4,2644.2,5861,-16.2,-6.3,81,6.8,-112,116.6,50.2,60.7,46.5,0
755.712,14.2,99.6,21.6,22.7,0,0,0,0,0,0,92.7,50,11.86,11.5,172.7,177.7,417.8,2664.6,5910,-17.3,-6.7,81,6.8,-112.4,114.4,50.8,61.3,47,0
755.822,14.2,99.6,21.6,22.7,0,0,0,0,0,0,85.1,50,11.7,11.64,172.7,177.6,422.4,2678.9,5997,-17.9,-7.8,80.9,6.8,-110.9,115.9,50.8,61.2,46.9,0
755.931,14.2,99.6,21.6,22.7,0,0,0,0,0,0,73.6,52,12.1,11.57,172.6,177.6,426.6,2707.2,6023,-17.6,-8.7,81,6.8,-112.4,115.1,50.7,62.2,46.9,0
756.038,14.2,99.6,21.6,22.7,0,0,0,0,0,0,69.7,52,11.74,11.74,172.6,177.6,430.9,2748.6,6119,-17.3,-8.1,81,6.8,-112.4,115.9,51.3,61.3,47.3,0
756.149,14.2,99.6,21.6,22.7,0,0,0,0,0,0,75.9,52,11.86,11.56,172.6,177.6,435.9,2730.2,6192,-16.7,-7.4,81,6.8,-112.4,117.8,51.6,63,47.4,0
756.265,14.2,99.6,21.5,22.7,0,0,0,0,0,0,78.7,52,11.85,11.69,172.2,177.5,438.1,2731.4,6158,-14.8,-7.9,80.9,6.8,-112.8,115.1,51,63.4,46.6,0
756.382,14.2,99.6,21.4,22.7,0,0,0,0,0,0,90,52,11.89,11.7,171.9,177.4,424,3066.1,5165,0,0,81,4.9,-112.4,116.6,42.6,54,44.4,0
756.494,14.2,99.6,23.6,22.7,0,0,0,0,0,-3,76.7,52,11.23,10.47,178.1,177.3,388.7,1891.6,5283,0,0,52.9,3.8,-112,115.5,41,51.5,44.5,0
756.611,14.2,99.6,22.6,23.1,0,0,0,0,0,-6,78.3,52,10.54,10.97,175.3,178.6,376.5,2045.3,5241,-14.5,-5.3,75.2,6.4,-112,115.5,53.9,64.4,44.7,0
756.723,14.2,99.6,22.3,23.1,-3,0,0,0,0,-5.7,86.7,54,11.31,11.77,174.5,178.4,374.8,2341.3,5277,-14,-5.2,80.8,3,-112.8,115.5,46.3,57.5,44.9,0
756.835,14.2,99.6,22.3,23.1,-3,0,0,0,0,-5.7,72.5,54,11.66,11.67,174.3,178.3,376.1,2481.8,5333,-15,-7.8,81,3,-111.2,114.8,44.1,55.3,45.1,0
756.938,14.2,30.8,22.3,23,-2.7,0,0,0,0,-5.3,70.7,54,11.66,11.87,174.2,178.2,378,2522.2,5352,-14.1,-5.4,81,3.4,-112.4,113.6,43,54.5,42.8,0
757.052,14.2,0,18,5.4,-2.7,0,0,0,0,-5.3,85.4,54,11.42,11.59,162,110.8,332.5,2509,5347,-12,-9.5,35.9,-4.1,-110.9,114.8,11.8,23.1,32.4,0
757.163,14.2,0,-0.1,0,-2.3,0,0,0,0,-4.7,87,54,11.64,11.85,79.8,44.2,194.6,2798.8,5296,-12,-12,10.1,-4.5,-111.2,111.8,32.2,42.5,32,0
757.282,14.2,0,-9.9,0,0,0,0,0,0,0,78.2,54,11.1,11.62,19,14.1,66.3,2197.6,5194,-12,-12,2.9,22.9,-113.9,109.9,42.7,52.8,42.5,0
757.395,14.2,0,-11.2,0,0,0,0,0,0,0,76.2,54,10.28,10.53,11,11.7,31.4,2112.7,5231,-12,-12,4.2,6.4,-115.8,110.6,44.2,53.6,44,0
757.515,14.2,0,-11.1,0,0,0,0,0,0,0,75.5,54,10.28,10.28,11,11.5,22.7,2175.9,5197,0,0,5,6.4,-115.4,111.8,43.8,54.7,43.6,0
757.623,14.2,0,-11.1,0,0,0,0,0,0,0,76.4,54,10.28,10.83,11.2,11.4,21,2176.9,5153,0,0,5.1,6.4,-115.4,113.2,43.9,53.6,43.6,0
757.731,14.2,0,-11,0,0,0,0,0,0,0,76.6,52,10.28,11.83,11.2,11.4,20.4,2136.7,5105,0,0,5.1,6,-115.4,113.6,43.9,54,43.7,0
757.841,14.2,0,-11,0,0,0,0,0,0,0,80.8,52,10.87,12.58,11.1,11.4,20.1,1952.7,5057,0,0,5.3,6.4,-115,114.4,44,54,43.7,0
757.952,14.2,0,-11,0,0,0,0,0,0,0,80.6,52,11.23,12.94,11.2,11.3,19.8,1618.5,4997,0,0,5.3,5.6,-113.9,114.8,44,54.5,43.8,0
758.063,14.2,0,-11,0,0,0,0,0,0,0,77.1,52,11.29,13.65,11.2,11.3,19.5,1297.4,4921,0,0,5.4,6,-113.5,115.9,44.1,54.5,43.8,0
758.185,14.2,0,-11,0,0,0,0,0,0,0,79.4,52,11.82,14.64,11,11.3,19.2,1019.7,4880,0,0,5.4,6,-112.4,117.4,44.1,54.6,43.9,0
758.303,14.2,0,-10.9,0,0,0,0,0,0,0,79.2,54,12.98,15.92,11.1,11.2,18.8,799.8,4792,0,0,5.5,6,-112.4,116.6,44.2,54.7,44,0
758.409,14.2,0,-10.9,0,0,0,0,0,0,0,79,54,13.35,16.53,11.1,11.2,18.5,705.1,4718,0,0,5.5,5.6,-112.4,117,44.3,54.3,44,0
758.522,14.2,0,-10.9,0,0,0,0,0,0,0,78.5,54,13.49,17.72,11.1,11.1,18.1,753,4640,0,0,5.5,5.2,-112,115.5,44.3,54.4,44.1,0
758.628,14.2,0,-10.9,0,0,0,0,0,0,0,78.3,54,14.15,18.67,11.1,11.1,17.8,794.8,4598,0,0,5.4,5.2,-111.2,115.9,44.2,55.6,43.9,0
758.746,14.2,0,-10.9,0,0,0,0,0,0,0,77.6,54,14.77,19.06,11,11.2,17.7,832.9,4550,0,0,5.5,4.9,-111.2,115.9,44.1,54.5,43.8,0
758.864,14.2,0,-10.9,0,0,0,0,0,0,0,77.3,54,16.56,21.9,11.1,11.3,17.6,861.8,4491,0,0,5.6,4.9,-112.4,115.9,44,54.8,43.7,0
758.972,14.2,0,-10.9,0,0,0,0,0,0,0,76,54,18.01,24.44,11.3,11.4,17.5,877.5,4427,0,0,5.6,4.5,-112.4,114.8,43.9,54.9,43.6,0
759.078,14.2,0,-10.8,0,0,0,0,0,0,0,76.7,54,19.78,28.54,11.3,11.4,17.4,887.1,4401,0,0,5.6,4.5,-112.4,114.8,43.8,53.9,43.6,0
759.189,14.2,0,-10.8,0,0,0,0,0,0,0,76.6,54,22.87,29.73,11.4,11.5,17.4,892.3,4344,0,0,5.6,4.5,-112.8,114,43.7,54.7,43.4,0
759.303,14.2,0,-10.8,0,0,0,0,0,0,0,77.1,54,23.95,30.95,11.5,11.6,17.2,894.9,4274,0,0,5.6,4.1,-112.4,113.6,43.5,54.6,43.3,0
759.424,14.2,0,-10.8,0,0,0,0,0,0,0,77.6,54,25.07,33.89,11.6,11.6,17.2,895.7,4242,0,0,5.6,4.9,-112.4,113.2,43.5,54.5,43.2,0
759.532,14.2,0,-10.8,0,0,0,0,0,0,0,77.8,54,26.67,35.98,11.6,11.7,17.1,895.7,4201,0,0,5.6,4.5,-112.4,112.9,43.4,53.5,43.2,0
759.644,14.2,0,-10.8,0,0,0,0,0,0,0,78.7,54,27.19,40.02,11.7,11.8,17,896.7,4155,0,0,5.5,4.1,-112,111.4,43.3,54.8,43.1,0
759.765,14.2,0,-10.8,0,0,0,0,0,0,0,78.9,54,27.89,41.21,11.8,11.9,16.9,893.1,4101,0,0,5.5,3.8,-112,110.2,43.2,54.7,43,0
759.885,14.2,0,-10.8,0,0,0,0,0,0,0,78.7,55,28.72,39.64,11.9,11.9,16.8,889.6,4039,0,0,5.5,4.1,-110.9,110.2,43,53.5,42.8,0
759.993,14.2,0,-10.8,0,0,0,0,0,0,0,79,54,30.79,43.19,11.9,12,16.7,889.3,4019,0,0,5.5,3.8,-111.2,109.9,43,53.4,42.8,0
760.101,14.2,0,-10.8,0,0,0,0,0,0,0,79,55,32.25,45.22,11.9,11.9,16.5,888,3956,0,0,5.4,4.1,-111.2,109.1,42.5,54,42.3,0
760.214,14.2,0,-10.8,0,0,0,0,0,0,0,79.4,55,34.12,45.83,11.8,11.8,16.1,885,3898,0,0,5.3,3.4,-110.9,108.4,42.1,53.5,41.8,0
