﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),VANOS Ex. Act (*CRK),VANOS In. Act (*CRK),WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 2.42 INA0S METHADDICT_25psi_9DegV2.9.bin
645.722,14.4,0,-8.4,0,0,0,0,0,0,0,79.2,100,14.96,15.06,21.7,22.8,6.2,773.7,786,1,0.5,2.3,14.2,-127.4,124.9,35.2,48.5,35.2,0
645.835,14.4,0,-8.4,0,0,0,0,0,0,0,79.2,100,14.9,15.03,21.9,23.1,6.3,779.1,782,1.1,0.3,2.3,14.2,-127.4,124.9,35.2,47.5,35.2,0
645.952,14.4,0,-8.3,0,0,0,0,0,0,0,79.4,100,14.87,15,22.4,24.2,6.4,782.2,775,1,0.1,2.6,14.2,-127.4,124.9,35,48.4,35.1,0
646.063,14.4,0,-8,0,0,0,0,0,0,0,79.2,100,14.84,15,23.5,24.9,6.6,786.5,767,0.8,0,2.8,12,-127,124.9,35,47.3,35,0
646.178,14.4,0,-7.8,0,0,0,0,0,0,0,79.4,100,14.81,15,24.3,25.3,6.7,781.7,766,0.7,-0.2,2.7,9,-126.2,124.5,35,47.9,35,0
646.294,14.4,0,-7.8,0,0,0,0,0,0,0,79.4,100,14.81,15.03,24.6,25.5,6.8,789.4,771,0.9,-0.1,2.7,7.9,-127,124.1,34.9,47.6,35,0
646.413,14.4,0,-7.7,0,0,0,0,0,0,0,79.4,100,14.93,15.03,24.9,24.8,6.8,786,778,1.4,0,2.7,3.4,-126.2,123.8,35,47.3,35,0
646.532,14.4,0,-7.8,0,0,0,0,0,0,0,79.4,100,15.03,15.03,24.8,24.2,6.7,789.1,782,1.7,0.1,2.6,1.5,-126.2,123.8,35,47.4,35,0
646.654,14.4,0,-7.8,0,0,0,0,0,0,0,79.2,100,15.06,15,24.5,23.5,6.6,784.1,789,1.4,0.1,2.6,0,-125.9,124.1,35.1,47.4,35.1,0
646.773,14.4,0,-8,0,0,0,0,0,0,0,79.4,100,15.06,14.97,23.8,22.6,6.4,777.4,798,1.3,0.1,2.3,-3,-125.9,124.5,35.2,47.8,35.2,0
646.893,14.4,0,-8.1,0,0,0,0,0,0,0,79.4,100,15.06,14.94,23.1,21.7,6.2,783.6,808,1,0.2,2.2,-4.1,-125.9,124.9,35.2,47.6,35.2,0
647.012,14.4,0,-8.3,0,0,0,0,0,0,0,79,100,15.06,14.9,22,20.9,6.1,770.1,819,1.1,-0.1,2,-3.4,-125.9,124.9,35.3,47.6,35.3,0
647.133,14.4,0,-8.5,0,0,0,0,0,0,0,79.6,100,15,14.87,21.2,20.4,6,755.1,828,0.5,-0.1,2.1,-3.4,-125.5,124.9,35.3,47.6,35.3,0
647.253,14.4,0,-8.7,0,0,0,0,0,0,0,79.4,100,14.93,14.87,20.6,19.6,5.8,743,843,0.1,-0.1,1.9,-3.8,-124.8,124.9,35.4,48,35.4,0
647.375,14.4,0,-8.8,0,0,0,0,0,0,0,79.4,100,14.84,14.87,19.9,18.9,5.7,725.2,852,-0.3,-0.2,1.9,-3.4,-124.4,124.9,35.4,47.7,35.4,0
647.493,14.4,0,-9,0,0,0,0,0,0,0,79.6,100,14.77,14.87,19.2,18.1,5.6,712.3,861,-0.6,-0.4,1.9,-3,-124.4,124.9,35.5,47.8,35.5,0
647.604,14.4,0,-9.1,0,0,0,0,0,0,0,79.6,100,14.81,14.87,18.7,18.3,5.5,699.1,865,-0.2,-0.6,1.9,-1.1,-124.4,124.9,35.4,47.8,35.5,0
647.723,14.4,0,-9.2,0,0,0,0,0,0,0,79,100,14.81,14.87,18.2,17.1,5.4,685.5,870,-0.1,-0.8,1.8,-3,-124,124.9,35.6,47.9,35.6,0
647.844,14.4,0,-9.3,0,0,0,0,0,0,0,78.9,100,14.81,14.87,17.5,16.5,5.1,677.2,860,-0.1,-1,1.6,-3,-124,124.9,35.6,48,35.6,0
647.967,14.4,0,-9.5,0,0,0,0,0,0,0,78.7,100,14.77,14.9,17,16.7,5,671.3,849,-0.1,-1,1.7,-1.1,-124,124.9,35.7,48,35.7,0
648.138,14.4,0,-9.5,0,0,0,0,0,0,0,78.9,100,14.77,14.94,16.6,16.9,4.9,663.7,830,-0.1,-0.9,1.7,0.4,-124,124.9,35.7,48.3,35.7,0
648.253,14.4,0,-9.5,0,0,0,0,0,0,0,78.7,100,14.84,14.94,16.5,16.8,4.8,656.3,813,0.4,-1.1,1.7,1.1,-123.2,124.9,35.7,48.7,35.7,0
648.362,14.4,0,-9.5,0,0,0,0,0,0,0,78.9,100,14.84,14.97,16.5,16.8,4.8,653.6,805,0.3,-1,1.7,2.6,-123.2,124.9,35.7,48.8,35.8,0
648.473,14.4,0,-9.5,0,0,0,0,0,0,0,78.7,100,14.87,15,16.5,16.8,4.7,648.8,797,0.4,-0.8,1.7,3,-123.2,124.9,35.7,48.8,35.8,0
648.583,14.4,0,-9.5,0,0,0,0,0,0,0,78.7,100,14.9,15,16.6,17,4.7,658.8,793,0.4,-1,1.6,5.6,-123.2,124.9,35.7,49.8,35.8,0
648.704,14.4,0,-9.5,0,0,0,0,0,0,0,79.2,100,14.96,15.03,16.7,17.9,4.9,671.6,793,0.6,-0.8,1.7,8.6,-124,124.9,35.7,48.3,35.7,0
648.823,14.4,0,-9.4,0,0,0,0,0,0,0,79,100,15.09,15.06,17.2,18.7,5.1,683.4,800,0.7,-0.7,1.9,8.6,-123.2,124.9,35.5,49.3,35.6,0
648.933,14.4,0,-9.2,0,0,0,0,0,0,0,78.9,100,15.19,15.09,18,18.1,5.2,696.3,798,0.9,-0.4,2.1,2.2,-123.2,124.9,35.6,48.3,35.6,0
649.052,14.4,0,-9.2,0,0,0,0,0,0,0,78.7,100,15.26,15.09,17.9,18.4,4.9,705.9,789,1.1,-0.3,1.7,7.5,-124,124.9,35.6,49,35.6,0
649.176,14.4,0,-9.3,0,0,0,0,0,0,0,78.9,100,15.33,15.13,17.9,18.8,5.2,724.1,815,1.3,-0.1,1.9,3.8,-124,124.9,35.5,49.2,35.5,0
649.289,14.4,0,-9.3,0,0,0,0,0,0,0,78.7,100,15.36,15.13,17.8,16.8,5,728.9,819,1.4,0,1.8,-2.6,-124,124.9,35.7,48.4,35.7,0
649.403,14.4,0,-9.3,0,0,0,0,0,0,0,78.7,100,15.4,15.13,17.4,16.9,4.8,745.9,811,1.5,0,1.7,-0.4,-124,124.9,35.7,48.4,35.7,0
649.523,14.4,0,-9.4,0,0,0,0,0,0,0,79,100,15.4,15.13,17.2,16.9,4.8,743.3,811,1.5,0.1,1.7,0,-124.4,124.9,35.7,48.1,35.7,0
649.642,14.4,0,-9.4,0,0,0,0,0,0,0,78.9,100,15.33,15.09,17,16.6,4.7,733,809,1.3,0.1,1.7,-0.4,-124.4,124.9,35.7,48.1,35.8,0
649.755,14.4,0.5,-9.5,0,0,0,0,0,0,0,79,100,15.26,15.06,16.9,17.6,4.8,731.3,804,0.8,0,1.7,3,-124.4,124.9,35.7,49,35.7,0
649.873,14.4,0.7,-9.5,0,0,0,0,0,0,0,78.9,100,15.19,15.03,16.9,18,5,722.5,812,0.8,-0.1,1.8,3.4,-124.4,124.9,35.6,49,35.6,0
649.979,14.4,2.3,-9.3,0,0,0,0,0,0,0,78.9,100,15.11,15.03,17.5,20.5,5.4,719.7,819,0.8,-0.2,2.8,10.5,-124.4,124.9,35.3,48.7,35.3,0
650.088,14.4,5.3,-8.4,0,0,0,0,0,0,0,78.7,100,15.11,15.09,22.1,25.9,6.6,707.5,842,0.7,-0.1,3.8,9.4,-124.8,124.9,34.7,48.4,34.7,0
650.198,14.4,9.5,-5.9,0,0,0,0,0,0,0,79,100,15.11,15.13,33.4,38.6,9.7,695,866,0.8,-0.1,7.7,9.4,-125.5,123.8,37.3,50,37.3,0
650.308,14.4,16.4,-4.5,0,0,0,0,0,0,0,78.9,100,15.19,15.23,41.2,35.5,11.7,678.4,944,1.2,0.3,4.6,0.4,-124.4,120.8,37.8,50.5,37.8,0
650.417,14.4,27,-2.3,0,0,0,0,0,0,0,79.7,100,15.47,15.55,53.7,64.6,20.2,669.7,1040,2.6,2.7,11.7,11.2,-122.5,114.8,33.1,46.7,33.1,0
650.528,14.4,31.6,-1,4.1,0,0,0,0,0,0,79.4,100,14.53,14.81,62.4,143.5,34.2,623.1,1127,-0.8,-3.6,16,8.6,-117.2,104.6,100,100,32.4,0
650.642,14.4,31.9,-0.3,14,0,0,0,0,0,0,78.9,100,13.77,14,73.6,146.9,54.4,678.6,1178,-4.2,-8.5,65.9,9.4,-109,90.4,100,100,100,0
650.750,14.4,35,-0.2,16.1,0,0,0,0,0,0,78.3,100,13.51,13.47,75.4,153.8,62.3,768.2,1205,-5.9,-11.2,71.8,9.8,-101.5,80.6,100,100,100,0
650.859,14.4,35.3,-0.1,16.1,0,0,0,0,0,0,78.7,100,12.95,12.49,76.1,153.3,65.2,922.5,1229,-9.6,-12,72.8,9.8,-91.4,76.5,100,100,100,0
650.968,14.4,35.7,0,16,0,0,0,0,0,0,76,100,13.7,13.31,76.7,152.5,69.5,1067.3,1307,-7.9,-12,74.5,10.9,-85,73.5,100,100,100,0
651.082,14.4,35.6,0.1,15.9,0,0,0,0,0,0,74.1,100,16.56,16.08,77.2,149.9,75,1210.4,1398,1.9,1.6,77.1,11.2,-85,71.2,100,100,100,0
651.193,14.4,36.4,0.3,15.6,0,0,0,0,0,0,74.1,100,17.55,18.61,78.3,150.2,82,1401.1,1526,7.2,14.2,79.3,12.8,-85.4,71.6,100,100,100,0
651.303,14.4,36.2,0.6,15,0,0,0,0,0,0,74.6,100,17.08,16.96,80,148.3,90.2,1716.3,1665,8.4,12.6,81,12.8,-87.2,71.6,100,100,100,0
651.418,14.4,36.2,1,14.7,0,0,0,0,0,0,76.4,100,16.51,15.83,81.9,146.9,96.8,1772.7,1772,9.9,10.8,81.1,13.9,-89.9,72,100,100,99.6,0
651.540,14.4,37.7,1.4,14.4,0,0,0,0,0,0,78.2,100,15.99,16.03,84,147,103.5,1714.5,1906,10,13.7,81,13.9,-92.9,73.5,100,100,90.2,0
651.648,14.4,38.9,1.8,14.1,0,0,0,0,0,0,78.2,100,15.57,15.26,86.2,148.3,112.2,1694.8,2060,9,10,81,13.9,-95.5,74.2,100,100,79,0
651.767,14.4,38.9,2.3,13.8,0,0,0,0,0,0,78.9,100,15.5,15.16,88.9,148.4,119.6,1704,2209,8.5,8.4,81,13.9,-97.4,75.8,100,100,61.5,0
651.883,14.4,39.6,3,13.3,0,0,0,0,0,0,78.3,100,14.99,15.19,92.4,149.7,129.4,1817.4,2426,6.2,7.8,81,12.8,-99.2,76.5,100,100,27.7,0
651.993,14.4,40.5,3.8,12.5,0,0,0,0,0,0,78.9,100,14.93,15.03,96.5,151.2,145.3,1992,2685,5.7,6.7,81,13.1,-101.5,77.6,100,100,14.8,0
652.100,14.4,40.4,4.8,12.3,0,0,0,0,0,0,80.6,100,14.11,14.23,101.9,148.2,158.1,2217.8,2916,4.9,5.2,81,13.5,-103.4,81.4,100,100,14.2,0
652.209,14.4,40.9,5.5,11.9,0,0,0,0,0,0,79.7,100,14.67,14.34,105.7,149.4,170.7,2341,3160,3.5,2.7,81,13.5,-104.5,85.1,100,100,14.6,0
652.318,14.4,42.1,6.9,10.9,0,0,0,0,0,0,78,100,15.11,15,113.2,159.8,191.3,2392,3423,6.5,5.7,81,12.4,-104.5,89.6,55.1,70,16.4,0
652.433,14.4,43.1,9.2,23.4,0,0,0,0,0,0,73.7,100,13.16,13.29,125.2,184,231,2650.8,3751,-0.5,0.6,81,9.8,-104.5,93,84.8,100,30.9,0
652.542,14.4,40.7,10.7,23.3,0,0,0,0,0,0,78.9,100,12.55,12.38,132.1,184,261.2,2820.6,4057,-6.4,-7.4,81,8.2,-106,92.2,74.2,89.7,41.3,0
652.657,14.4,40.3,14.4,23.1,0,0,0,0,0,0,85.9,99,13.14,12.95,142,184,286.8,2744.5,4403,-9.1,-7.4,81,7.9,-107.5,95.2,74.3,90.1,44.4,0
652.770,14.4,39.6,17.4,22.9,0,0,0,0,0,0,72.2,97,12.73,12.42,150,184,318.1,2594,4852,-2.9,-4.8,81,7.1,-109.4,104.6,52.1,66.3,47.1,0
652.886,14.4,36.1,20.5,22.8,0,0,0,0,0,0,72.2,93,12.36,12.28,158.6,183.2,339.8,2330.2,5006,-3.1,-3.4,81,4.1,-111.2,114,39.7,51.9,48.5,0
653.006,14.4,38.8,23.6,23.2,0,0,0,0,0,0,88.2,93,12.29,12.23,167,184,352.3,2393.5,4704,0,0,81,-4.5,-112.4,114.4,43.8,56,46.1,0
653.107,14.4,31.9,22.8,23.8,0,0,0,0,0,0,80.5,93,13.09,15.5,162.2,154.3,289.9,2557.5,3865,0,0,81,-6.8,-113.9,111,51.4,61.3,42.2,0
653.223,14.4,50.9,23.2,24,0,0,0,0,0,0,81.5,91,12.25,11.8,166.5,183.5,265,2235.3,3972,0,1.3,81,-8.6,-109.8,106.9,38.2,49,39.3,0
653.332,14.4,45.2,23.2,24.2,0,0,0,0,0,0,70.9,90,12.33,12.26,166.7,184,270.5,2026.3,4036,-0.9,-1.7,81,-6.8,-108.2,104.2,41.5,52.7,40.8,0
653.443,14.4,42.1,23.2,24.4,0,0,0,0,0,0,72.2,90,12.46,12.38,166.9,184,280.5,1925.1,4135,-1.6,-1,81,-4.9,-107.5,100.1,43,54.5,42.1,0
653.548,14.4,45.3,23.4,24.5,0,0,0,0,0,0,77.3,90,11.93,12.13,167.3,184,294.5,1811.3,4354,-1.3,-0.5,81,-4.1,-106.8,100.1,46.1,57.4,44.4,0
653.663,14.4,45.1,23.3,24.7,0,0,0,0,0,0,82.8,88,12.13,11.95,167.4,184,309.9,1801.4,4548,1.1,0.8,81,0.8,-107.9,101.2,47.5,59.1,45.9,0
653.775,14.4,46.5,22.9,24.8,-3,0,0,0,0,0,78.9,88,11.77,11.85,166.5,184,328.8,1776.4,4829,-0.4,-0.5,81,4.5,-112,106.5,53.3,66.3,47.5,0
653.895,14.4,45.6,22.7,22.9,-3,0,0,0,-3,0,84.7,86,11.43,11.6,166.5,184,347.1,1851.4,5050,-4.9,-3.1,81,4.9,-112.8,116.6,47,60,49.2,0
654.014,14.4,55.2,22.7,23,-2.7,0,0,0,-3,0,82.4,86,11.4,11.67,166.6,184,366.1,1946,5245,-8,-4.6,81,5.2,-112.4,117.4,52.4,66.7,50.8,0
654.133,14.4,52.4,22.6,23.1,-2.7,0,0,0,-2.7,0,77.3,84,11.67,11.87,166.4,184,381.9,2059.4,5433,-8.9,-4.7,81,5.2,-112.4,115.5,52,64.8,51.3,0
654.243,14.4,62.7,22.6,23.3,-2.3,0,0,0,-2.7,0,69.9,84,11.76,11.87,166.6,184,394.7,2087.7,5486,-9.3,-4.3,81,5.6,-112,115.5,51.6,66,51.4,0
654.352,14.4,98.1,23.8,24.1,-2.3,0,0,0,-2.3,0,82.2,82,11.83,11.93,170.1,186,388.9,2472,4605,0,0,81,-0.4,-112.8,115.5,44.3,57,47.2,0
654.483,14.4,99.6,15.8,23.2,-2,0,-3,0,-5.3,-3,81.2,82,234.95,13.45,147.8,186,317.7,2447.9,4167,0,0,81,3.8,-113.9,111.4,93.2,100,42.4,0
654.594,14.4,99.6,20.4,23.3,-1.7,0,-3,0,-5,-3,73.6,82,10.9,11.23,161.3,186,300.4,2339,4126,0,0,81,4.9,-113.5,106.5,36.8,50.4,43.9,0
654.704,14.4,99.6,21.6,23.4,-4.7,0,-2.7,0,-4.7,-2.7,78.2,82,11.29,11.57,164.6,186,298.6,2116.9,4291,0,0,81,1.9,-112,103.5,44.9,57.5,42.9,0
654.817,14.4,99.6,21.6,23.5,-4.7,0,-2.3,0,-4.7,-2.3,60.3,82,11.42,12.13,164.7,186,306.3,2067,4378,0,-3.8,81,1.9,-110.9,102.8,45.7,58.6,43.9,0
654.933,14.4,99.6,21.6,23.7,-4.3,0,-2.3,0,-4.3,-2.3,82.4,82,11.72,11.97,164.8,186,316,2064.7,4518,-6,-3.8,81,2.2,-110.9,103.5,46.4,57.9,44.6,0
655.043,14.4,99.6,22.5,23.9,-4,0,-2,0,-4.3,-2,81.4,82,11.7,12.02,167.5,186,326.5,2084.6,4617,-6.8,-3.8,81,2.6,-110.9,105.4,47.4,60.4,45.6,0
655.153,14.4,99.6,22.5,24.1,-4,0,-2,0,-4,-2,69.7,81,11.59,11.89,167.6,186,334.1,2071.6,4703,-9.6,-3.7,81,2.6,-110.9,107.6,47.6,59.6,45.7,0
655.263,14.4,99.6,22.5,24.3,-3.7,0,-1.7,0,-4,-1.7,86.7,81,11.52,11.69,167.7,186,341.7,2107.2,4808,-11.3,-4,81,3.4,-113.5,111,48.8,60.9,46.8,0
655.368,14.4,99.6,22.5,24.5,-3.7,0,-1.7,0,-3.7,-1.7,83.8,81,11.49,11.72,167.8,186,349.8,2124.8,4939,-15.1,-5.9,81,3.4,-113.9,111.8,49.9,61.9,47.8,0
655.484,14.4,99.6,22.5,24.7,-3.3,0,-1.3,0,-3.7,-1.3,78,81,11.66,11.69,168,185.8,359,2201.3,5036,-15.3,-5,81,4.5,-114.2,112.5,51.2,63.4,49.1,0
655.603,14.4,99.6,23.3,24.9,-3.3,0,-1.3,0,-3.3,-1.3,69.3,81,11.57,11.59,170.2,185.6,368.1,2224.8,5157,-15.9,-6.5,81,4.5,-113.9,115.5,51.6,64.9,49.3,0
655.712,14.4,99.6,23.3,25.2,-3,0,-1,0,-3.3,-1,69.9,81,11.97,11.64,170.3,185.1,376.8,2228.1,5254,-15.8,-7.8,81,4.9,-110.9,115.1,52.8,66.1,50.3,0
655.824,14.4,99.6,23.3,25.4,-3,0,-1,0,-3,-1,79.9,81,11.8,11.85,170.3,185.1,386.9,2256.4,5382,-18.1,-6.8,81,4.9,-112.4,114.4,53.9,67.2,51.1,0
655.934,14.4,99.6,23.3,25.7,-2.7,0,-0.7,0,-3,-0.7,77.8,81,12.06,12.06,170.3,185,395.8,2290.1,5465,-13.6,-4.6,81,5.2,-111.2,116.6,54.7,67,51.5,0
656.043,14.4,99.6,23.3,26,-2.7,0,-0.7,0,-2.7,-0.7,84.7,81,11.93,11.83,170.4,184.9,403.7,2248.7,5561,-16,-5.3,81,6,-112.4,115.1,57.5,70,51.7,0
656.153,14.4,99.6,23.3,26.1,-2.3,0,-0.3,0,-2.7,-0.3,77.8,81,12.03,11.92,170.4,184.9,412.3,2248,5683,-11.8,-4.1,81,6.4,-112.8,116.2,56.5,69,52.9,0
656.257,14.4,99.6,23.3,26.1,-2.3,0,-0.3,0,-2.3,-0.3,87,81,11.74,11.53,170.5,184.9,421.2,2197.3,5775,-11.5,-3,81,6.4,-112.4,117.4,56.7,70.2,52.8,0
656.372,14.4,99.6,23.3,26.1,-2.3,0,-0.3,0,-2.3,-0.3,80.3,81,11.7,11.69,170.5,184.8,429.1,2191.3,5862,-11.5,-3.3,81,6.4,-113.5,115.9,57.3,70.3,53.2,0
656.483,14.4,99.6,23.3,26.1,-2,0,0,0,-2.3,0,81.4,81,11.86,11.66,170.5,184.8,437.8,2178,5998,-11.2,-4.2,81,6.8,-113.5,115.9,58.4,71.5,54.1,0
656.594,14.4,99.6,23.3,26.1,-2,0,0,0,-2,0,83.1,81,11.82,11.69,170.5,184.7,444.9,2194.4,6048,-10.9,-4.2,81,6.8,-112,117.4,58.2,72.4,53.6,0
656.716,14.4,99.6,23.3,26.1,-2,0,0,0,-2,0,79.9,81,11.89,11.79,170.5,184.7,451.9,2229.1,6159,-9.6,-3.5,81,6.8,-112,116.2,59.2,71.8,54.5,0
656.834,14.4,99.6,23.3,26.1,-1.7,0,0,0,-2,0,73.2,81,11.93,11.85,170.5,184.6,459.8,2197.3,6266,-7.7,-1.8,81,7.1,-113.5,115.9,59.6,72.3,54.7,0
656.943,14.4,99.6,23.3,26.1,-1.7,0,0,0,-1.7,0,63.1,81,11.57,11.76,170.5,184.6,467.5,2178,6351,-6.9,-2.6,81,7.1,-111.2,116.2,59.7,73.4,54.6,0
657.061,14.4,99.6,23.3,26.1,-1.7,0,0,0,-5,0,72.5,81,11.86,11.79,170.5,184.5,473.5,2158.5,6434,-9.2,-3.2,81,7.1,-113.5,116.2,59.8,72.3,54.3,0
657.173,14.4,99.6,23.3,26.1,-1.3,0,0,0,-5,0,69.2,81,11.85,11.79,170.6,184.5,480.4,2121.5,6512,-7.4,-1.7,81,7.5,-112.8,116.2,62.4,75,54.7,0
657.284,14.4,99.6,23.3,26.1,-1.3,0,0,0,-4.7,0,71.3,81,11.77,11.85,170.6,184.4,481,2087.6,6205,-8.6,-2.5,81,-18.4,-112,117.4,55.6,65.6,53.5,0
657.403,14.4,99.6,24.5,26.1,-1,0,0,0,-4.7,0,80.8,81,12.96,16.05,173.8,184.4,419.1,2121.5,5193,0,0,81,2.2,-112.8,117,51.7,64.4,48.2,0
657.517,14.4,99.6,24.4,26.1,-1,0,0,0,-4.3,0,71.3,81,11.11,11.3,173.6,184.3,400.7,1973.4,5234,0,-2.9,81,4.5,-112.4,114,53.2,66.2,50.3,0
657.632,14.4,99.6,24.2,26.1,-3.7,0,0,0,-4.3,0,72.3,81,11.4,11.7,173,184.5,394.8,1968,5355,-5,-2.6,81,4.1,-113.5,113.6,51.5,64.2,49.6,0
657.744,14.4,99.6,24.1,22.5,-3.7,0,0,0,-4,0,78.3,81,11.54,11.53,172.8,184.4,394.7,2036.4,5390,-4.8,-4.9,81,4.1,-110.9,115.9,50.1,62.3,50.5,0
657.855,14.4,99.6,21.6,22.8,-3.7,0,0,0,-4,0,74.5,81,11.43,11.43,166,184.2,396.4,2124.7,5419,-7.5,-6.5,81,4.1,-112,116.2,60.8,73.7,50.8,0
657.964,14.4,99.6,21.3,23,-3.3,0,0,0,-4,0,84.4,81,11.54,11.66,165.2,184,400.1,2290.1,5490,-7.4,-5.8,81,5.2,-112,115.9,52.6,66.4,51.2,0
658.075,14.4,99.6,21.3,23.2,-3.3,0,0,0,-3.7,0,69.9,81,11.66,11.6,165.2,184,403.2,2337,5555,-8,-6.7,81,5.2,-111.2,115.9,50.9,62.8,51.3,0
658.196,14.4,99.6,22.3,23.5,-3,0,0,0,-3.7,0,67.9,81,11.7,11.83,167.9,184,408,2316.4,5608,-7.6,-5.1,81,5.6,-112.4,114,51.8,64.2,51.9,0
658.313,14.4,99.6,22.3,23.8,-3,0,0,0,-3.3,0,69.2,81,11.7,11.83,167.9,184,413.3,2274.2,5674,-7.2,-3.8,81,5.6,-111.2,114.4,52.6,65,52,0
658.420,14.4,99.6,22.3,24,-2.7,0,0,0,-3.3,0,78.7,81,11.7,11.8,167.9,184,417.4,2286.9,5733,-8.4,-5.5,81,6,-112,116.6,53.9,66.8,51.8,0
658.532,14.4,99.6,22.3,24.3,-2.7,0,0,0,-3,0,89.3,81,11.69,11.67,167.9,184,423.3,2307.6,5836,-8.1,-6.1,81,6,-113.9,117,54.5,67.4,52.9,0
658.644,14.4,99.6,22.3,24.6,-2.7,0,0,0,-3,0,75,81,11.66,11.76,167.9,184,427.6,2318.5,5846,-7.6,-5.4,81,6,-112,116.2,54,67.4,52,0
658.754,14.4,99.6,22.3,24.9,-2.3,0,0,0,-3,0,71.1,82,11.74,11.79,167.9,184,431.4,2293.6,5916,-7.1,-4.6,81,6.4,-113.9,115.1,54.9,67.9,52.4,0
658.863,14.4,99.6,22.3,25.2,-2.3,0,0,0,-2.7,0,68.1,82,11.66,11.62,167.9,183.9,436.1,2278.2,5942,-6.8,-4.1,81,6.4,-112.4,117.4,56.2,68.7,53.3,0
658.974,14.4,99.6,22.3,25.6,-2.3,0,0,0,-2.7,0,77.3,82,11.66,11.79,167.8,183.9,439.9,2291.5,6020,-7.1,-3.5,81,6.4,-113.5,114.4,55.8,67.8,53,0
659.093,14.4,99.6,23.2,25.9,-2,0,0,0,-2.3,0,75.5,82,11.83,11.76,170.1,183.9,444.9,2297.3,6097,-5.7,-3.2,81,6.8,-112.8,115.1,56.7,69.3,53.6,0
659.201,14.4,99.6,23.2,26.1,-2,0,0,0,-2.3,0,66.8,82,11.57,11.59,170.1,183.9,452.8,2267.4,6297,-6.2,-4.5,81,6.8,-111.2,117,58.6,71.2,55.1,0
659.314,14.4,99.6,23.2,26.1,-1.7,0,0,0,-2.3,0,61.5,82,11.64,11.64,170,183.8,459.8,2249.6,6235,-6.9,-4.9,81,7.1,-113.5,115.5,57.2,70.8,53.5,0
659.435,14.4,99.6,23.2,26.1,-1.7,0,0,0,-2,0,74.3,82,11.66,11.64,170,183.8,460.5,2271.3,6229,-7.7,-5.1,81,7.1,-112,116.2,57.2,69.8,53.4,0
659.556,14.4,99.6,23.2,26.1,-1.7,0,0,0,-2,0,81.9,82,11.72,11.89,170,183.8,462.9,2303.2,6277,-7.2,-3.2,81,7.1,-112,115.5,57.9,70.6,54.2,0
659.674,14.4,99.6,23.2,26.1,-1.3,0,0,0,-2,0,70,82,11.8,11.64,169.9,183.8,466.6,2268.3,6335,-5.5,-3.7,81,7.5,-112.8,115.1,58.2,70.9,54.3,0
659.793,14.4,99.6,23.2,26.1,-1.3,0,0,0,-1.7,0,74.8,82,11.63,11.67,169.9,183.8,472.8,2239.2,6461,-6.6,-4,81,7.5,-113.9,115.1,58.9,72.6,54.7,0
659.906,14.4,99.6,23.2,26.1,-1.3,0,0,0,-1.7,0,66.3,82,11.64,11.74,169.8,183.7,476.4,2219.1,6444,-7,-1.9,81,7.5,-112.4,117.4,58.1,71.8,53.7,0
660.016,14.4,99.6,23.2,26.1,-1,0,0,0,-1.7,0,68.4,82,11.64,11.64,169.8,183.7,478.6,2169.6,6481,-6.5,-3,81,7.9,-112.4,117.4,58.2,71.9,53.7,0
660.133,14.4,99.6,23.2,26.1,-1,0,0,0,-1.3,0,63.1,84,11.67,11.92,169.8,183.7,478.7,2126.1,6325,-7.1,-1.2,81,-13.9,-113.9,117.8,58.4,69.8,53.7,0
660.244,14.4,99.6,26.3,26.1,-1,0,0,0,-1.3,0,73.2,84,13.34,13.71,178,183.7,436.2,2244.4,5502,0,0,81,2.2,-113.5,115.5,45.3,57.3,50.5,0
660.358,14.4,99.6,24.9,26.1,-4,0,0,0,-1,0,72.2,84,11.21,11.46,174.3,183.6,417.5,2006.2,5500,0,-2.1,79.3,4.5,-113.5,114,62.9,75.3,51.8,0
660.475,14.4,99.6,23.8,22.3,-4,0,0,0,-1,0,65.1,84,11.3,11.49,171.1,184,410.9,2066.6,5513,-5.9,-3.8,81,4.5,-113.9,113.6,35.6,48.7,50.6,0
660.594,14.4,99.6,23.2,22.5,-3.7,0,0,0,-1,0,74.8,84,11.7,11.6,169.5,184,410.2,2199.5,5576,-5.1,-5.5,81,4.9,-112.4,115.1,55.2,67.7,51.1,0
660.713,14.4,99.6,21.7,22.8,-3.7,0,0,0,-0.7,0,71.6,84,11.44,11.54,165.3,184,411.2,2296.8,5611,-7.6,-7.1,81,4.9,-112.4,115.5,53,66.5,51.1,0
660.825,14.4,99.6,21.7,23,-3.3,0,0,0,-0.7,0,72,84,11.69,11.77,165.3,184,413.7,2436,5642,-9.3,-8.6,81,5.2,-112.4,114.4,51.4,65.4,51.6,0
