﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),VANOS Ex. Act (*CRK),VANOS In. Act (*CRK),WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 2.42 INA0S METHADDICT_24psi_7DegV3.0.bin
2048.242,14,14.1,-2,0,0,0,0,0,0,0,72.5,88,15.4,15,38.8,39.2,31.1,669.8,2250,1.4,1.7,12.7,27.4,-84.2,76.5,27.1,41.1,27,0
2048.356,14,14.2,-2,0,0,0,0,0,0,0,72.5,88,15.65,15.06,39.1,39.4,32.3,677.5,2320,2,2.4,12.7,27.4,-83.9,76.9,26,39.9,25.9,0
2048.467,14,14.3,-2,0,0,0,0,0,0,0,73.2,88,15.86,15.13,39.6,39.6,33.4,666.8,2384,3.6,3.5,12.9,27,-84.2,77.2,25,39.2,24.9,0
2048.572,14,14.4,-2.1,0,0,0,0,0,0,0,77.5,88,15.65,15.42,39.8,40,34.7,665.3,2464,4.1,4.5,13,27,-84.2,77.6,24.1,37.9,24,0
2048.685,14,14.3,-2.2,0,0,0,0,0,0,0,75.7,88,15.19,15.59,40.2,39.1,35.9,680,2544,3.8,4.5,12.9,27.4,-85,78,23.2,37.2,23.1,0
2048.793,14,14.2,-2.4,0,0,0,0,0,0,0,74.5,88,15.03,15.37,39.4,38.4,36.3,672.5,2609,3.9,3.8,12.6,27.8,-83.9,79.1,22.4,36.4,22.3,0
2048.907,14,14.3,-2.6,0,0,0,0,0,0,0,73.6,88,14.56,15.23,38.9,38.4,36.7,670.2,2679,2.1,2.7,12.3,27.8,-84.2,79.5,21.7,35.5,21.6,0
2049.017,14,14.2,-2.8,0,0,0,0,0,0,0,72.2,88,14.64,15.03,38.5,37.5,37.4,658.9,2749,1.4,1.8,12.3,27.8,-83.9,79.9,21,35,21,0
2049.139,14,14.2,-3,0,0,0,0,0,0,0,72.5,88,14.84,14.76,37.9,36.8,37.3,657.8,2828,1.3,1.7,11.4,28.5,-83.9,80.6,20.5,34.2,20.4,0
2049.264,14,14.4,-3.3,0,0,0,0,0,0,0,72,88,14.73,14.31,38.3,37.2,38.3,663.2,2883,-0.3,-0.9,11.2,28.5,-85,81.4,19.9,33.6,19.8,0
2049.390,14,14.5,-3.5,0,0,0,0,0,0,0,72.7,88,14.41,13.98,37.3,37.2,39.2,666.5,2960,-4.8,-4.9,11.2,28.9,-85,81.4,19.2,33.1,19.2,0
2049.506,14,14.7,-3.7,0,0,0,0,0,0,0,72,86,14.57,14.44,37.1,37.2,40.1,670.3,3025,-5.3,-5.5,11.4,29.2,-85,82.1,18.6,32.5,18.6,0
2049.617,14,14.7,-3.8,0,0,0,0,0,0,0,72.5,86,14.41,14.81,37.1,37.3,40.9,678.1,3073,-5.2,-6.1,11.6,29.2,-85,82.1,18.1,31.7,18,0
2049.726,14,14.8,-3.9,0,0,0,0,0,0,0,72.3,86,14.48,15.09,37.5,37.6,41.9,678.9,3130,-5.7,-5.9,11.9,29.2,-85,82.1,17.5,31.1,17.4,0
2049.837,14,15,-3.8,0,0,0,0,0,0,0,72.2,86,14.28,14.87,37.3,38.1,43.1,678.2,3193,-4,-4.8,12.5,29.2,-84.2,80.6,16.8,30.4,16.8,0
2049.949,14,15.1,-3.6,0,0,0,0,0,0,0,73.2,86,14.2,14.46,38.1,38.2,44.3,691.3,3253,-6.6,-7.9,13,29.2,-85,79.1,16.1,29.7,16.1,0
2050.060,14,15.1,-3.2,0,0,0,0,0,0,0,72.7,86,14.81,14.64,39.5,40.6,46.5,689.9,3283,-3.8,-4.2,14,28.9,-84.2,77.2,15.3,29,15.2,0
2050.176,14,14.7,-2.5,0,0,0,0,0,0,0,72.3,86,15.16,14.87,39.9,40.7,45.6,784,2892,0,0,13.6,-3.4,-85.4,75.8,14.4,27.9,14.3,0
2050.287,14,14.2,-1.5,0,0,0,0,0,0,0,73,86,28.81,23.42,41.3,42,39.8,693,2358,0,0,14.5,26.2,-85,73.1,18.5,31.1,18.4,0
2050.398,14,14.3,-1.4,0,0,0,0,0,0,0,70.5,86,24.18,27.53,42.9,42.8,36.5,721.8,2335,0,0,14.2,20.2,-85,73.5,18.6,32.4,18.5,0
2050.546,14,14.6,-1.4,0,0,0,0,0,0,0,72.9,86,16.86,17.29,43.5,44.1,36.4,759,2334,0,0,13.9,24.8,-84.2,74.6,18.5,32.2,18.4,0
2050.656,14,14.7,-1.3,0,0,0,0,0,0,0,73.4,86,16.74,16.75,44.5,44.3,37.3,747,2359,0,0,14.1,24.4,-84.2,75.4,18.5,32.2,18.4,0
2050.768,14,14.7,-1.4,0,0,0,0,0,0,0,72.7,86,16.61,16.62,44.7,44.3,38,742.1,2396,0,0,14,24.4,-85,76.5,18.3,31,18.3,0
2050.873,14,15,-1.3,0,0,0,0,0,0,0,73,86,16.49,16.53,45.6,45.6,39.3,730,2430,0,0,14.4,24,-85,76.9,18,31.8,17.9,0
2050.988,14,15.4,-1.4,0,0,0,0,0,0,0,72.7,86,16.45,16.36,46.3,45.7,40.4,702.2,2479,0,0,14.4,24,-85.4,78.4,17.7,31.5,17.6,0
2051.100,14,15.4,-1.3,0,0,0,0,0,0,0,72.7,86,16.28,16.36,47.2,47,42,684.4,2517,5,0,14.7,24,-84.2,79.1,17.2,30.8,17.1,0
2051.218,14,15.5,-1.4,0,0,0,0,0,0,0,72.5,86,15.69,16.2,47.1,47,43.2,685.8,2575,6.6,6.8,14.6,24,-84.2,79.1,16.9,30.6,16.8,0
2051.332,14,15.6,-1.4,0,0,0,0,0,0,0,72.7,86,15.09,15.27,46.8,46.8,43.9,701.7,2611,4.4,5.8,14.6,24,-84.2,78,16.4,30,16.4,0
2051.448,14,15.7,-1.4,0,0,0,0,0,0,0,72.3,86,15.11,14.97,46.9,46.8,44.6,677.8,2656,4.9,4.4,14.5,24,-84.2,77.2,16.1,29.7,16,0
2051.561,14,15.7,-1.4,0,0,0,0,0,0,0,72.7,86,15.11,15,46.5,46.8,45.2,677.4,2700,4.4,4.4,14.6,24,-83.9,75.8,15.9,29.5,15.8,0
2051.677,14,15.8,-1.4,0,0,0,0,0,0,0,72.7,86,14.9,14.94,46.7,46.7,45.9,680.2,2747,3.7,4.1,14.6,24,-85,74.2,15.3,29.1,15.3,0
2051.783,14,15.8,-1.4,0,0,0,0,0,0,0,72.9,86,14.96,14.87,46.9,46.6,46.6,686,2786,3.2,2.9,14.7,24,-84.2,73.9,15,28.7,14.9,0
2051.898,14,16.1,-1.4,0,-2.7,0,0,0,0,0,72.3,86,14.9,15,47.4,47.6,47.3,674.7,2830,2.8,2.9,14.5,21,-85,72.8,14.5,27,14.4,0
2052.007,14,15.9,-1.4,0,-2.7,0,0,0,0,0,72.7,86,14.64,14.81,48.1,46.5,47.9,673.3,2864,0.5,1.4,14.1,21,-85,73.9,13.8,27.4,13.7,0
2052.127,14,16.3,-1.5,0,-2.3,0,0,0,0,0,72.2,86,14.64,14.33,48,47.5,49.3,689.4,2910,-1.7,-2.5,14.1,21.4,-85.4,73.9,13.1,26.6,13.1,0
2052.240,14,16.3,-1.7,0,-2,0,0,0,0,0,72.7,86,14.93,14.31,47.5,47.3,50.1,672.8,2949,-2.8,-3.9,14.2,21.8,-85.4,74.6,12.9,26.4,12.9,0
2052.359,14,16.4,-1.8,0,-2,0,0,0,0,0,72.5,86,15.03,14.54,47.1,47.2,50.6,674.7,2982,-3.5,-4.9,14.3,21.8,-86.9,74.6,12.8,26.2,12.8,0
2052.462,14,16.4,-2,0,-1.7,0,0,0,0,0,72.7,86,14.76,15.26,47.6,47.2,51.2,677.4,3021,-3.8,-3.9,14.4,22.5,-88.4,75.4,12.6,26.1,12.6,0
2052.577,14,17,-1.9,0,-1.3,0,0,0,0,0,71.8,86,14.81,15.37,49.9,49.7,53.7,684,3069,-3.6,-4,15.4,21.8,-88.8,76.5,12.5,25.9,12.4,0
2052.688,14,17.1,-2,0,-1.3,0,0,0,0,0,72.3,86,14.84,15.3,50.2,49.9,55.5,694.2,3117,-3.3,-4.3,15.5,21.8,-90.2,76.9,12.4,25.8,12.3,0
2052.828,14,17.1,-2.1,0,-1,0,0,0,0,0,73,86,15.33,15.13,50,50.1,56.6,698.5,3149,-2.5,-3.1,15.7,22.1,-91.4,77.2,12.2,25.6,12.1,0
2052.940,14,17.2,-2.2,0,-0.7,0,0,0,0,0,72.7,86,15.29,14.94,50.2,50.3,57.7,701.9,3204,-2.7,-3.1,15.8,22.5,-91.4,77.6,12,25.6,12,0
2053.058,14,17.3,-2.2,0,-0.3,0,0,0,0,0,73,86,15.29,14.91,50.7,50.7,59,701.9,3252,-3.1,-2.8,16.1,22.9,-91.4,77.6,11.9,25.2,11.9,0
2053.166,14,17.6,-2.2,0,-0.3,0,0,0,0,0,72.5,86,14.87,15.2,50.7,52,60.2,693.3,3291,-3,-2.7,16.3,22.9,-91.4,76.9,11.8,25.2,11.7,0
2053.276,14,17.4,-2.1,0,0,0,0,0,0,0,72.2,86,14.81,15.4,51.1,51,61.3,702.1,3337,-2.8,-2.2,16.7,22.9,-91,76.1,11.6,24.9,11.5,0
2053.387,14,17.4,-2.1,0,0,0,0,0,0,0,72.3,86,14.77,15.52,51.3,51.1,62,711.9,3374,-2.6,-1.4,17,22.9,-91,75.8,11.5,24.8,11.4,0
2053.492,14,17.5,-2.1,0,0,0,0,0,0,0,73.4,86,15.03,15.16,50.9,51.3,63,719.4,3421,-2.8,-1,17.2,22.9,-90.2,74.6,11.3,24.7,11.3,0
2053.603,14,17.6,-2,0,0,0,0,0,0,0,71.8,84,15.36,15.09,51.6,51.5,64.1,707.7,3462,-1.6,-0.2,17.4,22.9,-90.2,74.6,11.2,24.5,11.1,0
2053.713,14,17.6,-2,0,0,0,0,0,0,0,72.9,84,15.26,15.13,51.9,51.7,65,728.4,3505,-1.9,1.1,17.6,23.2,-90.2,73.9,11,24.3,11,0
2053.827,14,17.7,-2,0,0,0,0,0,0,0,72.7,84,15.09,15.16,51.5,51.9,66.1,742.7,3548,-1.5,1.2,17.6,23.2,-89.9,73.1,10.9,24.3,10.8,0
2053.937,14,17.5,-2,0,0,0,0,0,0,0,72.5,84,14.87,15.33,51.6,50.8,66.5,771.7,3579,-1.2,1.7,18,24,-89.9,73.5,10.7,24.1,10.7,0
2054.048,14,17.3,-1.6,0,0,0,0,0,0,0,76.6,84,14.81,15.23,52,51,64.9,876.1,3214,0,0,17.8,-6.4,-91,73.5,10.9,23.3,10.8,0
2054.158,14,17.1,-0.9,0,0,0,0,0,0,0,70.9,84,20.16,35.78,51.4,54.2,55,705.7,2612,0,0,19,19.1,-91.4,73.1,15.3,27.9,15.3,0
2054.270,14,17.6,-0.5,0,0,0,0,0,0,0,69,84,19.26,18.7,58.2,57.1,54.6,785.2,2687,0,0,21.3,16.9,-91.8,73.5,13.9,27.6,13.9,0
2054.389,14,17.4,-0.6,0,0,0,0,0,0,0,72.7,84,16.81,16.89,57,56.1,54.3,912.4,2669,0,0,20.3,18.4,-92.5,73.9,14.5,28.1,14.5,0
2054.507,14,17.7,-0.6,0,0,0,0,0,0,0,73.4,84,16.98,17.02,57.3,57.4,55.3,928.9,2687,0,0,20.1,20.2,-92.9,73.5,13.9,27.6,13.9,0
2054.618,14,18.3,-0.6,0,0,0,0,0,0,0,72.5,84,16.94,16.82,58,59.9,56.7,915.1,2722,0,0,20.1,20.2,-92.9,74.6,13.4,26.8,13.4,0
2054.730,14,18.6,-0.4,0,0,0,0,0,0,0,72.2,84,16.52,16.56,62,61.5,60,900.5,2758,0,0,21.3,18.8,-92.9,74.2,13,26.3,12.9,0
2054.838,14,18.6,-0.5,0,0,0,0,0,0,0,72,84,16.22,16.12,61.5,61.4,61.2,974.4,2770,0,0,20.6,18.8,-92.9,75,12.6,25.9,12.5,0
2054.943,14,18.7,-0.5,0,0,0,0,0,0,0,73.4,84,16,15.9,61.9,61,61.8,999,2817,6.4,8.1,19.3,18.8,-93.2,74.6,12.1,24.5,12.1,0
2055.058,14,18.7,-0.6,0,0,0,0,0,0,0,73,84,15,14.53,61.1,60.8,62.1,1046.3,2830,5.7,3.6,18.6,19.5,-94.4,75.4,11.8,25.1,11.7,0
2055.168,14,18.7,-0.7,0,0,0,0,0,0,0,73.9,84,14.73,14.73,61.4,61.1,62.8,1024.1,2866,3.8,1.8,18.4,19.5,-95.9,75.4,11.4,24.8,11.3,0
2055.274,14,18.4,-0.8,0,0,0,0,0,0,0,72.7,84,14.66,14.58,60.1,59.6,62.8,1021.4,2891,3.2,1.5,17.6,19.5,-97,75.4,11.3,24.7,11.3,0
2055.383,14,18.5,-0.9,0,0,0,0,0,0,0,72.7,84,14.56,14.43,59.8,59.6,62.7,1030.8,2915,1.4,-0.2,17.6,19.9,-97,76.1,11.2,24.6,11.2,0
2055.494,14,18.5,-1,0,0,0,0,0,0,0,73,84,14.56,14.46,59.2,59.1,62.9,1009,2942,0.2,-0.9,17.5,19.9,-97.4,76.1,11.1,24.5,11.1,0
2055.607,14,18.2,-1.2,0,0,0,0,0,0,0,72.9,84,14.6,14.64,57.5,57.2,62.1,992.5,2972,0,-2.3,17,20.2,-97.4,76.1,11.2,24.5,11.1,0
2055.716,14,18.2,-1.3,0,0,0,0,0,0,0,71.8,84,14.64,14.87,57.4,56.9,62.1,960.6,2995,-0.1,-2.5,17.4,20.2,-95.9,76.9,11,24.4,11,0
2055.828,14,18.2,-1.3,0,0,0,0,0,0,0,72.3,84,14.61,14.97,56.8,57.3,62.1,920.3,3015,-0.7,-3,17.7,21.4,-94.8,76.9,10.9,24.3,10.9,0
2055.947,14,18.3,-1.3,0,0,0,0,0,0,0,72.2,84,14.76,14.91,57.2,56.9,62.7,910.3,3049,-1.1,-2.6,17.8,21.4,-94.4,76.9,10.9,23.2,10.8,0
2056.056,14,18.3,-1.3,0,0,0,0,0,0,0,73.6,84,15.06,14.68,57,56.9,62.9,912.2,3070,-1.9,-3.1,17.9,21.4,-94,77.2,10.8,24.1,10.8,0
2056.165,14,18.3,-1.4,0,0,0,0,0,0,0,72,84,15.14,14.73,56.6,56.6,63.2,903.4,3094,-1.3,-3,18,21.4,-92.5,77.2,10.8,24.3,10.8,0
2056.319,14,18.1,-1.5,0,0,0,0,0,0,0,72,84,15.03,15.19,55.5,55.5,62.9,903.1,3132,-0.4,-2.7,17.7,21.4,-91.4,76.9,10.8,24.3,10.8,0
2056.436,14,17.9,-1.6,0,0,0,0,0,0,0,73.6,84,14.77,15.26,54,54.1,62.2,904.1,3149,-1,-2.8,17.5,21.8,-90.2,76.9,10.8,23,10.7,0
2056.545,14,17.9,-1.6,0,0,0,0,0,0,0,72.5,84,14.7,15.26,53.9,54.2,62.1,885.8,3178,-1.3,-2.3,17.7,22.5,-90.2,76.1,10.9,23.1,10.8,0
2056.658,14,17.9,-1.7,0,0,0,0,0,0,0,72.7,84,15.06,14.97,52.6,53.9,61.4,864,3178,-1.2,-2.1,17.3,22.5,-89.9,76.1,10.7,24,10.7,0
2056.769,14,17.9,-1.4,0,0,0,0,0,0,0,72.3,84,15.29,14.87,53,53.7,61.1,855.3,3012,0,0,18,-0.4,-89.9,76.1,11.2,23.4,11.1,0
2056.878,14,17.5,-0.4,0,0,0,0,0,0,0,71.4,84,17.09,16.15,56.5,57.4,55.4,774.3,2558,0,0,22.9,21.4,-89.9,75.4,15.2,27.6,15.1,0
2056.984,14,17.6,-0.4,0,0,0,0,0,0,0,71.3,84,18.46,17.91,58.1,57.4,54.3,837.4,2608,0,0,22.9,16.5,-89.9,75,14.8,27.3,14.7,0
2057.095,14,17.6,-0.4,0,0,0,0,0,0,0,72.5,84,17.35,17.39,57.2,57.7,53.9,920,2579,0,0,21.6,18.4,-89.9,73.9,15,27.5,14.9,0
2057.205,14,17.3,-0.3,0,0,0,0,0,0,0,72.9,84,17.47,17.7,58.1,56.4,53.5,934.8,2580,0,0,21,20.2,-89.9,73.9,15.2,27.7,15.1,0
2057.318,14,17.3,-0.4,0,0,0,0,0,0,0,72.5,84,17.22,17.45,56.7,56.3,52.8,964.9,2594,0,0,19.8,21,-90.2,73.9,15.2,28.8,15.1,0
2057.422,14,16.3,-0.5,0,0,0,0,0,0,0,73,84,17.05,17.07,55.8,52.1,51.7,957.1,2615,0,0,18.1,21,-89.9,73.1,15.4,27.9,15.3,0
2057.532,14,14.6,-1.1,0,0,0,0,0,0,0,73.4,84,16.72,16.56,49.5,48,47.3,918,2602,0,0,15.6,22.9,-91,72.8,16.1,29.5,16,0
2057.647,14,14.4,-1.6,0,0,0,0,0,0,0,72,84,16.26,16.23,47.5,45.5,44.5,776.4,2622,0,0,14.3,24,-90.2,76.5,16.1,28.5,16,0
2057.755,14,13.8,-2.4,0,0,0,0,0,0,0,71.3,84,15.96,15.83,45.6,43.1,42.3,709.5,2638,6.2,5.1,12.9,24.4,-89.9,84.8,16,29.4,16,0
2057.868,14,12.6,-3.2,0,0,0,0,0,0,0,72,84,14.77,14.87,42.5,39.9,39.8,716,2640,1.4,2.4,11.6,25.9,-89.5,92.6,16.3,28.8,16.2,0
2057.988,14,9.5,-4.4,0,0,0,0,0,0,0,71.6,84,14.81,14.25,38.2,34.5,35.9,693.7,2643,-0.3,-1.2,9.8,27.8,-88.8,102.4,20.2,32.9,20.1,0
2058.101,14,0,-7.3,0,0,0,0,0,0,0,72.2,84,14.81,14.28,27.3,16.5,24,692,2635,-2,-2.9,3,25.5,-100.4,109.5,41.1,55.6,41,0
2058.216,14,0,-9.9,0,0,0,0,0,0,0,72,84,14.46,14.1,15.2,14.5,16.2,675.2,2619,-6.1,-7.4,4.7,24,-115,119.2,39,53.4,38.9,0
2058.323,14,0,-10.2,0,0,0,0,0,0,0,70.7,84,13.82,13.88,13.7,12.1,13,648.5,2594,-12.4,-12.1,4,21,-113.5,117,36.5,50.8,36.3,0
2058.437,14,0,-10.5,0,0,0,0,0,0,0,70.4,84,13.9,14.38,11.6,11.6,11.3,714.3,2626,-11.2,-8.4,3.6,12,-111.2,116.2,36,50.3,35.8,0
2058.548,14,0,-10.6,0,0,0,0,0,0,0,71.6,84,14.35,15.66,11.2,11.6,11,754.2,2609,-6.3,4.1,3.8,3.4,-110.9,116.2,36,49.2,35.8,0
2058.666,14,0,-10.6,0,0,0,0,0,0,0,72.3,84,17.98,17.12,11.3,11.4,10.9,788.4,2606,0,0,3.9,-0.8,-110.9,116.2,35.8,50.1,35.6,0
2058.777,14,0,-10.5,0,0,0,0,0,0,0,72.2,84,17.67,17.29,11.3,11.4,10.7,835.7,2588,0,0,3.8,-0.8,-110.9,116.2,35.7,48.6,35.6,0
2058.883,14,0,-10.5,0,0,0,0,0,0,0,72.2,84,26.85,22,11.3,11.4,10.6,853.1,2584,0,0,3.8,-0.8,-110.9,115.9,35.7,49.9,35.5,0
2058.993,14,0,-10.5,0,0,0,0,0,0,0,71.6,84,38.82,35.71,11.1,11.4,10.6,861.3,2572,0,0,3.8,-0.8,-110.9,116.2,35.6,49.5,35.5,0
2059.102,14,0,-10.5,0,0,0,0,0,0,0,72.2,84,67.27,56.32,11.2,11.4,10.5,865,2560,0,0,3.7,-0.8,-110.9,116.2,35.6,48.8,35.5,0
2059.212,14,0,-10.5,0,0,0,0,0,0,0,72.3,84,99.29,86.73,11.2,11.4,10.5,866.7,2554,0,0,3.7,-0.8,-110.9,116.2,35.5,48.8,35.4,0
2059.324,14,0,-10.5,0,0,0,0,0,0,0,72,84,140.58,114.37,11.2,11.4,10.5,871.7,2546,0,0,3.7,-1.1,-110.9,116.6,35.5,49.8,35.4,0
2059.433,14,0,-10.4,0,0,0,0,0,0,0,71.8,84,167.41,168.14,11.2,11.4,10.4,872.2,2536,0,0,3.7,-1.1,-110.9,116.2,35.5,48.4,35.3,0
2059.543,14,0,-10.4,0,0,0,0,0,0,0,72.7,84,194.56,194.97,11.2,11.4,10.4,873.3,2528,0,0,3.7,-1.1,-110.9,116.2,35.4,48.3,35.3,0
2059.654,14,0,-10.4,0,0,0,0,0,0,0,72.2,84,214.65,215.26,11.3,11.4,10.3,874.9,2519,0,0,3.7,-1.1,-110.9,116.6,35.4,49.3,35.3,0
2059.762,14,0,-10.4,0,0,0,0,0,0,0,72,84,221.27,221.8,11.3,11.4,10.3,873.3,2509,0,0,3.7,-1.1,-110.9,116.6,35.4,48.6,35.2,0
2059.908,14,0,-10.4,0,0,0,0,0,0,0,72.7,84,221.27,228.53,11.3,11.4,10.3,870.6,2497,0,0,3.7,-1.1,-110.9,116.6,35.3,48.6,35.2,0
2060.014,14,0,-10.4,0,0,0,0,0,0,0,72.5,84,227.91,234.95,11.3,11.4,10.3,871.7,2489,0,0,3.7,-1.1,-110.9,116.6,35.3,48.2,35.1,0
2060.126,14,0,-10.4,0,0,0,0,0,0,0,73,84,227.81,234.95,11.3,11.4,10.2,871.7,2477,0,0,3.7,-1.1,-110.9,116.6,35.2,48.1,35.1,0
2060.239,14,0,-10.4,0,0,0,0,0,0,0,73,84,234.95,234.95,11.3,11.4,10.2,870.6,2470,0,0,3.7,-1.1,-110.9,117,35.2,48.1,35.1,0
2060.345,14,0,-10.4,0,0,0,0,0,0,0,72.9,84,234.95,234.95,11.3,11.4,10.1,870.6,2460,0,0,3.7,-1.1,-111.2,116.6,35.2,49.1,35,0
2060.459,14,0,-10.4,0,0,0,0,0,0,0,73.2,86,234.95,234.95,11.2,11.4,10.1,870,2452,0,0,3.6,-1.1,-110.9,116.2,35.1,48,35,0
2060.563,14,0,-10.4,0,0,0,0,0,0,0,73.2,86,234.95,234.95,11.2,11.4,10.1,866.7,2444,0,0,3.7,-1.1,-110.9,116.6,35.1,49,35,0
2060.673,14,0,-10.4,0,0,0,0,0,0,0,73.2,86,234.95,234.95,11.3,11.4,10,867.8,2433,0,0,3.7,-1.1,-110.9,117,35.1,47.9,34.9,0
2060.792,14,0,-10.4,0,0,0,0,0,0,0,73.6,86,234.95,234.95,11.3,11.4,10,864,2425,0,0,3.7,-1.5,-110.9,117,35,47.9,34.9,0
2060.903,14,0,-10.4,0,0,0,0,0,0,0,73.2,86,234.95,234.95,11.3,11.4,10,862.4,2419,0,0,3.7,-1.5,-110.9,116.2,35,47.9,34.9,0
2061.020,14,0,-10.4,0,0,0,0,0,0,0,73.4,86,234.95,234.95,11.4,11.4,9.9,863.4,2409,0,0,3.7,-1.5,-110.9,117,35,47.8,34.8,0
2061.136,14,0,-10.4,0,0,0,0,0,0,0,73.4,86,234.95,234.95,11.4,11.5,9.9,861.8,2398,0,0,3.7,-1.1,-111.2,117,34.9,47.8,34.8,0
2061.244,14,0,-10.4,0,0,0,0,0,0,0,73.4,86,234.95,234.95,11.4,11.5,9.9,861.3,2390,0,0,3.6,-1.5,-111.2,117,34.9,47.8,34.8,0
2061.354,14,0,-10.4,0,0,0,0,0,0,0,73.7,86,234.95,234.95,11.3,11.5,9.8,861.3,2383,0,0,3.6,-1.5,-110.9,116.6,34.9,47.7,34.7,0
2061.461,14,0,-10.4,0,0,0,0,0,0,0,73.6,86,234.95,234.95,11.3,11.5,9.8,860.2,2373,0,0,3.6,-1.5,-110.9,117,34.8,48,34.7,0
2061.572,14,0,-10.4,0,0,0,0,0,0,0,73.7,86,234.95,234.95,11.4,11.5,9.8,860.7,2366,0,0,3.6,-1.9,-110.9,117,34.8,48.7,34.6,0
2061.684,14,0,-10.4,0,0,0,0,0,0,0,73.7,86,234.95,234.95,11.4,11.5,9.7,859.7,2355,0,0,3.6,-1.9,-111.2,116.6,34.7,48.9,34.6,0
2061.791,14,0,-10.4,0,0,0,0,0,0,0,73.9,86,234.95,234.95,11.4,11.5,9.7,859.4,2346,0,0,3.6,-1.9,-111.2,116.6,34.7,47.9,34.6,0
2061.905,14,0,-10.4,0,0,0,0,0,0,0,74.3,86,234.95,234.95,11.4,11.5,9.7,859.8,2336,0,0,3.6,-1.9,-111.2,117,34.7,47.8,34.5,0
2062.015,14,0,-10.4,0,0,0,0,0,0,0,74.3,86,234.95,234.95,11.5,11.5,9.6,857.5,2328,0,0,3.6,-2.2,-111.2,116.6,34.6,48.5,34.5,0
2062.129,14,0,-10.4,0,0,0,0,0,0,0,73.9,86,234.95,234.95,11.4,11.5,9.6,856,2316,0,0,3.6,-2.2,-110.9,116.2,34.6,48.4,34.4,0
2062.247,14,0,-10.4,0,0,0,0,0,0,0,74.5,86,234.95,234.95,11.4,11.5,9.6,856.4,2306,0,0,3.6,-2.2,-110.9,116.6,34.5,47.4,34.4,0
2062.354,14,0,-10.4,0,0,0,0,0,0,0,73.9,86,234.95,234.95,11.4,11.5,9.5,857,2297,0,0,3.5,-2.2,-111.2,116.6,34.5,47.3,34.4,0
2062.470,14,0,-10.4,0,0,0,0,0,0,0,74.1,86,234.95,234.95,11.4,11.5,9.5,858.4,2286,0,0,3.5,-2.2,-111.2,116.6,34.5,48.3,34.3,0
2062.587,14,0,-10.4,0,0,0,0,0,0,0,74.5,86,234.95,234.95,11.4,11.5,9.4,855,2273,0,0,3.5,-2.2,-111.2,116.2,34.4,48.3,34.3,0
2062.695,14,0,-10.4,0,0,0,0,0,0,0,74.5,86,234.95,234.95,11.5,11.5,9.4,853.1,2265,0,0,3.4,-2.6,-111.2,116.2,34.4,47.5,34.2,0
2062.805,14,0,-10.4,0,0,0,0,0,0,0,74.3,86,234.95,234.95,11.4,11.5,9.4,855.4,2260,0,0,3.4,-2.6,-111.2,116.2,34.4,47.5,34.2,0
2062.917,14,0,-10.4,0,0,0,0,0,0,0,74.6,86,234.95,234.95,11.4,11.5,9.3,853.1,2248,0,0,3.4,-2.6,-111.2,116.6,34.3,47.4,34.2,0
2063.023,14,0,-10.4,0,0,0,0,0,0,0,74.8,86,234.95,234.95,11.4,11.5,9.3,851.6,2239,0,0,3.4,-2.6,-111.2,116.6,34.3,47.4,34.2,0
2063.142,14,0.4,-10.4,0,0,0,0,0,0,0,74.6,86,234.95,234.95,11.3,11.5,9.3,852,2230,0,0,3.3,-3,-111.2,116.6,34.3,47.4,34.2,0
2063.258,14,1.8,-10.4,0,0,0,0,0,0,0,73.6,86,234.95,234.95,11.5,11.7,9.3,820.6,2222,0,0,3.4,2.6,-111.2,116.6,34.4,47.5,34.2,0
2063.364,14,1.8,-10.5,0,0,0,0,0,0,0,71.8,86,97.39,134.67,11.6,11.7,9.3,874.3,2211,0,0,3.4,3.8,-111.2,116.6,34.3,47.8,34.2,0
2063.475,14,2.7,-10.5,0,0,0,0,0,0,0,71.1,86,31.51,39.03,11.6,11.7,9.3,840.5,2209,0,0,3.4,8.2,-111.2,116.6,34.3,47.1,34.2,0
2063.583,14,2.9,-10.5,0,0,0,0,0,0,0,71.4,86,23.1,25.11,11.5,11.7,9.3,804.2,2197,0,0,3.4,13.9,-110.9,116.6,34.3,47.1,34.2,0
2063.694,14,3.8,-10.5,0,0,0,0,0,0,0,70.5,86,18.99,19.73,11.5,12.1,9.3,780.1,2190,0,0,3.5,19.5,-110.9,116.2,34.5,47.4,34.4,0
2063.804,14,4.9,-10.4,0,0,0,0,0,0,0,70.2,86,17.42,17.47,12.2,13.6,10.1,755.8,2178,0,0,4,19.5,-110.9,116.2,35.7,48.6,35.6,0
2063.915,14,5.7,-10.1,0,0,0,0,0,0,0,69.7,86,17.17,16.71,13.8,15,11.1,738.8,2177,0,0,4.6,20.2,-110.9,116.2,36.9,49.8,36.8,0
