﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost set limit (PSI),Boost setpoint (-),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,LTFT 1 (%),LTFT 2 (%),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 2.22 INA0S MDH_INA0S_94_OCTANE_LOAD215_request85_boostmodifier1.bin
1294.157,14.2,10.6,-9.5,0.4,22.9,1,0,0,0,0,0,0,0,72.5,4,81,15.5,15.87,18.4,18.8,3.1,1.6,729.1,2284,0,0,5.2,27,39.8,54.1,39.8,0
1294.286,14.2,10.6,-9.3,0.3,22.9,1,0,0,0,0,0,0,0,72.2,4,81,15.11,15.03,19,18.6,3.1,1.6,711.3,2288,0,0,5.4,27.4,39.7,53.5,39.7,0
1294.415,14.2,10.6,-9.2,0.3,22.9,1,0,0,0,0,0,0,0,72.9,4,82,14.77,14.71,18.5,18.9,3.1,1.6,702.1,2284,-2.3,-2.4,5.3,27,39.9,52.7,39.9,0
1294.541,14.2,10.6,-9.1,0.3,22.9,1,0,0,0,0,0,0,0,72.5,4,81,14.56,14.53,17.6,18.9,3.1,1.6,688.6,2282,-3.8,-3.4,5.1,25.9,39.9,52.7,39.9,0
1294.757,14.2,10.6,-8.6,0.3,22.9,1,0,0,0,0,0,0,0,71.1,4,82,15.09,15.09,18.4,18.9,3.1,1.6,645.4,2281,0.9,1.1,5.2,27,39.9,52.7,39.9,0
1294.903,14.2,10.8,-8.5,0.3,22.9,1,0,0,0,0,0,0,0,72.5,4,82,15.55,15.16,18.8,19.6,3.1,1.6,676.2,2278,3,1.7,5.3,27.4,40.3,54.2,40.3,0
1295.035,14.2,10.6,-8.5,0.3,22.9,1,0,0,0,0,0,0,0,72.5,4,82,15.55,15.09,19,18.9,3.1,1.6,696.8,2275,2.8,2.1,5.2,27.4,39.9,52.7,39.9,0
1295.157,14.2,10.6,-8.5,0.3,22.9,1,0,0,0,0,0,0,0,72.7,4,82,15.69,15.37,19,18.9,3.1,1.6,706.4,2276,4.2,4.9,5.2,27.8,39.9,52.7,39.9,0
1295.286,14.2,10.6,-8.6,0.3,22.9,1,0,0,0,0,0,0,0,72.5,4,82,15.93,15.73,18.9,18.9,3.1,1.6,707.4,2275,5.9,7.5,5.2,27.4,39.9,52.7,39.9,0
1295.414,14.2,10.6,-8.6,0.3,22.9,1,0,0,0,0,0,0,0,72.5,4,82,15.79,15.9,19,18.9,3.1,1.6,706.4,2275,6,7.5,5.2,27.4,39.9,52.7,39.9,0
1295.536,14.2,10.6,-8.7,0.3,22.9,1,0,0,0,0,0,0,0,72.5,4,82,15.62,15.83,19.1,18.9,3.1,1.6,706.9,2274,6,6.8,5.3,27.8,39.9,53.7,39.9,0
1295.667,14.2,10.6,-8.7,0.3,22.9,1,0,0,0,0,0,0,0,72.5,4,82,15.55,15.73,18.9,18.9,3.1,1.6,711.6,2272,6.5,6.3,5.2,27.8,39.9,52.7,39.9,0
1295.798,14.2,10.6,-8.8,0.3,22.9,1,0,0,0,0,0,0,0,72.7,4,82,15.5,15.83,19,18.9,3.1,1.6,704.6,2272,6.7,7.2,5.2,27.8,39.9,52.7,39.9,0
1295.923,14.2,10.6,-8.8,0.3,22.9,1,0,0,0,0,0,0,0,73,4,82,15.47,15.98,18.9,18.9,3.1,1.6,708.9,2273,7.2,8.4,5.2,27.8,39.9,52.7,39.9,0
1296.047,14.2,10.6,-8.9,0.3,22.9,1,0,0,0,0,0,0,0,72.7,4,82,15.5,15.93,19,18.9,3.1,1.6,703.4,2271,7.8,7.8,5.2,27.4,39.9,53.7,39.9,0
1295.692,14.2,10.6,-8.9,0.3,22.9,1,0,0,0,0,0,0,0,72.5,4,82,15.5,15.66,18.9,18.9,3.1,1.6,710.8,2268,7.6,7.2,5.2,27.4,39.9,52.7,39.9,0
1295.820,14.2,10.4,-9,0.3,22.9,1,0,0,0,0,0,0,0,72.9,4,82,15.79,15.33,18.6,18.3,3.1,1.6,714.3,2266,9.2,5.6,5,27.4,39.4,52.2,39.4,0
1295.945,14.2,10.4,-9.1,0.3,22.9,1,0,0,0,0,0,0,0,72.3,4,82,15.79,15.37,18.4,18.3,3.1,1.6,703.4,2266,8.7,7.4,5,27,39.4,53.2,39.4,0
1296.855,14.2,10.4,-9,0.3,22.9,1,0,0,0,0,0,0,0,72.5,4,82,15.72,15.44,18.7,18.4,3.1,1.6,703.4,2269,8,8.4,5.2,27.4,39.5,53.3,39.5,0
1296.977,14.2,10.4,-9.1,0.3,22.9,1,0,0,0,0,0,0,0,72.7,4,82,15.69,15.26,18.5,18.4,3.1,1.6,704.6,2264,7.6,7.3,5.1,27,39.5,52.3,39.5,0
1297.152,14.2,10.6,-9.1,0.3,22.9,1,0,0,0,0,0,0,0,72.5,4,82,15.76,15.03,18.5,19,3.1,1.6,704.6,2262,8.1,6.9,5.2,27,39.9,52.7,39.9,0
1297.279,14.2,10.6,-9,0.3,22.9,1,0,0,0,0,0,0,0,72.7,4,82,15.55,15.26,18.7,19.1,3.1,1.6,705.1,2263,7,8.6,5.2,27.4,40,52.8,40,0
1297.412,14.2,10.7,-9,0.3,22.9,1,0,0,0,0,0,0,0,72.5,4,82,15.03,15.44,18.8,18.2,3.1,1.6,710.5,2263,4.3,8.7,5.2,27,39.4,53.2,39.4,0
1297.544,14.2,10.8,-8.9,0.3,22.9,1,0,0,0,0,0,0,0,72.3,4,82,14.93,15.26,18.7,19.8,3.1,1.6,707.2,2262,4.6,6.6,5.2,27.4,40.4,53.2,40.4,0
1297.673,14.2,15.7,-8.4,0.3,22.9,1,0,0,0,0,0,0,0,71.4,4,82,15.16,15.23,21.3,22.4,3.1,1.6,703.6,2264,6.6,5.9,6,24.8,40.3,54.1,40.3,0
1297.802,14.2,28.2,-7,0.2,22.9,1,0,0,0,0,0,0,0,72.2,4,82,14.87,15.26,29,38.3,2.3,0.8,743.7,2264,4.8,5.4,9.8,31.5,36.4,50.1,36.4,0
1297.934,14.2,36.7,-0.8,-0.1,22.8,1.043,2.7,0,0,0,0,0,0,71.4,4,82,14.23,14.66,72.4,116.2,0,0,802.8,2316,2.2,2.9,31.2,9.4,55.6,66.8,32.6,0
1298.059,14.2,41.5,0.2,0.3,22,1.786,15.5,0,0,0,0,0,0,73.9,4,82,12.83,12.66,81.1,188.9,0,0,1140.3,2302,-8.9,-10.1,76.6,13.9,85,100,30.1,0
1298.179,14.2,52.4,0.7,0.8,21.8,2.125,16.1,0,0,0,0,0,0,76.2,4,82,13.81,13.08,83.1,204.4,0,0,1361.1,2327,-12,-12,80.1,13.9,85,99.7,31.5,0
1298.315,14.2,61.1,1.2,1.4,21.8,2.263,16.7,0,0,0,0,0,0,73.6,4,82,15.23,14.93,88.7,217.9,0,0,1466.5,2357,-8.8,-2.7,81.1,13.9,85,99.2,23.5,0
1298.448,14.2,63.1,2,2.2,21.8,2.336,17.4,0,0,0,0,0,0,70.9,4,82,16.2,14.87,93.4,217.9,0,0,1949.1,2393,-4.3,-3.4,81.1,13.1,85,99.1,23.5,0
1298.572,14.2,63.7,2.9,3.1,21.9,2.366,17.4,0,0,0,0,0,0,74.8,4,82,16.75,16.26,98.4,217.8,0,0,2196.3,2436,-0.2,1.3,81,12.8,85,99.1,21.4,0
1298.702,14.2,70.6,3.8,4,21.9,2.372,17.4,0,0,0,0,0,0,73.9,4,82,16.18,16.22,103.6,217.8,0,0,2227.1,2469,3.1,4.8,81,12.8,85,99.1,21,0
1298.827,14.2,81.1,4.7,4.9,22,2.373,17.4,0,0,0,0,0,0,73.6,4,82,16.29,16.03,108.9,217.8,0,0,2320,2513,7.4,6.9,81,12.8,85,99.1,21,0
1298.961,14.2,90.2,5.8,6,22,2.375,17.4,0,0,0,0,0,0,73,4,82,15.75,15.6,115.3,217.8,0,0,2402.4,2559,9.2,8.3,81,12.4,85,100,21.1,0
1299.085,14.2,94.8,6.8,7.1,22,2.376,17.3,0,0,0,0,0,0,74.1,4,82,15.26,15.19,121.2,217.8,0,0,2578,2605,9.2,8.2,81,12,85,100,17.7,0
1299.310,14.2,96.6,7.9,8.2,22.1,2.373,17.3,0,0,0,0,0,0,76.4,4,82,14.96,14.97,127.7,217.8,0,0,2728.4,2659,10.4,8.9,81,9.4,85,100,17.1,0
1299.588,14.2,94.2,11.2,11.6,22.2,2.363,17.2,-2.3,0,0,0,0,0,76,4,82,14.44,14.27,146.8,217.7,0,0,2720.1,2830,9.3,6.9,81,2.6,85,100,17.4,0
1299.709,14.2,93.5,12.8,13.1,22.3,2.363,17.2,-2,0,0,0,0,0,76,4,82,14.2,14.17,156,217.7,0,0,2643,2891,9.3,8.2,81,1.5,85,100,18.1,0
1299.833,14.2,92.8,14.5,14.9,22.3,2.367,17.1,-2,0,0,0,0,0,69.3,4,82,13.8,13.92,165.5,217.7,0,0,2508.5,2972,10.2,10,81,0.8,51,65.3,18.5,0
1299.963,14.2,92.8,15.9,16.3,22.3,2.372,17.2,-1.7,0,0,0,0,0,78.9,4,82,13.54,13.49,174.1,217.7,0,0,2219.9,3077,11.5,10.8,81,1.5,19.3,31.4,19.1,0
1300.093,14.2,93.5,14.8,14.9,22.2,2.38,17.1,-1.3,0,0,0,0,0,80.1,4,82,12.96,12.88,167.7,217.7,0,0,2030.6,3104,10.6,10,81,1.9,44.2,56.9,18.9,0
1300.220,14.2,93.6,14.8,15.5,22.2,2.383,17,-1,0,0,0,0,0,78,4,82,13.11,13.01,167.4,217.7,0,0,1974.3,3176,11,9.6,81,2.2,27.8,41.1,19.2,0
1300.344,14.2,93.6,15.4,15.8,22.2,2.384,17,-0.7,0,0,0,0,0,80.1,4,82,13.05,12.71,171.1,217.7,0,0,1881.4,3232,10.3,7.8,81,2.6,25.2,37.5,19.3,0
1300.474,14.2,93.6,15.3,15.4,22.2,2.387,17,-0.7,0,0,0,0,0,70.7,4,82,12.63,12.58,170.6,217.7,0,0,1797.6,3305,9,6.3,81,2.6,32,44.5,19.5,0
1300.602,14.2,92.9,15.3,15.8,22.2,2.389,17,-0.3,0,0,0,0,0,69.9,4,82,12.73,12.63,170.6,217.7,0,0,1794.5,3375,7.2,5.4,81,3,26.4,38.8,19.8,0
1300.731,14.2,93,15.3,15.4,22.2,2.392,16.9,0,0,0,0,0,0,72.2,4,82,12.43,12.35,170.6,217.7,0,0,1799.7,3419,5.1,4.4,81,3.4,29.4,42.9,20,0
1300.859,14.2,93,15.3,15.9,22.1,2.395,16.9,0,0,0,0,0,0,66,4,82,12.36,12.52,170.6,217.7,0,0,1781.5,3512,3.8,2.2,81,3.4,27.8,40.5,21.1,0
1300.983,14.2,92.7,15.3,15.7,22.1,2.399,16.9,0,0,0,0,0,0,76.9,4,81,12.45,12.48,170.7,217.5,0,0,1808.6,3579,1.4,-0.1,81,3.4,30.2,43.7,21.7,0
1301.112,14.2,93.7,15.9,16,22.1,2.402,16.9,0,0,0,0,0,0,69.5,4,81,12.66,12.43,174.4,217.5,0,0,1857.5,3630,1,-1.7,81,3.4,27.9,41.4,22.3,0
1301.243,14.2,99.6,15.9,16.1,22.1,2.409,17,0,0,0,0,0,0,76,4,81,12.59,12.4,174.2,217.5,0,0,1828.6,3702,-1.1,-3.4,81,3.4,31.1,43.6,23.4,0
1301.374,14.2,99.6,15.9,16.5,22.1,2.421,17.1,0,0,0,0,0,0,71.3,4,81,12.43,12.52,174.2,217.5,0,0,1819.9,3775,-3.2,-4.5,81,3.8,28.4,41.1,24.2,0
1301.502,14.2,99.6,16.3,16.5,22.1,2.434,17.3,0,0,0,0,0,0,71.1,4,81,12.38,12.32,176.7,217.5,0,0,1796.7,3853,-4.2,-5.9,81,3.8,33.7,46.3,24.8,0
1301.624,14.2,99.6,16.3,16.4,22.1,2.446,17.4,0,0,0,0,0,0,66.7,4,81,12.46,12.25,175.6,217.5,0,0,1811.3,3935,-4.9,-7.3,81,3.8,31.3,43.8,25.3,0
1301.756,14.2,99.6,16.2,16.3,22.1,2.461,17.5,0,0,0,0,0,0,80.5,4,81,12.29,12.32,173.4,217.5,0,0,1858.2,3936,-5.4,-7.9,81,3.8,35.4,49,25.4,0
1301.888,14.2,99.6,16.2,16.7,22.1,2.477,17.7,0,0,0,0,0,0,70.5,4,81,12.29,12.36,173.1,217.5,0,0,1917.3,4030,-6.9,-8.1,81,4.5,33.2,46.1,26.4,0
1302.016,14.2,99.6,16.2,16.6,22,2.493,17.8,0,0,0,0,0,0,55.2,4,81,12.58,12.4,171.3,217.5,0,0,1932.3,4120,-5.5,-7.2,81,4.5,34.8,48.7,27.3,0
1302.147,14.2,99.6,16.6,16.8,22,2.51,18,0,0,0,0,0,0,65.8,4,81,12.16,12.38,173.2,217.5,0,0,1920.1,4183,-7.1,-7.6,81,3.8,34.7,48.5,28.3,0
1302.288,14.2,99.6,16.9,17.2,22,2.526,18.1,0,0,0,0,0,0,76,4,81,12.25,12.2,176.1,217.5,0,0,1870.1,4240,-6.2,-7.7,81,4.5,36,49,29.3,0
1302.415,14.2,99.6,16.9,17.5,22,2.54,18.3,0,0,0,0,0,0,77.8,4,81,12.53,12.46,176.4,217.4,0,0,1863.3,4325,-4.3,-4.8,81,4.9,37.6,51.3,31,0
1302.542,14.2,99.6,17.5,17.9,22,2.553,18.5,0,0,0,0,0,0,73,4,81,12.19,12.18,179.6,217.3,0,0,1791.1,4406,-3.5,-4.8,81,4.9,37.6,51.3,31.9,0
1302.673,14.2,99.6,17.8,18,22,2.566,18.6,0,0,0,0,0,0,67.7,4,81,12.13,12.22,182.5,217.3,0,0,1731.1,4461,-2.2,-3.3,81,4.5,38.9,51.9,32.5,0
1302.798,14.2,99.6,18.1,18.3,21.9,2.571,18.6,0,0,0,0,0,0,64,4,81,12.15,12.19,182.7,217.2,0,0,1684,4550,-2.3,-2.8,81,4.9,39.1,51.4,32.9,0
1302.923,14.2,99.6,18.1,18.3,21.9,2.575,18.6,0,0,0,0,0,0,75.9,4,81,12.28,12.25,183,217.1,0,0,1703.3,4622,-0.6,-1.4,80.5,4.9,38.2,50.9,33,0
1303.059,14.2,99.6,18,18.3,21.9,2.577,18.6,0,0,0,0,0,0,71.1,4,82,12.38,12.23,182.8,217,0,0,1712.8,4692,1.4,0.8,78.4,4.9,39.4,52.1,33.1,0
1303.199,14.2,99.6,18,18.4,21.8,2.58,18.6,0,0,0,0,0,0,64.9,4,82,12.06,12.15,183,217,0,0,1704.5,4777,2.3,1.7,81.1,4.9,37.6,51.2,33.1,0
1303.358,14.2,99.6,18,18.3,21.8,2.583,18.6,0,0,0,0,0,0,64.2,4,82,12.2,12.22,183.9,217,0,0,1750.1,4850,4.6,4.2,79.4,5.2,40.4,56.1,33.5,0
1303.634,14.2,99.6,18.2,18.1,21.7,2.588,18.6,0,0,0,0,0,0,76.9,4,82,12.09,12.09,185.4,216.8,0,0,1750.2,4979,6.8,6.5,79.7,5.2,40.4,55.2,33.4,0
1303.762,14.2,99.6,18.2,18.7,21.7,2.59,18.6,0,0,0,0,0,0,84.9,4,82,12.06,12.05,186.5,216.7,0,0,1764.8,5052,7.8,8.2,78.2,6,39.2,51.5,33.5,0
1303.898,14.2,99.6,18.2,18.3,21.7,2.592,18.6,0,0,0,0,0,0,85.4,4,82,12,11.93,185.9,216.6,0,0,1744.9,5096,8.4,8.7,80.3,6,42.3,55.1,33.3,0
1304.023,14.2,99.6,18.2,18,21.6,2.594,18.6,0,0,0,0,0,0,72.9,4,82,12.09,12.05,186.5,216.6,0,0,1787.6,5172,9.5,9.7,81,6,39.8,52.5,33.2,0
1304.153,14.2,99.6,17.7,18.3,21.6,2.596,18.6,0,0,0,0,0,0,63,4,82,11.97,11.85,184.8,216.5,0,0,1756.7,5258,9.1,8.7,79.4,6,42.7,55.5,33.3,0
1304.289,14.2,99.6,17.4,17.7,21.6,2.599,18.6,0,0,0,0,0,0,66.8,4,82,12.06,11.97,183.3,216.4,0,0,1811.2,5291,10.5,10.2,81.1,6,39.1,51.8,33.2,0
1304.432,14.2,99.6,17.9,17.7,21.5,2.602,18.6,0,0,0,0,0,0,86.5,4,82,11.8,11.76,186.1,216.4,0,0,1791.5,5347,9.9,9.2,81,6,48.9,62.3,33.3,0
1304.562,14.2,99.6,18,18.1,21.5,2.605,18.6,0,0,0,0,0,0,75.2,4,82,11.96,12.02,186.2,216.3,0,0,1827.4,5414,11.8,11.1,81,6,37.9,51.9,33.5,0
1304.694,14.2,99.6,18,18.5,21.5,2.606,18.6,0,0,0,0,0,0,71.1,4,82,11.92,11.92,186.2,216.3,0,0,1792.7,5496,12.2,10.8,78.4,6,41.2,55.3,33.5,0
1304.822,14.2,99.6,17.6,17.8,21.4,2.609,18.6,0,0,0,0,0,0,70.2,4,82,11.93,12,183.9,215.9,0,0,1808.2,5570,12.7,12.2,81,6,41.7,55.5,33.6,0
1304.943,14.2,99.6,17.9,17.9,21.4,2.611,18.6,0,0,0,0,0,0,87.2,4,82,11.83,11.73,185.7,215.6,0,0,1810,5594,12.6,11.2,81,6,41.4,54.5,33.2,0
1305.076,14.2,99.6,17.9,18.1,21.4,2.613,18.6,0,0,0,0,0,0,76.4,4,84,11.89,11.96,185.4,215.2,0,0,1813.3,5671,12.9,11.8,81,6,40.5,54.6,33.6,0
1305.216,14.2,99.6,17.4,17.9,21.3,2.616,18.6,0,0,0,0,0,0,65.6,4,84,11.93,11.97,182.8,214.7,0,0,1842.8,5725,13.3,13.1,81,6,41,54.7,33.5,0
1305.344,14.2,99.6,17.8,17.9,21.3,2.619,18.6,0,0,0,0,0,0,82.6,4,84,11.87,11.73,185.1,214.2,0,0,1816.5,5807,13.9,12.2,80.9,6,41.7,55.8,33.5,0
1305.475,14.2,99.6,17.8,17.7,21.3,2.621,18.6,0,0,0,0,0,0,75.9,4,84,11.73,11.89,185,213.8,0,0,1806.8,5885,14.2,12.2,81,6,45.1,58,33.2,0
1305.604,14.2,99.6,17.9,18,21.2,2.623,18.6,0,0,0,0,0,0,79.9,4,86,11.92,11.96,185.3,213.3,0,0,1829.9,5945,14.7,13.4,81,6,42,55.8,33.3,0
1305.736,14.2,99.6,17.8,17.8,21.3,2.625,18.6,0,0,0,0,0,0,66.3,4,86,11.83,11.85,184.7,212.9,0,0,1815.5,5988,13.5,12.8,81.1,6,41.8,55.5,33.5,0
1305.863,14.2,99.6,17.9,17.7,21.2,2.628,18.6,0,0,0,0,0,0,62.4,4,86,11.83,11.76,185.4,212.5,0,0,1831.4,6064,14.2,12.9,81.1,6,39.6,53.2,33.5,0
1305.994,14.2,99.6,18,17.3,21.1,2.631,18.6,0,0,0,0,0,0,76.9,4,86,11.89,11.89,185.6,212.1,0,0,1809.7,6152,14.9,13.3,81.1,6,45.9,58.8,33.3,0
1306.125,14.2,99.6,17.7,18.4,21.2,2.632,18.6,0,0,0,0,0,0,79.4,4,88,11.92,11.79,184.1,211.9,0,0,1825.7,6148,15.5,13.2,80.9,6,40.3,55.1,32.8,0
1306.258,14.2,99.6,18.1,17.7,21.1,2.634,18.6,0,0,0,0,0,0,61.9,4,88,11.76,11.74,186.1,211.4,0,0,1854.8,6247,15.3,13.8,81,6,43.3,57.1,33.3,0
1305.765,14.2,99.6,17,17.8,21.1,2.639,18.6,0,0,-3.3,0,0,0,72.3,4,88,11.74,11.76,179.9,210.9,0,0,1832.9,6296,14.3,13.7,81,6.4,44.1,58.1,33.7,0
1305.895,14.2,99.6,17.8,18,21.1,2.638,18.6,0,0,-3.3,0,0,0,72.7,4,90,11.62,11.69,184.3,210.8,0,0,1825.6,6346,15.1,14.1,81.1,6,44.4,57.4,33,0
1306.025,14.2,79.2,17.8,18,21,2.64,18.6,0,0,-3.3,0,0,0,67.5,4,90,11.67,11.83,183.9,210.3,0,0,1861.9,6391,13.5,14.2,81,6,43,55.9,33.3,0
1306.777,14.2,43.9,17.7,18.2,21,2.644,18.6,0,0,-3,0,0,0,78.7,4,90,11.96,12.02,183.2,210,0,0,1962.5,6458,14.6,15.8,81,6,36.7,50.4,33.6,0
1306.899,14.2,0,14.4,18.6,22.2,2.253,6.3,0,0,-3,0,0,0,73.6,4,90,11.79,11.79,164.4,116.3,0,0,1901.1,6496,12.5,13,32.4,6.8,8.9,22.2,29.3,0
1307.028,14.2,0,-2.9,14.2,22.9,1.491,0,0,0,-2.7,0,0,0,93.9,4,90,12.68,12.32,60.9,40.5,0,0,2850.6,6418,11.5,8.9,10.3,18,17.4,30.3,17.4,0
1307.147,14.2,0,-10.1,7.5,22.9,1.114,0,0,0,0,0,0,0,78.3,4,90,12.63,12.39,17,16,0,0,2264,6311,-11.5,8.6,6.8,29.2,30.3,42.1,30.2,0
1307.278,14.2,0,-10.9,4.7,22.9,1.022,0,0,0,0,0,0,0,74.6,4,90,13.47,13.02,12.2,12.3,0,0,2300.3,6256,-1.1,-9.7,6.4,7.9,42.5,54.8,42.5,0
1307.418,14.2,0,-11,3,22.9,1.003,0,0,0,0,0,0,0,77.6,4,90,20.02,21.77,11.8,12.1,0,0,2264,6215,0,0,7.4,7.9,42.6,54.9,42.6,0
1307.548,14.2,0,-10.9,2.3,22.9,1.001,0,0,0,0,0,0,0,80.3,4,90,129.49,117.19,12.1,12,0,0,2082.3,6142,0,0,7.6,7.9,42.7,55.4,42.7,0
1307.680,14.2,0,-10.9,1.9,22.9,1,0,0,0,0,0,0,0,80.3,4,90,234.95,234.95,11.9,12,0,0,1691.5,6055,0,0,7.6,7.9,42.8,55.1,42.8,0
1308.099,14.2,0,-10.9,1.4,22.9,1,0,0,0,0,0,0,0,78.7,4,90,234.95,234.95,11.7,11.8,0,0,748.6,5694,0,0,7.3,7.1,43.2,55.8,43.1,0
1308.229,14.2,0,-10.9,1.3,22.9,1,0,0,0,0,0,0,0,79.7,4,90,234.95,234.95,11.7,11.7,0,0,786.3,5548,0,0,7,7.1,43.3,56,43.3,0
1308.357,14.2,0,-10.9,1.2,22.9,1,0,0,0,0,0,0,0,78.9,4,90,234.95,234.95,11.6,11.6,0,0,839,5468,0,0,6.9,5.2,43.4,56.1,43.3,0
1308.485,14.2,0,-10.9,1.1,22.9,1,0,0,0,0,0,0,0,78.7,4,90,234.95,234.95,11.6,11.6,0,0,873.4,5350,0,0,6.8,2.2,43.5,56.2,43.4,0
1308.608,14.2,0,-11,1,22.9,1,0,0,0,0,0,0,0,78.9,4,90,234.95,234.95,11.4,11.5,0,0,896.7,5230,0,0,6.7,0,43.6,56.3,43.6,0
1308.743,14.2,0,-11,1,22.9,1,0,0,0,0,0,0,0,77.8,4,90,234.95,234.95,11.4,11.4,0,0,915.1,5120,0,0,6.7,-2.2,43.7,56.4,43.7,0
1308.869,14.2,0,-10.9,0.9,22.9,1,0,0,0,0,0,0,0,79.4,4,90,234.95,234.95,11.2,11.4,0,0,930.4,5019,0,0,6.5,-4.5,43.8,56.5,43.8,0
1308.999,14.2,0,-10.9,0.8,22.9,1,0,0,0,0,0,0,0,79.2,4,90,234.95,234.95,11.2,11.3,0,0,940.2,4923,0,0,6.5,-4.9,43.9,56.6,43.8,0
1309.133,14.2,0,-10.9,0.8,22.9,1,0,0,0,0,0,0,0,80.3,4,90,234.95,234.95,11.1,11.3,0,0,948.9,4869,0,0,6.4,-4.9,43.9,55.8,43.9,0
1309.254,14.2,0,-10.9,0.8,22.9,1,0,0,0,0,0,0,0,79.6,4,90,234.95,234.95,10.8,11.1,0.8,0,946.7,4599,0,0,6.4,-4.9,44,57.7,43.9,0
1309.377,14.2,0,-10.8,0.8,22.9,1,0,0,0,0,0,0,0,80.3,4,90,234.95,234.95,11.1,11.2,0.8,0,950.6,4681,0,0,6.5,-4.9,44.1,56.8,44.1,0
1309.510,14.2,0,-10.8,0.8,22.9,1,0,0,0,0,0,0,0,79.9,4,90,234.95,234.95,11.3,11.2,0.8,0,948.9,4514,0,0,6.5,-4.9,43.8,57.1,43.8,0
1309.640,14.2,0,-10.8,0.9,22.9,1,0,0,0,0,0,0,0,80.8,4,90,234.95,234.95,11.4,11.4,0.8,0,948.9,4394,0,0,6.3,-4.9,43.6,56.9,43.5,0
1309.772,14.2,0,-10.8,0.9,22.9,1,0,0,0,0,0,0,0,81.5,4,90,234.95,234.95,11.5,11.5,0.8,0.8,948.1,4316,0,0,6.2,-3.8,43.5,55.3,43.4,0
1309.901,14.2,0,-10.8,0.9,22.9,1,0,0,0,0,0,0,0,80.8,4,90,234.95,234.95,11.7,11.7,0.8,0.8,946.7,4210,0,0,6.1,-3,43.2,56.9,43.2,0
1310.030,14.2,0,-10.8,0.9,22.9,1,0,0,0,0,0,0,0,81.7,4,90,234.95,234.95,11.8,11.8,0.8,0.8,945.4,4147,0,0,6,-1.9,43.1,56.3,43,0
1310.160,14.2,0,-10.8,0.9,22.9,1,0,0,0,0,0,0,0,82.2,4,90,234.95,234.95,11.9,11.9,0.8,0.8,939.4,4072,0,0,6,-1.5,42.9,56.2,42.9,0
1310.289,14.2,0,-10.8,0.9,22.9,1,0,0,0,0,0,0,0,81.5,4,90,234.95,234.95,11.9,11.9,0.8,0.8,928,3978,0,0,5.9,-0.8,42.6,56.2,42.5,0
1310.419,14.2,0,-10.8,0.9,22.9,1,0,0,0,0,0,0,0,81.5,4,90,234.95,234.95,11.8,11.7,0.8,0.8,922.8,3898,0,0,5.7,-1.9,41.9,55.5,41.8,0
1310.548,14.2,0,-10.8,0.9,22.9,1,0,0,0,0,0,0,0,81.4,4,90,234.95,234.95,11.7,11.5,0.8,0.8,920.1,3819,0,0,5.6,-3,41.2,54.8,41.2,0
1310.668,14.2,0,-10.8,0.9,22.9,1,0,0,0,0,0,0,0,81,4,90,234.95,234.95,11.6,11.4,1.6,0.8,914.6,3751,0,0,5.4,-4.5,40.7,53.8,40.6,0
1310.795,14.2,0,-10.9,0.9,22.9,1,0,0,0,0,0,0,0,81.2,4,88,234.95,234.95,11.3,11.2,1.6,0.8,911.4,3681,0,0,5.3,-4.9,40.1,52.9,40.1,0
1310.920,14.2,0,-11,0.8,22.9,1,0,0,0,0,0,0,0,80.3,4,90,234.95,234.95,11.2,11,1.6,0.8,906.1,3618,0,0,5.2,-4.9,39.6,53.2,39.6,0
1311.043,14.2,0,-11,0.8,22.9,1,0,0,0,0,0,0,0,80.5,4,88,234.95,234.95,11.1,11,1.6,0.8,902.4,3564,0,0,5,-4.9,39.4,52.9,39.3,0
1311.169,14.2,0,-11,0.8,22.9,1,0,0,0,0,0,0,0,79.7,4,90,234.95,234.95,11,11,1.6,0.8,898.1,3514,0,0,5,-4.9,39.2,51.7,39.2,0
1311.295,14.2,0,-11.1,0.8,22.9,1,0,0,0,0,0,0,0,80.5,4,88,234.95,234.95,11,11.1,1.6,0.8,894,3475,0,0,4.9,-4.9,39,52.2,39,0
1311.415,14.2,0,-11.1,0.8,22.9,1,0,0,0,0,0,0,0,79.7,4,88,234.95,234.95,11,11.1,1.6,0.8,884.3,3468,0,0,4.8,-4.9,39,52.1,38.9,0
1311.539,14.2,0,-11.1,0.8,22.9,1,0,0,0,0,0,0,0,80.5,4,88,234.95,234.95,11.1,11.1,1.6,0.8,879.9,3451,0,0,4.8,-4.9,38.9,52.1,38.9,0
1311.664,14.2,0,-11.1,0.8,22.9,1,0,0,0,0,0,0,0,79.6,4,88,234.95,234.95,11.1,11.1,1.6,0.8,874,3431,0,0,4.7,-4.9,38.9,51,38.8,0
