﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),VANOS Ex. Act (*CRK),VANOS In. Act (*CRK),WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 2.42 INA0S METHADDICT_24psi_7DegV3.0.bin
1873.411,14.1,2.6,-10.8,0,0,0,0,0,0,0,70.5,86,94.92,147.1,11.2,11.4,12.2,832.4,2988,0,0,4.2,6.4,-110.5,115.1,37.5,50.4,37.4,0
1873.516,14.1,3.1,-10.7,0,0,0,0,0,0,0,70.2,86,31.75,32.85,11.3,11.4,12.2,794.3,2978,0,0,4.3,16.5,-109.8,115.5,37.5,50.3,37.3,0
1873.631,14.1,4.3,-10.7,0,0,0,0,0,0,0,69.9,86,18.73,19.19,11.5,12.6,12.7,741.7,2960,0,0,4.7,19.9,-109.4,115.5,38.8,51.3,38.6,0
1873.747,14.1,6.4,-10.4,0,0,0,0,0,0,0,71.4,86,16.2,16.71,13.2,14.6,14.4,710.8,2972,0,0,5.5,19.9,-109,115.5,41.1,53.7,41,0
1873.861,14.1,7.3,-10,0,0,0,0,0,0,0,72.2,86,15.87,16.02,15.3,16.6,16.5,721.8,2961,0,0,6.1,23.2,-107.9,115.5,43.3,56.4,43.1,0
1873.971,14.1,7.8,-9.7,0,0,0,0,0,0,0,72.3,86,15.8,15.85,16.9,17.3,17.9,734.9,2970,0,0,6.4,25.9,-107.5,113.6,44.1,56.8,44,0
1874.091,14.1,7.8,-9.6,0,0,0,0,0,0,0,73,86,15.55,15.8,17.2,17.5,18.5,736.7,2972,5.4,5.8,6.4,25.9,-106,110.2,44.2,57.4,44.1,0
1874.210,14.1,8.1,-9.5,0,0,0,0,0,0,0,72.9,86,15.52,15.63,17.2,17.9,18.8,734.9,2956,5.7,5,6.5,25.9,-103.4,106.5,44.2,57.3,44,0
1874.324,14.1,8.7,-9.3,0,0,0,0,0,0,0,72,86,15.16,15.3,17.2,18.1,19,737.7,2940,2,2.9,6.5,25.9,-100.4,103.9,44.2,57.3,44,0
1874.442,14.1,9,-9.1,0,0,0,0,0,0,0,72.5,86,15.11,15.16,17.7,18.4,19.3,729.8,2941,2.1,2.2,6.6,26.2,-98.5,100.9,44.1,58.2,43.9,0
1874.556,14.1,9,-8.8,0,0,0,0,0,0,0,72.5,86,15.26,15.34,17.9,18.7,19.5,724.3,2940,3.3,3.9,6.7,27,-95.9,101.2,44.1,57.2,43.9,0
1874.706,14.1,9.2,-8.6,0,0,0,0,0,0,0,72.3,86,15.47,15.44,18.7,19,19.9,726.2,2939,4.8,4.5,6.9,28.5,-94.4,102,44,56.7,43.8,0
1874.821,14.1,9.2,-8.6,0,0,0,0,0,0,0,72.9,86,15.3,15.37,19.2,19.3,20.1,723.7,2928,3.3,4.2,7,28.5,-94.4,102.4,44,57.7,43.8,0
1874.945,14.1,9.8,-8.5,0,0,0,0,0,0,0,72.3,86,15.23,15.34,19.4,19.6,20.4,727.5,2926,3.4,4.1,7.1,28.9,-94.4,103.1,43.9,57,43.7,0
1875.060,14.1,9.8,-8.5,0,0,0,0,0,0,0,72.9,86,15.3,15.37,19.8,19.9,20.8,728.2,2932,4,4.5,7.3,30,-94.4,103.5,43.8,58,43.7,0
1875.170,14.1,10,-8.4,0,0,0,0,0,0,0,72.7,86,15.44,15.44,20.2,20.8,21.3,729.8,2927,5.2,4.8,7.6,30,-94.4,104.6,40.6,54.7,40.5,0
1875.283,14.1,10.3,-8.3,0,0,0,0,0,0,0,72.7,86,15.26,15.37,20.8,22.1,22.4,733.7,2922,3.2,4.5,7.7,31.5,-94.4,104.6,39.1,53.1,39,0
1875.395,14.1,10.5,-8.1,0,0,0,0,0,0,0,72.9,86,15.26,15.34,22.1,23.4,23.8,724.7,2924,3.9,5,8.2,33,-94.8,103.5,38.3,52.2,38.1,0
1875.505,14.1,10.5,-7.8,0,0,0,0,0,0,0,72,86,15.44,15.3,23.3,24.3,24.9,724.7,2925,4.9,4.5,8.3,33,-94.8,101.2,37.1,50.6,36.9,0
1875.620,14.1,10.5,-7.6,0,0,0,0,0,0,0,72.7,86,15,15.1,24.1,25,25.8,728.6,2925,1.2,2.5,8.6,33,-94,99,35.8,49.3,35.6,0
1875.760,14.1,10.5,-7.2,0,0,0,0,0,0,0,72.5,86,15,15,24.7,25.4,26.4,724.1,2922,2,2,8.7,33,-92.9,95.6,34.2,48,34.1,0
1875.873,14.1,11.1,-6.9,0,0,0,0,0,0,0,73,86,15.19,15.1,25.2,25.7,26.8,715.2,2921,2.8,3,8.7,33,-91.4,93.4,33.2,46.7,33.1,0
1875.981,14.1,11.6,-6.7,0,0,0,0,0,0,0,72.3,86,14.84,14.89,25.4,26.7,27.5,710,2922,0,0.6,8.8,33,-89.5,92.2,32.2,45.9,32.1,0
1876.091,14.1,12.1,-6.4,0,0,0,0,0,0,0,72,86,14.84,14.81,26.7,27.5,28.4,703.7,2924,0.4,0.1,9,33,-88.4,93,31.1,44.8,31,0
1876.196,14.1,12.3,-6.2,0,0,0,0,0,0,0,73.2,86,14.9,14.84,27.7,28.7,29.5,708.7,2927,0.6,0.6,9.4,33,-86.5,93,30,43.6,29.8,0
1876.305,14.1,12.3,-5.9,0,0,0,0,0,0,0,72.7,86,14.68,14.64,28.7,29.6,30.5,703.5,2927,-2,-0.6,9.4,33,-85,93,28.8,42.3,28.6,0
1876.420,14.1,12.6,-5.7,0,0,0,0,0,0,0,72.5,86,14.6,14.63,29.9,30.6,31.6,704.3,2930,-2.3,-1.6,9.6,33,-85,93,27.5,40.8,27.4,0
1876.530,14.1,12.6,-5.5,0,0,0,0,0,0,0,72.5,86,14.73,14.68,31.1,31.3,32.5,690.1,2933,-1.8,-2.1,9.9,33,-85,93.4,26.3,39.8,26.2,0
1876.641,14.1,12.6,-5.4,0,0,0,0,0,0,0,72.5,86,14.57,14.48,31.2,31.3,32.9,686.9,2936,-3.6,-3.9,9.9,33,-83.9,92.6,25.3,38.5,25.2,0
1876.753,14.1,12.6,-5.3,0,0,0,0,0,0,0,72.5,86,14.84,14.54,31.5,31.6,33.2,674,2944,-3.6,-4.4,9.9,32.2,-85,91.1,24.4,38,24.3,0
1876.862,14.1,12.8,-5.2,0,0,0,0,0,0,0,72.9,86,15,14.76,31.5,32.3,33.7,672.6,2940,-4.3,-4.3,10,32.2,-83.9,90.4,23.5,36.9,23.4,0
1876.980,14.1,13.3,-4.9,0,0,0,0,0,0,0,72.7,86,14.93,14.79,32.8,33.6,34.9,678.3,2947,-4.9,-4.9,10.4,31.9,-83.9,88.9,22.7,35.8,22.6,0
1877.092,14.1,12.9,-4.7,0,0,0,0,0,0,0,73.4,86,14.68,14.81,33.4,34.1,35.8,673.1,2952,-6.1,-5.3,10.6,31.9,-84.2,87.4,21.9,35.1,21.9,0
1877.209,14.1,13.4,-4.5,0,0,0,0,0,0,0,72.5,86,14.7,14.84,33.6,34.5,36.3,664.6,2954,-6.1,-5.8,10.7,31.5,-83.9,85.9,21.2,34.5,21.1,0
1877.322,14.1,13.9,-4.3,0,0,0,0,0,0,0,72.2,86,14.64,14.97,34.2,34.9,36.7,666.5,2960,-6.1,-5.7,10.7,30.4,-85,84.4,20.6,33.7,20.6,0
1877.441,14.1,16.7,-3.9,0,0,0,0,0,0,0,72.7,86,14.73,14.84,35.6,37.9,38.5,660.9,2968,-6.1,-6.2,11.6,30,-84.2,83.2,19.9,32.9,19.8,0
1877.550,14.1,18.3,-3.2,0,0,0,0,0,0,0,72.2,86,15.33,14.68,40,42.3,42.4,679.5,2970,-4.1,-6.8,13.3,27.8,-84.2,82.1,18.5,31.7,18.4,0
1877.660,14.1,21.3,-1.7,0,0,0,0,0,0,0,72,86,15.23,14.68,50.7,55,51.3,699.4,2990,-5.6,-6.7,17.7,23.2,-84.2,79.9,17.3,30.5,17.3,0
1878.249,14.1,24.2,-0.3,0.4,0,0,0,0,0,0,72.3,86,15.19,14.81,65.6,71.3,66.2,735.6,3010,-6.6,-5.6,25,18.8,-85.8,76.9,16.3,29.4,16.2,0
1878.449,14.1,99.6,7.4,23.4,0,0,0,0,0,0,73.7,86,14.84,14.91,115.8,183,229.8,2586.2,3227,8.5,9.6,81,10.5,-100.8,85.9,100,100,35.7,0
1878.558,14.1,99.6,8.6,23.3,0,0,0,0,0,0,74.5,86,13.94,13.85,122.1,183,236.7,2716.2,3271,4.3,4.2,81,9.4,-101.9,88.1,100,100,36.5,0
1878.670,14.1,99.6,11.2,23.3,0,0,0,0,0,0,75.9,84,13.18,13.14,134.8,183,244.1,2894.5,3319,-0.8,0.4,81,6.4,-100.8,89.6,100,100,37.2,0
1878.779,14.1,99.6,11.7,23.2,0,0,0,0,0,0,79.9,84,13.35,13.06,136.3,183,250.1,2994,3373,-2.3,-4.2,81,6,-99.2,91.1,100,100,37.5,0
1878.889,14.1,99.6,13.5,23.2,0,0,0,0,0,0,75.5,82,13.64,13.35,141.3,183,255.1,2873.7,3434,-2,-3.9,81,4.5,-98.9,90.4,98.8,100,37.8,0
1879.003,14.1,99.6,16.8,23.2,0,0,0,0,0,0,77.3,82,13.8,13.59,150.5,183,261.2,2870.7,3496,1.7,-1.4,81,4.5,-98.9,89.2,69.7,85.5,38.5,0
1879.104,14.1,99.6,18.3,23.1,0,0,0,0,0,0,73,81,13.32,13.55,154.8,183,267,2762.3,3568,2.4,0,81,4.9,-100,88.5,46.6,61.2,38.8,0
1879.221,14.1,99.6,19.8,23.1,0,0,0,0,0,0,79.2,81,12.73,13.05,159.1,183,273.4,2648.8,3632,1.4,1.9,81,4.5,-100.8,90,39.2,53.2,39.5,0
1879.326,14.1,99.6,21.2,23.3,0,0,0,0,0,0,66.3,79,12.92,12.98,163,183,278.8,2510.5,3701,3.8,4.4,81,4.5,-100.8,89.2,38.6,52.2,39.9,0
1879.440,14.1,99.6,22.5,23.4,0,0,0,0,0,0,74.3,79,12.45,12.66,166.6,183,283.2,2312.7,3749,3.2,6.3,81.1,4.5,-101.9,91.9,40.4,54,40.2,0
1879.561,14.1,99.6,22.5,23.6,0,0,0,0,0,0,81.2,79,12.55,12.39,166.8,183,286.7,2262.9,3854,2.5,5.9,81,4.9,-104.9,91.5,40.7,53.7,40.6,0
1879.670,14.1,99.6,22.5,23.8,0,0,0,0,0,0,65.1,79,12.29,12.15,167,183,289.1,2187.4,3899,0.5,7.2,81,4.9,-106.4,93.4,42.3,55.3,40.7,0
1879.780,14.1,99.6,22.5,24,0,0,0,0,0,0,64.2,77,11.76,12.39,167.1,183,291.4,2179.8,3954,-2.1,6.5,81,4.9,-108.2,97.5,43.1,56.8,40.6,0
1879.890,14.1,99.6,22.5,24.2,0,0,0,0,0,0,66.8,75,11.93,11.97,167.5,183,294.6,2205.5,4039,-2.7,1.9,81,5.2,-109.8,97.1,43.4,57.9,41,0
1880.000,14.1,99.6,22.5,24.4,0,0,0,0,0,0,79,75,11.99,11.59,167.6,183,296.7,2239.5,4095,-4.9,-0.7,81,5.2,-109.4,97.9,43.2,55.9,41,0
1880.109,14.1,99.6,22.5,24.6,0,0,0,0,0,0,62.8,73,11.82,11.97,167.8,183,300.1,2288.3,4171,-8.9,1.1,81,5.2,-109.4,98.6,44,57.1,41.3,0
1880.220,14.1,99.6,22.5,24.8,0,0,0,0,0,0,72.7,73,11.62,12.33,168,183,304,2325.1,4219,-11.6,1,81,5.2,-110.5,99.8,44,58.1,41.2,0
1880.325,14.1,99.6,22.5,25,0,0,0,0,0,0,87.9,73,11.74,12.07,168.1,183,308.9,2372.9,4302,-12,-2.5,81,5.2,-110.9,100.5,44.9,59.4,41.6,0
1880.439,14.1,99.6,22.5,25.2,0,0,0,0,0,0,63.1,73,11.69,11.99,168.3,182.9,312.5,2401.8,4353,-14.7,-2.2,81,5.2,-110.9,101.6,44.8,58.9,41.3,0
1880.546,14.1,99.6,22.5,25.4,0,0,0,0,0,0,64.2,72,11.64,12.03,168.4,182.9,317.1,2430.3,4429,-14.6,-4,81,5.2,-110.5,102.4,45.6,58.8,41.9,0
1880.660,14.1,99.6,22.5,25.6,0,0,0,0,0,0,70.5,72,11.69,11.99,168.5,182.8,323.8,2450.4,4541,-16.7,-3,81,5.2,-110.9,103.1,46.4,61.1,42.5,0
1880.766,14.1,99.6,22.5,25.8,0,0,0,0,0,0,70.7,72,11.99,12.15,168.7,182.8,330.7,2504.4,4564,-17.4,-3.5,81,5.2,-110.9,106.1,46.2,60,42.1,0
1880.880,14.1,99.6,23.5,25.8,0,0,0,0,0,0,84.2,72,11.89,11.76,171.6,182.7,334.4,2478.5,4610,-16.5,-3.9,81,5.2,-110.9,105.4,45.7,58.8,42.1,0
1880.990,14.1,99.6,23.5,25.8,0,0,0,0,0,0,80.5,72,11.79,11.63,171.7,182.6,338.3,2476.5,4696,-16.7,-3,81,5.2,-112.4,106.5,46.8,60,42.8,0
1881.096,14.1,99.6,23.5,25.8,0,0,0,0,0,0,58.5,72,11.54,11.96,171.8,182.5,343.4,2506.1,4759,-19.8,-2.7,81,6,-113.5,107.6,47.4,61.7,43.2,0
1881.210,14.1,99.6,23.5,25.8,0,0,0,0,0,0,85.6,72,11.97,11.66,171.8,182.5,348.1,2511.1,4809,-20.6,-3.1,81,6,-112,109.5,48.8,61.7,43.4,0
1881.318,14.1,99.6,23.5,25.8,0,0,0,0,0,0,85.6,72,11.53,11.69,171.9,182.4,352.8,2566.1,4885,-21.1,-5.1,81,6,-112.4,110.6,48.2,61,43.8,0
1881.425,14.1,99.6,23.5,25.8,0,0,0,0,0,0,73,72,12.28,11.8,171.9,182.3,357.9,2580.1,4929,-19.6,-4.7,81,6,-112,113.6,48.4,62.2,44,0
1881.540,14.1,99.6,23.5,25.8,0,0,0,0,0,0,78.2,72,11.7,11.8,172,182.3,363.1,2582.9,5009,-18.8,-4.9,81,6.4,-112.8,112.5,48.5,62.8,44.6,0
1881.646,14.1,99.6,23.5,25.8,0,0,0,0,0,0,82.8,72,12.1,11.69,172,182.2,368,2554.9,5081,-16.1,-4,81,6.4,-112,114.4,49.3,62.6,44.8,0
1881.758,14.1,99.6,23.5,25.8,0,0,0,0,0,0,65.8,72,11.93,11.85,172,182.1,373.6,2581.8,5138,-15.4,-5.2,81,6.4,-112.4,115.9,50,62.9,45.2,0
1881.870,14.1,99.6,23.5,25.8,0,0,0,0,0,0,77.3,72,11.69,11.63,172.1,182.1,378.8,2538.5,5171,-15.1,-7.2,81,6.4,-112.4,114,50.1,63.4,45.1,0
1881.990,14.1,99.6,23.5,25.8,0,0,0,0,0,0,83.7,72,11.74,11.74,172.1,182,384.2,2596,5264,-16.2,-7.9,81,6.4,-111.2,115.1,50.7,65,45.3,0
1882.099,14.1,99.6,23.5,25.8,0,0,0,0,0,0,78.9,72,11.63,11.76,172.1,181.9,389.9,2574.3,5310,-15.1,-5.4,81,6.4,-110.9,115.9,51.3,64.6,45.5,0
1882.209,14.1,99.6,23.4,25.8,0,0,0,0,0,0,61,72,11.72,11.72,171.8,181.9,395.1,2619,5375,-11.7,-7.1,81,6.4,-111.2,116.2,51.7,65.1,46,0
1882.316,14.1,99.6,23.4,25.8,0,0,0,0,0,0,64.7,72,11.7,11.53,171.8,181.8,400,2574.4,5435,-12.8,-6.7,81,6.4,-112.4,114.8,51.6,65.4,46,0
1882.426,14.1,99.6,23.4,25.8,0,0,0,0,0,0,70.9,72,11.72,11.8,171.8,181.8,404.4,2580.9,5498,-8.8,-4.1,81,6.4,-112.4,115.1,51.5,64.9,46,0
1882.540,14.1,99.6,23.4,25.8,0,0,0,0,0,0,67.4,73,11.69,11.52,171.8,181.7,409.4,2499.3,5546,-10.5,-5.5,81,6.8,-111.2,117,52.7,66.6,46.5,0
1882.646,14.1,99.6,23.4,25.8,0,0,0,0,0,0,65.8,73,11.63,11.74,171.8,181.6,414.9,2570.9,5625,-7.9,-6.2,81,6.8,-112.4,115.1,56.3,69.8,46.4,0
1882.756,14.1,99.6,23.4,25.8,0,0,0,0,0,0,77.8,73,11.6,11.79,171.7,181.6,419.3,2539.4,5651,-8.8,-4.4,81,6.8,-112.4,117.4,52.9,66.3,46.3,0
1882.870,14.1,99.6,23.4,25.8,0,0,0,0,0,0,60,73,11.93,11.69,171.7,181.5,423,2557.1,5715,-9.2,-7,81.1,6.8,-112.8,115.5,52.9,66.7,46.1,0
1882.977,14.1,99.6,23.4,25.8,0,0,0,0,0,0,77.1,73,11.93,11.7,171.6,181.4,427.4,2589.1,5761,-6.5,-7.1,80.9,6.8,-112.8,115.1,53.4,68.3,46.5,0
1883.086,14.1,99.6,23.4,25.8,0,0,0,0,0,0,69.5,73,11.7,11.72,171.6,181.4,432.6,2565.8,5832,-4.4,-7,81,6.8,-112,117.4,54,68.9,46.8,0
1883.196,14.1,99.6,23.3,25.8,0,0,0,0,0,0,78.7,75,11.69,11.74,171.4,181.3,437,2547.1,5864,-5.1,-6.1,81,6.8,-112.4,117.4,53.7,68.7,46.2,0
1883.311,14.1,99.6,23.2,25.8,0,0,0,0,0,0,64.2,75,11.66,11.54,170.9,181.2,440.6,2554.9,5912,-5.8,-5.8,81,6.8,-112.4,117.4,54.2,69.2,46.5,0
1883.421,14.1,99.6,23.1,25.8,0,0,0,0,0,0,80.3,75,11.69,11.72,170.6,181.2,439.2,2610.2,5625,-6.5,-6,81,-12.8,-113.5,115.1,53.8,65.5,45.8,0
1883.537,14.1,99.6,25.5,25.8,0,0,0,-3,0,0,74.3,75,13.04,11,177.2,181.1,396,2421.9,5037,0,0,81,4.5,-113.9,115.5,41.6,54.3,44,0
1883.651,14.1,99.6,24.2,25.8,0,0,0,-6,0,0,64.2,77,11.11,11.17,173.6,183,381.6,2248.8,5016,-2,-3.9,81,6.4,-112.8,114.8,55.6,69,44.7,0
1883.767,14.1,99.6,23.9,25.8,0,0,0,-7.7,0,0,80.5,77,11.52,11.47,172.6,182.9,376.6,2364.1,5063,-4.5,-6.7,81,6.4,-112.4,112.5,44.2,57.9,44.2,0
1883.880,14.1,99.6,23.9,25.8,0,0,0,-7.7,0,0,76.4,77,11.69,11.63,172.5,182.6,376.4,2427.3,5103,-5.3,-7,81,6.4,-112,112.9,46.3,59.5,44.6,0
1883.986,14.1,99.6,23.9,25.8,0,0,0,-7.3,0,0,62.2,77,11.63,11.74,172.4,182.4,378.2,2466.4,5128,-6.5,-6.9,81,6.4,-113.5,114.4,49.5,62.8,44.9,0
1884.100,14.1,99.6,23.9,25.8,0,0,0,-7.3,0,0,70.4,77,11.53,11.69,172.4,182.2,381,2516.5,5173,-7.3,-6.9,81.1,6.4,-112,114.8,49,62.2,45.3,0
1884.207,14.1,99.6,23.7,25.8,0,0,0,-7,0,0,76.7,77,11.63,11.63,171.8,182.2,383.6,2546.1,5201,-7.2,-7.1,81,6.4,-112,113.2,47.7,60.9,44.8,0
1884.320,14.1,99.6,23.5,25.8,0,0,0,-7,0,0,74.6,79,11.76,11.64,171.2,181.9,386.3,2554.7,5263,-8,-8.6,81,6.4,-112.4,113.2,50.5,64.8,44.9,0
1884.432,14.1,99.6,23.3,25.8,0,0,0,-6.7,0,0,81,79,11.66,11.72,170.7,181.8,389.1,2624.4,5255,-9.9,-8.7,81,6.4,-112.4,113.6,48.7,62.3,45.1,0
1884.540,14.1,99.6,23.3,25.8,0,0,0,-6.7,0,0,78.9,79,11.64,11.89,170.6,181.8,391.3,2658.2,5318,-9.4,-6.9,81,6.4,-112,114.4,48.8,62.5,45.2,0
1884.647,14.1,99.6,23.3,25.8,0,0,0,-6.3,0,0,66,79,11.64,11.79,170.5,181.6,394.3,2658.2,5346,-9.2,-8.7,81,6.4,-113.5,114,48.9,63.2,45.1,0
1884.760,14.1,99.6,23.3,25.8,0,0,0,-6.3,0,0,62.6,79,11.52,11.64,170.5,181.6,397.4,2690.6,5380,-10.9,-8,81,6.4,-112.4,115.9,49.5,62.7,45.6,0
1884.973,14.1,99.6,23.3,25.8,0,0,0,-6,0,0,75.2,79,11.69,11.8,170.4,181.6,399.9,2712.6,5403,-8.1,-7.9,81,6.4,-112,116.2,49.7,63,45.6,0
1885.080,14.1,54.1,23.3,25.8,0,0,0,-5.7,0,0,68.3,79,11.99,11.76,170.4,181.5,405.9,2754.4,5509,-6.6,-8,81,6.4,-112.4,114.4,44.8,59.4,44.7,0
1885.192,14.1,0,22.4,25.8,0,0,0,-5.7,0,0,63,79,11.86,11.64,167.6,122.1,375.9,2676.6,5519,-8.5,-7.2,51.5,0,-112.4,113.6,42.6,58.5,42.6,0
1885.300,14,0,15.1,0,0,0,0,-5.7,0,0,77.6,79,11.46,11.66,147.7,73.7,264.4,2975.2,5476,-10.8,-9.9,28.9,-9.4,-110.5,110.6,41.4,54.4,41.3,0
1885.412,14,0,-5.2,0,0,0,0,-5.3,0,0,76.2,79,12.06,12.98,46.7,16.7,116.1,2910.1,5326,-12,-9.4,4,-7.5,-110.5,108,32.8,46.8,32.7,0
1885.521,14,0,-10.9,0,0,0,0,0,0,0,77.5,79,12.98,12.49,11.8,11.8,44.5,2640.7,5369,-12,-12,2.7,5.6,-115.4,107.6,43.4,57.1,43.2,0
1885.626,14,0,-11,0,0,0,0,0,0,0,75.7,81,10.28,10.31,11.2,11.6,27.3,2634.2,5332,0,0,4.3,6.8,-115.8,109.1,44.4,56.6,44.2,0
1885.740,14,0,-11,0,0,0,0,0,0,0,77.1,79,10.28,11.4,10.9,11.6,23.2,2553.6,5319,0,0,5,6.8,-115.8,109.9,43.6,56.5,43.5,0
1885.850,14,0,-10.9,0,0,0,0,0,0,0,80.6,79,10.28,12.23,11.2,11.5,22.1,2364.3,5253,0,0,5.2,6.4,-115.4,111,43.7,56.4,43.5,0
1885.959,14,0,-10.9,0,0,0,0,0,0,0,81.7,79,10.34,12.98,11.1,11.5,21.5,2002.9,5177,0,0,5.5,6.4,-115.8,112.1,43.8,56,43.6,0
1886.074,14,0,-10.8,0,0,0,0,0,0,0,79.4,79,11.01,14.24,11.2,11.4,21.3,1696.8,5153,0,0,5.5,6.4,-115.4,113.6,43.8,56.4,43.6,0
1886.186,14,0,-10.8,0,0,0,0,0,0,0,79.6,79,11.87,16.05,11.2,11.4,20.9,1394.2,5055,0,0,5.6,6.4,-115.4,115.1,43.9,56.9,43.7,0
1886.300,14,0,-10.8,0,0,0,0,0,0,0,79.6,79,13.04,17.9,11.1,11.3,20.4,1144.9,4989,0,0,5.6,6,-115,116.2,44,58.1,43.8,0
1886.405,14,0,-10.8,0,0,0,0,0,0,0,78.7,79,14.07,20.45,11.1,11.3,20.4,930.4,4997,0,0,5.8,6.4,-113.9,117,43.9,57,43.8,0
1886.521,14,0,-10.7,0,0,0,0,0,0,0,79.4,79,15.98,21.6,11.1,11.3,20.1,750.7,4913,0,0,5.8,6.4,-113.9,118.9,44,57.1,43.9,0
1886.627,14,0,-10.7,0,0,0,0,0,0,0,79,79,17.75,24.92,11.1,11.3,19.8,705.1,4851,0,0,5.8,6.4,-113.5,117.4,44.1,57.1,43.9,0
1886.740,14,0,-10.7,0,0,0,0,0,0,0,77.5,81,18.74,27.16,11.1,11.2,19.4,742.1,4785,0,0,5.9,5.6,-113.9,117,44.1,57.2,44,0
1886.850,14,0,-10.8,0,0,0,0,0,0,0,78.2,81,20.11,28.18,11.1,11.2,19.1,781.2,4715,0,0,6.1,6,-112.4,115.1,44.2,57.2,44,0
1886.961,14,0,-10.8,0,0,0,0,0,0,0,77.6,81,23.98,32.9,11,11.1,18.8,815.5,4664,0,0,6.2,5.2,-112.4,115.1,44.2,57.3,44.1,0
1887.077,14,0,-10.7,0,0,0,0,0,0,0,76.4,81,25.83,34.26,11.1,11.1,18.5,845.3,4617,0,0,6.2,4.9,-112.4,114,44.1,58.2,44,0
1887.191,14,0,-10.7,0,0,0,0,0,0,0,76.7,81,26.64,38.58,11.2,11.2,18.3,868.3,4541,0,0,6.1,4.9,-112,114,44,57.1,43.8,0
1887.296,14,0,-10.7,0,0,0,0,0,0,0,77.3,81,29.8,40.57,11.2,11.3,18.2,878.1,4499,0,0,6.1,4.9,-111.2,113.6,43.9,57.6,43.7,0
1887.411,14,0,-10.7,0,0,0,0,0,0,0,76.4,81,32.87,43.35,11.3,11.3,18.1,888,4444,0,0,6,4.9,-111.2,114,43.8,57.5,43.6,0
1887.521,14,0,-10.7,0,0,0,0,0,0,0,77.5,81,35.25,44.2,11.4,11.4,18.1,894,4384,0,0,6,4.5,-110.9,114.8,43.7,58.2,43.5,0
1887.626,14,0,-10.7,0,0,0,0,0,0,0,76.7,81,36.83,47.4,11.4,11.5,18,903.2,4336,0,0,5.9,4.5,-110.9,115.1,43.6,57.2,43.4,0
1887.741,14,0,-10.6,0,0,0,0,0,0,0,76.4,81,38.92,48.67,11.5,11.6,17.9,938.5,4283,0,0,5.9,4.5,-111.2,115.5,43.5,57.5,43.3,0
1887.846,14,0,-10.6,0,0,0,0,0,0,0,75.9,82,40.51,52.5,11.7,11.7,17.7,966.3,4200,0,0,5.9,4.1,-111.2,114.8,43.3,56.5,43.1,0
1887.956,14,0,-10.6,0,0,0,0,0,0,0,76.2,82,41.7,54.42,11.8,11.8,17.6,998.4,4158,0,0,5.8,4.1,-111.2,114.4,43.2,56.8,43,0
1888.074,14,0,-10.6,0,0,0,0,0,0,0,75.9,82,41.7,55.05,11.8,11.9,17.5,1027.3,4092,0,0,5.8,4.1,-111.2,112.9,43.1,56.7,42.9,0
1888.187,14,0,-10.6,0,0,0,0,0,0,0,74.3,82,42.09,54.42,11.8,12,17.4,1063.8,4004,0,0,5.7,3.8,-111.2,111.4,42.9,56.5,42.7,0
1888.301,14,0,-10.6,0,0,0,0,0,0,0,74.3,82,41.3,53.79,12,11.9,17,1091.6,3949,0,0,5.5,3.8,-110.9,110.2,42.4,55,42.3,0
1888.412,14,0,-10.6,0,0,0,0,0,0,0,75,82,41.69,55.68,11.7,11.7,16.6,1124,3894,0,0,5.5,3.4,-110.9,108.8,41.9,55.5,41.8,0
1888.524,14,0,-10.7,0,0,0,0,0,0,0,74.3,82,43.68,55.02,11.7,11.5,16.1,1152.1,3816,0,0,5.4,3,-111.2,108.4,41.3,54.9,41.1,0
1888.642,14,0,-10.7,0,0,0,0,0,0,0,73.9,82,45.98,58.22,11.6,11.4,15.6,1179.7,3754,0,0,5.3,3,-112,109.1,40.8,53.4,40.7,0
1888.761,14,0,-10.7,0,0,0,0,0,0,0,72.7,82,49.2,61.02,11.4,11.2,15.2,1209.4,3692,0,0,5.3,2.6,-111.2,109.5,40.3,53.9,40.2,0
1888.881,14,0,-10.8,0,0,0,0,0,0,0,72.3,82,52.41,63.23,11.2,11.1,14.7,1240.7,3639,0,0,5.1,2.6,-112,111.4,39.9,53.4,39.7,0
1888.990,14,0,-10.8,0,0,0,0,0,0,0,72.7,82,54.34,64.26,11.2,11,14.3,1269.7,3556,0,0,4.9,2.2,-111.2,112.5,39.5,53,39.3,0
1889.103,14,0,-10.9,0,0,0,0,0,0,0,72.2,82,56.26,65.32,11.1,11,14,1289.4,3505,0,0,4.9,1.9,-111.2,113.6,39.3,52.8,39.1,0
1889.222,14,0,-10.9,0,0,0,0,0,0,0,71.6,82,56.9,67.4,11.2,11.1,13.8,1311.8,3428,0,0,4.8,1.9,-112.4,115.1,39,52.5,38.8,0
