﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),ECA Voltage (Wired) (V),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 3.11 INA0S METH19T_23psi_8DegV3.3.bin
144.048,14.2,16,-6.2,0,0,0,0,0,0,0,5,67.9,3,57,15,15.09,29.1,29.2,31.3,687.6,3090,-5.5,-4.6,9.6,33.4,96.4,0,24.2,39.4,25.2,0
144.179,14.2,16,-6.2,0,0,0,0,0,0,0,5,68.1,3,57,15.06,14.97,29.3,29.3,31.6,698,3095,-5.5,-5.4,9.5,33.4,96.9,0,23.2,38.2,24.2,0
144.307,14.2,16,-6.3,0,0,0,0,0,0,0,5,69,3,57,15.06,14.9,29.4,29.2,31.6,691.9,3104,-6.1,-6,9.5,33.4,97.4,0,22.4,37.3,23.3,0
144.427,14.2,16,-6.3,0,0,0,0,0,0,0,5,68.4,3,57,15.09,15.06,29.3,29.2,31.7,687,3108,-5.4,-5.4,9.4,33.4,97.7,0,21.7,36.7,22.7,0
144.556,14.2,16,-6.3,0,0,0,0,0,0,0,5,68.6,3,57,14.9,15,29.4,29.2,31.8,682,3115,-7.2,-6,9.4,33.4,97.4,0,21.2,36,22.1,0
144.687,14.2,16,-6.4,0,0,0,0,0,0,0,5,68.3,3,57,14.96,14.93,28.9,29.2,31.8,680.2,3118,-7.5,-6.6,9.4,33.4,95.4,0,20.7,35.5,21.6,0
144.824,14.2,16.1,-6.4,0,0,0,0,0,0,0,5,68.4,3,57,15.11,15.03,29.2,29.1,31.9,683.9,3131,-6,-6.2,9.3,33.4,96.5,0,20.3,35.1,21.2,0
144.948,14.2,16.3,-6.4,0,0,0,0,0,0,0,5,68.4,3,57,15,14.93,29.3,29.9,32.3,690.6,3140,-7.1,-7.1,9.5,33.4,96.9,0,20,34.7,20.9,0
145.073,14.2,17.3,-6.1,0,0,0,0,0,0,0,5,67.5,3,57,15.09,14.97,31.6,31.8,34.4,676.8,3150,-6.3,-6.8,10.1,33.4,105.7,0,19.5,34.2,20.4,0
145.201,14.2,19.4,-6,0,0,0,0,0,0,0,5,69.2,3,57,14.87,14.87,31.7,32.1,34.9,692.7,3149,-7.7,-7.6,10,33,105.8,0,19.1,33.8,20,0
145.327,14.2,22.1,-5.7,0,0,0,0,0,0,0,5,68.3,3,57,14.73,14.81,32.5,34.8,36.7,709.4,3167,-9.2,-8.4,10.6,32.2,108.1,0,18.6,33.1,19.4,0
145.454,14.2,23.1,-4.8,0,0,0,0,0,0,0,5,68.6,3,57,15.11,15.03,37.1,39.9,41.5,707.2,3180,-7.3,-7.8,12,30,125.3,0,17.3,31.7,18.1,0
145.588,14.2,23.1,-3.9,0,0,0,0,0,0,0,5,69.5,3,57,14.5,14.58,42,43.7,46.6,739.8,3195,-11.1,-10.6,13.3,27.4,142.6,0,15.7,29.9,16.4,0
145.719,14.2,26.3,-2.9,0,0,0,0,0,0,0,5,69.7,3,57,15.09,14.87,46.2,49.4,51.9,728.6,3218,-9.1,-10.8,15.1,24.8,158,0,14.5,28.6,15.1,0
145.847,14.2,26.8,-1.6,0,0,0,0,0,0,0,5,70.5,3,57,14.96,15.23,56.4,58,61.3,744.3,3252,-9.5,-9,18.2,21.8,194.2,0,13.5,27.5,14.1,0
145.978,14.2,27.1,-0.8,0,0,0,0,0,0,0,5,71.6,3,57,14.5,14.5,62.7,63.8,69.6,882,3279,-12,-12,19.6,19.9,214.8,0,12.6,26.5,13.1,0
146.110,14.2,34.6,1.1,5.5,0,0,0,0,0,0,5,71.3,3,57,12.45,12.86,79.1,115.8,97.9,1150.5,3342,-22.9,-23.4,31.5,16.5,260.9,0,68.2,87.8,12.6,0
146.238,14.2,43.2,3,11.5,0,0,0,0,0,0,5,73.7,3,57,12.63,13.85,94.3,149.1,147,1893.9,3364,-31.9,-29.2,77.8,15.4,308.1,0,100,100,18.1,0
146.369,14.2,64.4,4.7,21.7,0,0,0,0,0,0,5,78.7,3,57,15.5,16.06,105.4,185.8,195.7,2372.1,3446,-18.2,-20.3,80.6,12,346.9,0,100,100,24.2,0
146.493,14.2,83.3,5.8,23.2,0,0,0,0,0,0,5,81.2,3,57,14.17,15.14,111.9,185.9,226,2869.4,3511,-22.7,-18.2,81.1,12.8,370.1,0,99.4,100,33,0
146.684,14.2,99.6,9.8,23.2,0,0,0,0,0,0,5,78.2,3,57,14.21,14,134.6,185.9,250.1,3152.5,3642,-22.3,-15.2,81.1,8.2,452.3,0,91.5,100,32.7,0
146.808,14.2,99.6,12,23.2,0,0,0,0,0,0,5,78.7,3,57,13.15,13.28,143.1,185.9,263.3,3053.6,3733,-21.4,-18,81,6.8,475.9,0,86,100,32.9,0
