﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),VANOS Ex. Act (*CRK),VANOS In. Act (*CRK),WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 2.42 INA0S METHADDICT_24psi_7DegV3.1.bin
368.980,14.2,12,-8.9,0,0,0,0,0,0,0,72.3,88,15.36,14.94,18.1,17.7,14.9,732.6,2343,13.2,13.2,5.2,27,-100.4,105,40.5,53.4,40.2,0
369.092,14.2,12,-9,0,0,0,0,0,0,0,72.7,88,15.11,14.97,18.1,17.7,14.7,736,2341,12.1,13.2,5.3,27,-100.8,105.8,40.5,54.4,40.1,0
369.211,14.2,12,-8.9,0,0,0,0,0,0,0,72.5,88,14.87,15.1,18.6,47.9,20.8,732.6,2351,10.6,13.6,6.9,26.2,-100.4,106.1,39.8,53.7,39.4,0
369.324,14.2,12,-4.1,0,0,0,0,0,0,0,69.9,88,14.93,15.26,45.2,43.6,35.8,698.2,2521,12.5,13.1,14.5,24,-100,105.8,36.4,50.5,36.1,0
369.438,14.2,12,-7.4,0,0,0,0,0,0,0,76.2,88,13.29,13.62,26.4,20.5,27.1,934.3,2875,-1.2,-0.7,3.6,7.5,-96.2,101.2,44.8,57.9,44.4,0
369.548,14.2,12,-8.5,0,0,0,0,0,0,0,75.5,88,12.86,13.24,19.9,20.6,22.7,851,2949,-8.6,-7.1,6.5,25.5,-93.2,99,43.1,55.7,42.7,0
369.661,14.2,12,-8.2,0,0,0,0,0,0,0,74.3,88,15.4,15.27,21.2,22.6,23,759.5,2968,18.6,14.5,8.2,24.8,-92.9,99.4,36.7,50.5,36.4,0
369.782,14.2,12,-8.6,0,0,0,0,0,0,0,70.5,88,16.15,15.8,18.6,17.8,20.2,737.3,3012,17.5,14.9,5.7,15.4,-91.4,100.1,44.4,58.5,44,0
369.888,14.2,12,-8.9,0,0,0,0,0,0,0,70,88,13.55,13.57,18.2,18,19.6,729.3,3020,-6.2,-2,6.2,23.2,-93.2,102,43.7,58.2,43.4,0
370.007,14.2,12,-9.3,0,0,0,0,0,0,0,71.3,88,13.42,13.35,17.1,17.7,18.2,707.5,3001,-6.8,-2.3,5.8,22.5,-96.2,103.9,44.4,57.4,44,0
370.124,14.2,12,-9.1,0,0,0,0,0,0,0,71.6,88,14.54,14.1,20.9,21.5,21.2,679.5,2979,4.6,3.5,7.6,19.9,-101.9,108,38.2,51,37.8,0
370.243,14.2,12,-9.6,0,0,0,0,0,0,0,72,88,15.9,15.23,17.4,16,18.6,728,2968,14.2,11.8,5.7,15.8,-101.9,109.1,42.8,56.9,42.5,0
370.352,14.2,12,-9.9,0,0,0,0,0,0,0,73.2,88,14.5,15.06,16,15.8,16.9,720.9,2963,3.5,9.2,5.5,24.8,-103,110.2,42.6,55.6,42.2,0
370.473,14.2,12,-10.1,0,0,0,0,0,0,0,72.7,88,14.15,14.84,16.1,15.8,16.6,708,2958,0.5,7,5.6,24.4,-108.2,114,42.6,55.2,42.2,0
370.582,14.2,12,-10.1,0,0,0,0,0,0,0,72.5,88,14.4,14.87,15.8,15.9,16.6,705.6,2957,3.9,5.8,5.6,24.4,-112,117,42.6,55.2,42.3,0
370.702,14.2,12,-10.1,0,0,0,0,0,0,0,72.5,88,14.73,14.84,15.7,15.9,16.6,704.3,2948,7.2,5.5,5.6,24,-112.4,118.1,42.6,56.6,42.2,0
370.812,14.2,12,-10.1,0,0,0,0,0,0,0,72.5,88,14.93,15.06,15.8,15.9,16.5,703.4,2945,8.9,6.6,5.6,24.4,-111.2,118.1,42.6,56,42.2,0
370.923,14.2,12,-10.1,0,0,0,0,0,0,0,72.7,88,14.84,15.1,15.8,15.8,16.5,707.5,2942,8.6,6.5,5.5,24.4,-110.5,116.2,42.5,56.5,42.1,0
371.028,14.2,12,-10.1,0,0,0,0,0,0,0,72.3,88,14.56,15.06,15.9,16.4,16.8,711.6,2942,6.1,5.8,5.7,24.4,-109.4,115.5,43.1,57.1,42.7,0
371.137,14.2,12.3,-10.1,0,0,0,0,0,0,0,72.7,88,14.61,14.87,15.8,16.4,16.6,714.3,2943,5.7,5.2,5.5,24.4,-108.2,114.8,43.1,56.2,42.8,0
371.291,14.2,12.3,-10.1,0,0,0,0,0,0,0,72.5,88,14.77,14.68,15.8,16.4,16.7,722.5,2938,5.9,4.9,5.5,24.4,-106.8,114,43.1,56.1,42.7,0
371.402,14.2,12.3,-10,0,0,0,0,0,0,0,72.3,88,14.81,14.71,16,16.4,16.9,715.6,2935,5.8,5.9,5.7,24.4,-106,113.6,43,57.1,42.7,0
371.509,14.2,12.8,-9.9,0,0,0,0,0,0,0,72.5,88,14.87,14.76,16.2,16.7,17.1,709.9,2929,5.8,5.7,5.8,24.8,-104.9,114,43.5,56.5,43.1,0
371.622,14.2,13.7,-9.7,0,0,0,0,0,0,0,72.3,88,14.93,14.76,17.5,18.6,18.4,712.1,2926,5.8,6.2,6.3,26.2,-104.5,112.9,44.3,58.4,43.9,0
371.734,14.2,14.7,-9.3,0,0,0,0,0,0,0,72.5,88,14.93,14.73,19.6,20.5,20.4,733.3,2929,5.6,6,7,29.2,-103,110.2,42.2,55.1,41.8,0
371.855,14.2,15.3,-8.9,0,0,0,0,0,0,0,72.9,88,14.84,14.64,20.5,22.9,22,750.4,2927,4.2,5,7.4,30.4,-100,106.9,40.2,54.1,39.8,0
371.973,14.2,17.9,-8.1,0,0,0,0,0,0,0,73.4,88,14.9,14.66,24,24.8,24.8,745.4,2929,4.6,4.7,8.5,25.9,-97.4,103.5,38.5,52.4,38.2,0
372.092,14.2,21.4,-7.7,0,0,0,0,0,0,0,72.5,88,14.96,14.81,24.3,25.8,26,763.4,2927,4.8,5.6,8.4,33,-94.4,100.1,36.7,50.5,36.4,0
372.202,14.2,26.7,-6.6,0,0,0,0,0,0,0,72.9,88,14.46,14.73,28.6,32.5,29.8,770.4,2937,2.4,4.3,10.8,33,-91,96.8,34.5,48.5,34.2,0
372.313,14.2,28.8,-4.9,0,0,0,0,0,0,0,72.2,88,14.7,14.71,36,40.3,37.3,789.1,2954,4.3,4.4,13.3,30,-86.9,93.4,31.3,45.2,31,0
372.434,14.2,32.7,-2.6,0,0,0,0,0,0,0,73.4,88,13.91,14.18,47.7,52.3,47.8,822.6,2978,-2.3,-1.1,19,24.4,-83.9,88.9,27.7,40.9,27.4,0
372.552,14.2,35.1,-0.5,0.3,0,0,0,0,0,0,73.6,88,14.31,14.63,68.1,73.7,66.8,855.3,3022,-2,-2.5,30.3,18,-85.4,84.8,24.6,37.7,24.4,0
372.663,14.2,36,0.8,4.5,0,0,0,0,0,0,71.3,88,13.52,13.39,80.8,103.9,98.7,1107.7,3057,-10,-9.3,49.6,15,-103.4,80.6,100,100,22.1,0
372.772,14.2,41.5,1.9,8.5,0,0,0,0,0,0,74.1,88,14.18,13.62,86.7,131,124.5,1642.3,3096,-12.8,-13.5,75.4,13.9,-109,79.5,100,100,11.8,0
372.882,14.2,53.9,3,20.5,0,0,0,0,0,0,73.7,88,14.25,14.64,92.5,169.9,166.2,1837.4,3146,-13.6,-12.7,79.9,13.1,-105.2,80.6,100,100,15.1,0
372.988,14.2,94.2,4.2,22.7,0,0,0,0,0,0,74.3,88,14.51,14.97,99.2,183,199.2,2261.8,3195,-12.4,-14,81.1,12.8,-103.4,81.8,100,100,29.7,0
373.102,14.2,99.6,5.7,23.5,0,0,0,0,0,0,76,88,15.57,15.76,107.2,183,216.4,2394,3251,-7.7,-8.6,81.1,12.4,-101.5,82.5,100,100,34.6,0
373.211,14.2,99.6,6.8,23.4,0,0,0,0,0,0,74.8,88,14.96,15.43,113.3,183,229,2488.3,3326,-8.3,-5.9,81.1,10.9,-101.5,83.6,100,100,35.7,0
373.352,14.2,99.6,9.7,23.3,0,0,0,0,0,0,76.2,88,14.01,13.88,129.1,183,242.3,2811.8,3432,-6,-7.2,81,8.2,-103,86.2,100,100,37,0
373.463,14.2,99.6,11,23.3,0,0,0,0,0,0,74.5,88,12.85,12.71,134.5,183,252.2,2898.4,3522,-12,-12,81,6,-102.2,89.2,98.9,100,37.9,0
373.573,14.2,99.6,14.1,23.3,0,0,0,0,0,0,80.6,88,12.89,12.3,143.1,183,260.1,2872.8,3607,-12,-12,81,5.2,-100.8,90,94.9,100,38.4,0
373.682,14.2,99.6,15.6,23.3,0,0,0,0,0,0,81.7,86,13.09,12.38,147.2,183,266.1,2768.5,3701,-12,-12,81.1,4.9,-100.8,94.5,70.7,86.2,38.8,0
373.792,14.2,99.6,18.6,23.2,0,0,0,0,0,0,59.8,82,12.58,12.13,155.4,183,272.2,2635.1,3818,-12,-12,81,4.5,-101.5,96,47,60.7,39.7,0
373.902,14.2,99.6,19.9,23.2,0,0,0,0,0,0,73.2,82,12.98,12.18,159.2,183,277.4,2464.3,3922,-10.5,-12,81,4.9,-102.2,97.5,41.1,55,39.9,0
374.013,14.2,99.6,21.3,23.3,0,0,0,0,0,0,73,82,12.26,12.09,163.1,183,283.6,2297,4055,-12,-12,81,5.2,-104.5,96.8,40.3,53.2,40.6,0
374.123,14.2,99.6,22.3,23.5,0,0,0,0,0,0,81,81,12.4,12.28,166.1,183,291.3,2193.4,4148,-10,-12.2,81,5.2,-107.9,100.1,42.9,55.9,41.2,0
374.234,14.2,99.6,22.3,23.6,0,0,0,0,0,0,75,79,12.25,12.32,166.1,183,299,2145.5,4259,-10.1,-12.5,81.2,5.2,-109.8,100.5,43.8,56.8,41.6,0
374.342,14.2,99.6,22.1,23.8,0,0,0,0,0,0,78.3,79,12.28,12.36,165.9,183,306.1,2171.5,4351,-8.4,-10.1,81,5.2,-110.9,101.6,43.9,57.9,41.8,0
374.452,14.2,99.6,22.1,24,0,0,0,0,0,0,71.8,79,12.12,12.4,166.1,183,313.6,2230.1,4490,-6.6,-10,81,5.2,-107.9,103.1,44.6,57.7,42.3,0
374.562,14.2,99.6,22,24.1,0,0,0,0,0,0,82.4,77,12.02,12.36,166.1,183,321.9,2273.5,4575,-6.3,-6.7,81,5.2,-108.2,105.8,45,58,42.5,0
374.673,14.2,99.6,22,24.4,0,0,0,0,0,0,64.2,77,12.15,12.15,166.3,183,329.9,2300,4704,-4.8,-4.7,81,5.2,-109,105.8,48.3,61.5,42.9,0
374.784,14.2,99.6,22,24.6,0,0,0,0,0,0,73.4,75,11.85,11.93,166.5,183,338.7,2307.5,4807,-4.9,-4.6,81,6,-109.8,109.5,46.4,59.5,43.6,0
374.901,14.2,99.6,22,24.8,0,0,0,0,0,0,76.7,73,11.72,11.69,166.9,183,348.3,2334.7,4907,-6.8,-5,81,6,-109.8,110.2,47.1,61.3,44.2,0
375.014,14.2,99.6,22,25,0,0,0,0,0,0,66,73,11.66,12.13,167.1,182.9,356.9,2357,5012,-8.1,-4.5,81.1,6,-110.5,113.6,48.2,62.4,44.8,0
375.133,14.2,99.6,22.7,25.3,0,0,0,0,0,0,80.3,72,11.74,12.1,169,182.8,367,2348.9,5130,-9.6,-3.3,81,6.4,-109,113.6,49,62.2,45.5,0
375.244,14.2,99.6,22.7,25.5,0,0,0,0,0,0,80.1,72,11.52,11.89,169.2,182.7,376.1,2362.9,5246,-9.9,-2.3,81,6.4,-109,115.5,49.5,64.2,45.7,0
375.361,14.2,99.6,22.6,25.8,0,0,0,0,0,0,72.7,72,11.89,12.09,169.3,182.6,386.1,2373.9,5343,-7.7,-1.9,80.9,6.4,-109.4,116.6,50.5,64.2,46.2,0
375.473,14.2,99.6,22.6,25.9,0,0,0,0,0,0,61,72,11.9,11.93,169.4,182.6,394.6,2358.8,5436,-10.7,-4.6,81,6.4,-109.4,115.5,50.7,64.4,46.5,0
375.593,14.2,99.6,22.6,25.9,0,0,0,0,0,0,74.6,72,11.74,11.64,169.7,182.5,404.5,2383.8,5579,-4.8,-0.4,81,6.8,-110.5,117.8,52.5,65.8,46.9,0
375.703,14.2,99.6,22.6,25.9,0,0,0,0,0,0,69.7,72,11.7,11.43,169.9,182.4,412.6,2342.3,5645,-6.7,-3.4,81,6.8,-110.5,117.8,55.6,69.6,46.8,0
375.826,14.2,99.6,22.6,25.9,0,0,0,0,0,0,69.9,72,11.9,11.6,169.8,182.4,422.1,2359.9,5799,-4.5,-4.1,80.9,6.8,-111.2,117.8,53,66.8,47.5,0
375.944,14.2,99.6,22.4,25.9,0,0,0,0,0,0,79,72,11.93,11.93,169.5,182.3,428.9,2381.5,5839,-2.6,-1.4,81,6.8,-110.5,116.6,52.7,66.1,47,0
376.062,14.2,99.6,22.4,25.9,0,0,0,0,0,0,65.1,70,11.7,11.76,169.6,182.2,435.5,2369.8,5937,-2.9,-1.3,80.9,-15.8,-112.4,115.5,53.3,64,47.3,0
376.182,14.2,99.6,21.6,22.7,0,0,0,0,0,0,61.9,70,13.04,13.77,167.6,183,400.9,2060.5,4853,0,0,81,5.2,-112.8,115.5,49.9,63.7,43.6,0
376.338,14.2,99.6,22.8,22.7,0,0,0,0,0,0,73.7,70,11.56,11.26,170.8,182.7,379.2,2142.1,5106,0,0,81,1.1,-113.9,114.8,43.5,55.3,44.3,0
376.503,14.2,99.6,21.6,23.3,0,0,0,0,0,0,70.2,70,11.4,11.6,167.8,183,368.3,2350.1,4966,-5.3,-6,81,3.4,-112.4,112.1,45.3,59.4,44,0
376.613,14.2,99.6,22.6,23.5,0,0,0,0,0,0,87.5,70,11.85,11.59,170.7,182.9,365.3,2425.2,5043,-4,-5.6,81,4.5,-109.8,112.9,44.5,58.4,44.1,0
376.733,14.2,99.6,22.6,23.8,0,0,0,0,0,0,76.6,70,11.9,11.76,170.7,182.9,365.8,2436.4,5050,-3.8,-4.9,81.1,6.4,-110.5,113.2,46.2,58.8,44.7,0
376.842,14.2,99.6,22.6,24,0,0,0,0,0,0,67.9,70,11.7,11.85,170.8,182.6,368.6,2387.2,5084,-4.9,-6.3,81,6.4,-112.8,114.8,49,62.2,45.1,0
376.953,14.2,99.6,22.5,24.2,0,0,0,0,0,0,62.8,70,11.49,11.52,170.5,182.5,371.9,2452,5141,-5.9,-8.7,81,6.4,-112.4,113.6,47.7,60.8,45.1,0
377.066,14.2,99.6,22.5,24.4,0,0,0,0,0,0,68.6,70,11.74,11.52,170.4,182.3,375.7,2514.8,5186,-7.4,-9.4,81,6.4,-112.8,114,47.9,60.6,45.2,0
377.183,14.2,99.6,22.5,24.7,0,0,0,0,0,0,79.7,70,11.54,11.57,170.4,181.9,380.5,2515.5,5265,-9.2,-9.1,81,6.4,-112,114,50.5,64.1,45.4,0
377.293,14.2,99.6,22.5,25,0,0,0,0,0,0,87.4,70,11.74,11.74,170.5,181.9,384.8,2562.3,5306,-8,-6.8,81.1,6.4,-111.2,114.4,49.1,62.7,45.6,0
377.414,14.2,99.6,22.5,25.2,0,0,0,0,0,0,67,72,11.64,11.8,170.5,181.8,389.8,2580.9,5373,-7.5,-9.5,81.1,6.4,-112.8,114.8,49.2,63.4,45.6,0
377.533,14.2,99.6,22.5,25.5,0,0,0,0,0,0,77.8,72,11.89,11.79,170.4,181.8,395,2557.8,5458,-9.4,-6.7,81,6.4,-112.4,115.1,49.7,63.9,45.7,0
377.641,14.2,99.6,22.5,22,0,0,0,0,0,0,56.8,72,12.15,12.05,170.4,181,400,2545.1,5564,-4.8,-5.2,81,6.8,-112.4,114.4,44.9,58.9,46.3,0
377.756,14.2,99.6,21.9,22.1,0,0,0,0,0,0,71.3,72,11.87,11.53,168.7,181,412.4,2524.3,5776,-7.5,-5,81.1,6.8,-111.2,115.5,55,68.8,48.3,0
377.874,14.2,99.6,20.7,22.3,0,0,0,0,0,0,73,72,11.89,11.63,165.5,181,423.3,2641.2,5867,-7.4,-7.4,80.9,-3,-110.9,115.9,52.1,64.7,47.1,0
377.993,14.2,99.6,22.2,22.7,0,0,0,0,0,0,82.2,72,11.95,12.05,169.4,181,421.9,2683.4,5764,-4.4,-7.4,81,6.8,-109.8,114.4,46.9,59.5,46,0
378.101,14.2,99.6,21.9,23.1,0,0,0,0,0,0,82.2,72,11.79,11.62,168.8,181,427.4,2625.3,5649,-4.1,-7.9,81,-1.5,-111.2,114.4,51.8,64.4,45.9,0
378.212,14.2,99.6,21.9,23.4,0,0,0,0,0,0,69.5,72,11.66,11.63,168.6,181,421,2564.5,5727,-3.7,-4.6,81,6.8,-112.4,115.9,49.9,63.1,45.9,0
378.322,14.2,99.6,21.9,24,0,0,0,0,0,0,66,72,11.69,11.74,168.6,182.2,411.7,2782.7,5045,0,0,81.1,5.6,-111.2,114,45.1,57.8,45,0
378.429,14.2,99.6,23.1,24.3,-3,0,0,0,0,0,84,72,11.33,14.24,171.9,182.5,387.5,2535.2,5134,0,0,81,2.2,-110.9,114,44.5,56.5,44.4,0
378.542,14.2,95,23.1,24.6,-3,0,0,0,0,0,78.7,72,11.54,11.47,171.9,183,373.5,2402.3,4934,-1.4,-1.8,81.1,2.6,-112.8,112.1,46.2,59.6,44,0
378.653,14.2,0,23.1,24.8,-2.7,0,0,0,0,-3,64.7,72,11.6,11.4,171.9,183,367.6,2390.5,4927,-2.3,-5.5,79.7,3,-112.4,112.1,43.9,56.1,43.9,0
378.773,14.2,0,23.1,0,-2.7,0,0,0,0,-3,80.1,72,11.4,11.23,172.1,77.5,322.9,2475.1,5063,-4.9,-7.8,73,-9.8,-110.5,112.5,42,55.6,41.6,0
378.893,14.2,0,6.6,0,-2.3,0,0,0,0,-2.7,82,72,14.05,14.27,115.5,50.8,176.1,2712.6,4864,0,0,18.1,-13.1,-109.8,114,33.5,46.8,33.2,0
379.011,14.2,0,-8.3,0,0,0,0,0,-3,-2.7,78.9,72,15.7,15.09,28.4,19.7,69.3,2651.7,4907,0,0,3.6,1.9,-112.4,115.1,41.5,54.6,41.1,0
379.124,14.2,0,-10.3,0,0,0,0,0,0,0,78.2,72,12.36,13.32,16.1,23.9,39.8,2502.5,4793,0,0,5.4,27,-115.4,117,35.9,48.6,35.6,0
379.243,14.2,0,-9,0,0,0,0,0,0,0,81.4,72,10.28,12.42,23.2,27.4,40.5,1793.8,4566,0,0,10.8,31.9,-115.4,114.8,37.3,50,37,0
379.363,14.2,0,-8.9,0,0,0,0,0,0,0,77.6,72,10.28,11.5,24.4,21.9,37.4,1091.6,4365,0,0,7.7,7.9,-113.9,110.6,28.6,41.2,28.3,0
379.473,14.2,0,-10,0,0,0,0,0,0,0,77.6,72,10.28,10.7,18.4,15.5,29.2,921.8,4240,0,0,5.1,6.8,-110.9,105.8,38.9,51.3,38.6,0
379.593,14.2,0,-10.9,0,0,0,0,0,0,0,76,72,10.28,10.8,13.1,12.1,21.2,808.6,4246,0,0,4.7,4.5,-109.4,106.5,44.4,57.4,44,0
379.710,14.2,0,-11.1,0,0,0,0,0,0,0,75.2,72,10.28,10.28,11.7,11.7,18.5,753.7,4334,0,0,4.7,9.8,-109.8,109.1,44.9,57.5,44.5,0
379.823,14.2,0,-11.1,0,0,0,0,0,0,0,73,72,10.28,10.28,11.4,11.8,18,758.9,4299,0,0,4.6,7.5,-110.9,112.9,44.1,57.6,43.7,0
379.943,14.2,0,-11,0,0,0,0,0,0,0,71.1,72,10.28,10.37,11.7,11.9,17.8,757.4,4222,0,0,4.7,4.1,-112.8,115.5,43.9,57.5,43.5,0
380.058,14.2,0,-11,0,0,0,0,0,0,0,69.2,72,10.28,10.65,11.8,12,17.6,762.5,4145,0,0,4.6,3.8,-115,115.1,43.7,57.3,43.3,0
380.167,14.2,0,-11,0,0,0,0,0,0,0,66,72,10.28,10.9,11.8,12.1,17.5,757.4,4097,0,0,4.6,3.8,-115.4,112.1,43.6,57.2,43.2,0
380.288,14.2,0,-11,0,0,0,0,0,0,0,65.4,72,10.28,11.07,12,12.1,17.4,752.1,4050,0,0,4.6,3.8,-115.8,110.2,43.5,57,43.1,0
380.403,14.2,0,-10.9,0,0,0,0,0,0,0,63.8,72,10.28,10.73,11.8,12,17.1,792.2,3991,0,0,4.5,3.8,-115.8,109.9,43,56.5,42.6,0
380.527,14.2,0,-10.9,0,0,0,0,0,0,0,64,72,10.96,13.21,11.8,11.8,16.6,819.9,3923,0,0,4.4,3.4,-115.8,111,42.4,55.9,42,0
380.642,14.2,0,-11,0,0,0,0,0,0,0,63.7,72,12.72,17.58,11.6,11.6,16,833.9,3841,0,0,4.4,3.4,-115.4,110.6,41.7,55.2,41.3,0
380.753,14.2,0,-11,0,0,0,0,0,0,0,63.5,72,13.84,18.61,11.4,11.5,15.6,845.3,3806,0,0,4.5,3,-115,112.5,41.4,54.9,41.1,0
380.872,14.2,0,-11,0,0,0,0,0,0,0,64.5,72,15.4,21.41,11.2,11.4,15.3,852.2,3761,0,0,4.5,3,-115,112.5,41.1,53.5,40.7,0
380.982,14.2,0,-11.1,0,0,0,0,0,0,0,64.4,72,17.75,23.79,11.2,11.2,14.9,853.1,3681,0,0,4.5,2.6,-113.9,113.6,40.4,53.9,40.1,0
381.092,14.2,0,-11.1,0,0,0,0,0,0,0,65.3,72,19,27.99,11.2,11,14.4,852.3,3617,0,0,4.5,2.2,-113.5,114.8,39.9,53.4,39.6,0
381.202,14.2,0,-11.1,0,0,0,0,0,0,0,65.1,72,21.48,30.36,11.1,11,14.1,851,3584,0,0,4.4,2.2,-112.4,115.1,39.7,53.2,39.4,0
381.332,14.2,0,-11.2,0,0,0,0,0,0,0,64.9,72,24.65,33.17,11,11,13.8,851,3511,0,0,4.3,2.2,-111.2,115.5,39.5,52.9,39.1,0
381.443,14.2,0,-11.2,0,0,0,0,0,0,0,64.7,72,26.47,34.53,11,11.1,13.6,850.1,3463,0,0,4.3,1.9,-110.9,116.2,39.3,52.7,39,0
381.564,14.2,0,-11.2,0,0,0,0,0,0,0,65.8,72,28.49,36.88,11.1,11.1,13.4,850.1,3422,0,0,4.3,1.9,-110.9,117.8,39.1,52.1,38.8,0
381.686,14.2,0,-11.1,0,0,0,0,0,0,0,66.3,72,29.2,38.75,11.1,11.1,13.3,848,3365,0,0,4.2,1.5,-110.5,117.8,38.9,52.3,38.6,0
381.804,14.2,0,-11.1,0,0,0,0,0,0,0,66,72,31.41,41.11,11,11.1,13.1,846.9,3310,0,0,4.1,1.9,-109.8,116.6,38.7,52.1,38.4,0
381.913,14.2,0,-11.1,0,0,0,0,0,0,0,66.2,72,32.75,43.09,11,11.1,12.9,845.1,3270,0,0,4,1.5,-109.4,116.2,38.5,52.6,38.2,0
382.033,14.2,0,-11.1,0,0,0,0,0,0,0,66.5,72,34.49,43.09,11,11.1,12.7,844.4,3215,0,0,4,1.1,-109,115.9,38.3,52,38,0
382.144,14.2,0,-11,0,0,0,0,0,0,0,66.8,72,34.23,44.41,11,11.2,12.6,844.4,3173,0,0,3.9,1.1,-109,115.1,38.2,51.9,37.9,0
382.261,14.2,0,-11,0,0,0,0,0,0,0,66.8,73,34.65,45.07,10.9,11.2,12.4,841.2,3135,0,0,3.9,1.1,-107.9,114.4,38,51.4,37.7,0
382.373,14.2,0,-11,0,0,0,0,0,0,0,67.4,73,35.48,45.7,11,11.2,12.3,839.2,3102,0,0,3.9,1.1,-108.2,113.6,37.9,50.2,37.6,0
382.492,14.2,0,-10.9,0,0,0,0,0,0,0,67.2,73,37.14,46.35,11,11.2,12.2,837.9,3054,0,0,3.9,0.8,-108.2,113.2,37.7,51,37.4,0
382.603,14.2,0,-10.9,0,0,0,0,0,0,0,67.2,73,37.14,47.61,11.1,11.2,12,835,3020,0,0,3.9,0.4,-109,112.9,37.6,50.5,37.2,0
382.714,14.2,0,-10.9,0,0,0,0,0,0,0,67.2,73,39.11,48.9,10.9,11.2,11.9,833.8,2988,0,0,3.8,0.4,-109,113.2,37.5,49.7,37.1,0
382.832,14.2,0,-10.9,0,0,0,0,0,0,0,67.5,73,41.49,50.81,10.9,11.2,11.8,831.3,2977,0,0,3.8,0.4,-109.4,113.2,37.4,49.4,37.1,0
382.953,14.2,0,-10.9,0,0,0,0,0,0,0,67.4,73,42.28,52.08,10.9,11.2,11.8,825.6,2983,0,0,3.9,0.4,-109.4,113.6,37.5,49.1,37.1,0
383.068,14.2,0,-10.9,0,0,0,0,0,0,0,68.3,73,43.85,54.01,10.9,11.2,11.8,823.3,2977,0,0,3.9,0.4,-109.4,114.4,37.4,50.7,37.1,0
383.184,14.2,0,-10.9,0,0,0,0,0,0,0,67.5,73,47.57,54.64,10.9,11.2,11.8,821.9,2964,0,0,3.9,0.4,-109.8,114.8,37.4,49.7,37.1,0
383.301,14.2,0,-10.9,0,0,0,0,0,0,0,68.1,73,46.92,55.91,11,11.2,11.8,819.6,2958,0,0,4,0.4,-110.9,115.9,37.3,49.6,37,0
383.412,14.2,0,-10.8,0,0,0,0,0,0,0,68.3,73,47.58,58.47,11.1,11.2,11.7,819.6,2952,0,0,4,0.4,-110.9,116.2,37.3,49.2,37,0
383.522,14.2,0,-10.8,0,0,0,0,0,0,0,68.8,73,49.47,60.37,11,11.2,11.7,818.2,2941,0,0,4,0.4,-110.9,115.9,37.3,50.6,36.9,0
383.633,14.2,0,-10.8,0,0,0,0,0,0,0,68.3,73,51.41,63.53,11.1,11.2,11.7,819,2936,0,0,4,0.4,-111.2,117,37.2,49.9,36.9,0
383.752,14.2,0,-10.8,0,0,0,0,0,0,0,68.6,75,52.69,66.7,11.1,11.3,11.7,817.6,2928,0,0,4,0.4,-111.2,116.6,37.2,50.5,36.9,0
383.861,14.2,0,-10.8,0,0,0,0,0,0,0,68.6,75,55.87,67.76,11,11.3,11.6,816.4,2922,0,0,4,0.4,-112.4,117.4,37.2,49.1,36.9,0
383.972,14.2,0,-10.8,0,0,0,0,0,0,0,68.6,75,55.23,71.95,11.1,11.3,11.6,815.2,2913,0,0,4.1,0.4,-112.4,117.4,37.2,49.1,36.8,0
384.083,14.2,0,-10.8,0,0,0,0,0,0,0,68.8,75,58.41,70.88,11.2,11.3,11.6,813.9,2907,0,0,4.1,0,-112.4,118.5,37.1,50.4,36.8,0
384.195,14.2,0,-10.8,0,0,0,0,0,0,0,68.8,75,59.25,73.01,11.2,11.3,11.6,812.6,2901,0,0,4.1,0,-112.8,118.1,37.1,50.8,36.8,0
384.312,14.2,0,-10.8,0,0,0,0,0,0,0,69.2,75,61.33,74.66,11.2,11.3,11.5,816.8,2896,0,0,4.1,0,-113.5,118.1,37.1,49.4,36.8,0
