﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost set limit (PSI),Boost setpoint (-),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,LTFT 1 (%),LTFT 2 (%),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 2.22 INA0S MDH_INA0S_94_OCTANE_LOAD215_request85_boostmodifier1.bin
1775.271,14.1,11.9,-8.7,0.5,23,1,0,0,0,0,0,0,0,80.1,3,81,14.66,14.46,20.5,20.2,0.8,0,748,3095,-8.3,-8.8,7.1,31.5,37.6,51.2,37.5,0
1775.399,14.1,12,-8.6,0.5,23,1,0,0,0,0,0,0,0,80.1,3,81,14.68,14.23,20.6,20.7,0.8,0,754.4,3097,-9,-10.7,7.4,30.8,36,49.6,36,0
1775.526,14.1,12,-8.6,0.5,23,1,0,0,0,0,0,0,0,80.6,3,81,14.81,14.41,20.4,20.8,0.8,0,759.5,3094,-7.9,-8.6,7.3,31.5,35.9,48.5,35.9,0
1775.651,14.1,12,-8.6,0.5,23,1,0,0,0,0,0,0,0,80.3,3,81,14.56,14.76,20.5,20.8,0.8,0,759.1,3098,-10.1,-7.1,7.5,31.5,35.8,48.4,35.8,0
1775.781,14.1,12,-8.5,0.5,23,1,0,0,0,0,0,0,0,80.5,3,81,14.51,14.73,20.3,20.8,0.8,0,757.4,3098,-9.5,-8.8,7.5,31.5,35.8,49.4,35.8,0
1775.908,14.1,12,-8.5,0.5,23,1,0,0,0,0,0,0,0,80.5,3,81,14.73,14.9,20.5,20.8,0.8,0,753.5,3103,-6.8,-8.3,7.6,31.5,35.6,49.2,35.6,0
1776.040,14.1,12,-8.5,0.5,23,1,0,0,0,0,0,0,0,80.6,3,81,14.6,15,20.6,20.8,0.8,0,757.9,3102,-7.7,-8.1,7.6,31.5,35.8,48.3,35.8,0
1776.171,14.1,12,-8.5,0.5,23,1,0,0,0,0,0,0,0,80.3,3,81,14.57,14.87,20.7,20.7,0.8,0,756.5,3105,-7.6,-9.4,7.6,31.5,35.9,48.5,35.9,0
1776.311,14.1,12,-8.5,0.5,23,1,0,0,0,0,0,0,0,80.1,3,81,15.09,14.61,20.6,20.8,0.8,0,752.3,3105,-4.6,-10.5,7.6,31.5,35.8,48.3,35.7,0
1776.441,14.1,12,-8.6,0.5,23,1,0,0,0,0,0,0,0,80.6,3,81,14.87,14.84,20.6,20.8,0.8,0,754.2,3110,-7.7,-7.5,7.6,31.5,35.7,48.3,35.7,0
1776.577,14.1,12,-8.6,0.5,23,1,0,0,0,0,0,0,0,80.1,3,81,15.16,14.76,20.7,20.8,0.8,0,755.8,3110,-5.3,-7.6,7.7,31.5,35.7,48.2,35.7,0
1776.700,14.1,12,-8.6,0.5,23,1,0,0,0,0,0,0,0,80.3,3,81,15.33,14.66,20.8,20.7,0.8,0,749.8,3114,-4.4,-7.9,7.6,31.5,35.9,48.5,35.9,0
1776.828,14.1,12,-8.6,0.5,23,1,0,0,0,0,0,0,0,83.5,3,81,14.77,14.87,20.8,20.8,0.8,0,757.4,3112,-10.1,-6.4,7.6,31.5,35.7,49.2,35.7,0
1776.951,14.1,12,-8.6,0.5,23,1,0,0,0,0,0,0,0,82.6,3,81,14.66,15.16,20.8,20.8,0.8,0,762.9,3116,-9.2,-6,7.7,31.5,35.6,48.5,35.6,0
1777.078,14.1,12,-8.6,0.5,23,1,0,0,0,0,0,0,0,82.6,3,81,15.11,15,20.8,20.8,0.8,0,766.8,3114,-1.1,-4.8,7.7,31.5,35.5,49.1,35.5,0
1777.201,14.1,12,-8.7,0.5,23,1,0,0,0,0,0,0,0,82.8,3,81,14.74,15.11,20.9,20.8,0.8,0,764.1,3119,-4.6,-4.3,7.6,31.5,35.6,49.2,35.6,0
1777.341,14.1,12.1,-8.7,0.5,23,1,0,0,0,0,0,0,0,82.4,3,81,14.68,15.23,20.9,20.8,0.8,0,764.1,3119,-4.1,-3.9,7.6,31.5,35.4,48,35.4,0
1777.471,14.1,12.1,-8.7,0.5,23,1,0,0,0,0,0,0,0,82,3,81,15.03,14.77,20.9,20.8,0.8,0,761.7,3122,-1.2,-7,7.6,31.9,35.4,47.9,35.4,0
1777.596,14.1,12.1,-8.7,0.5,23,1,0,0,0,0,0,0,0,82.2,3,81,15.06,14.81,20.9,20.8,0.8,0,759.5,3122,-3.4,-5.2,7.6,31.5,35.4,48.6,35.4,0
1777.721,14.1,12.1,-8.7,0.5,23,1,0,0,0,0,0,0,0,82,3,81,14.76,14.81,21,20.8,0.8,0,753.7,3124,-6.6,-4.8,7.6,31.9,35.5,48.1,35.5,0
