﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),VANOS Ex. Act (*CRK),VANOS In. Act (*CRK),WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 2.42 INA0S METHADDICT_24psi_7DegV3.0.bin
1700.268,14.1,15.8,-1.3,0,0,0,0,0,0,0,73.2,82,15.23,15.16,47.3,47.5,40.5,718.7,2397,3.1,3.3,15.3,23.2,-85,71.2,23.4,36.8,23.3,0
1700.384,14.1,15.8,-1.2,0,0,0,0,0,0,0,73.4,82,15.03,15.13,48,48.1,41.2,714.9,2409,1.9,3.4,15.1,23.2,-84.2,72.4,22.5,35.7,22.4,0
1700.496,14.1,15.8,-1.1,0,0,0,0,0,0,0,73,82,15.26,15.23,48.2,48.4,41.8,692.6,2420,3.4,3.9,14.9,22.9,-84.2,73.1,21.7,34.9,21.6,0
1700.611,14.1,15.8,-1.1,0,0,0,0,0,0,0,72,82,15.19,15.23,48.6,48.7,42.3,680,2435,3.4,4.3,14.8,22.9,-85,74.6,21,34.1,20.9,0
1700.724,14.1,16.3,-1,0,0,0,0,0,0,0,72.5,82,15.26,15.2,48.9,49.3,42.9,683.8,2452,4.1,4.6,14.8,22.9,-84.2,75,20.4,33.5,20.3,0
1700.830,14.1,16.3,-0.9,0,0,0,0,0,0,0,72.2,82,15.36,15.3,50.1,50.2,43.9,676.2,2465,5.3,5.4,15,22.5,-85,75.8,19.9,33,19.8,0
1700.944,14.1,16.3,-0.9,0,0,0,0,0,0,0,72.7,82,15.23,15.23,50.9,50.6,44.7,690.6,2474,5.4,5.6,15.1,22.5,-85,76.9,19.4,32.7,19.3,0
1701.056,14.1,16.4,-0.8,0,0,0,0,0,0,0,73.2,82,15.06,15.1,51.6,50.8,45.1,686.6,2480,4.8,5.4,15,21.8,-85.4,78.4,19,32.2,18.9,0
1701.175,14.1,16.4,-0.9,0,0,0,0,0,0,0,73,82,15.26,15.37,51.1,50.9,45.4,689.4,2496,5.9,6.1,14.9,21.8,-85.4,78.8,18.5,32,18.5,0
1701.296,14.1,16.4,-0.9,0,0,0,0,0,0,0,72.2,82,15.03,15.42,51.6,51.6,46,712,2503,5.3,6.1,14.9,22.5,-86.5,79.1,18.2,31.4,18.1,0
1701.414,14.1,16.4,-0.8,0,0,0,0,0,0,0,73,82,15.11,15.27,52.3,52.3,47,705.6,2520,6.1,6.9,15.1,22.5,-86.9,78.4,17.8,30.9,17.7,0
1701.527,14.1,16.4,-0.8,0,0,0,0,0,0,0,72.9,82,15.11,14.89,52.5,52.2,47.4,720.3,2530,6.7,6.4,15,22.5,-88,77.6,17.5,30.6,17.4,0
1701.643,14.1,16.4,-0.8,0,0,0,0,0,0,0,72.9,82,15.22,14.79,52,52.1,47.6,722.6,2549,6.5,6.4,15.1,22.5,-88.4,75.4,17.2,30.3,17.2,0
1701.754,14.1,16.7,-0.8,0,0,0,0,0,0,0,72.3,82,15.09,14.91,51.9,52.2,48,731.7,2591,6.5,7,15.4,22.5,-88.8,74.2,17,30.1,17,0
1701.873,14.1,16.7,-0.8,0,0,0,0,0,0,0,72.7,82,15.06,15.16,52.1,52,48.5,721,2596,6.3,6.5,15.3,22.5,-89.9,72.8,16.8,29.8,16.7,0
1701.987,14.1,16.7,-0.7,0,0,0,0,0,0,0,72.7,82,15.06,15.34,52.2,52.2,48.6,693.7,2592,6.3,6.9,15.4,22.5,-90.2,72,16.6,29.6,16.6,0
1702.099,14.1,16.9,-0.6,0,0,0,0,0,0,0,72.7,82,14.87,15.2,53.8,53.9,49.4,705,2600,5,5.6,15.9,21.8,-91.4,71.6,16.5,29.6,16.4,0
1702.213,14.1,17.2,-0.4,0,0,0,0,0,0,0,71.1,82,15.03,15.03,56.4,55.8,51.6,702.9,2616,5.2,5.7,16.6,21,-91.8,72.8,16.3,29.5,16.2,0
1702.319,14.1,17.2,-0.4,0,0,0,0,0,0,0,71.3,82,14.84,14.81,56.2,55.7,52.4,800.1,2628,4.5,5.9,16.7,21,-92.5,72.4,16.1,29.3,16.1,0
1702.432,14.1,17.2,-0.5,0,0,0,0,0,0,0,73.2,82,14.9,14.84,56.5,55.6,52.8,849.3,2648,4.2,6.7,16.4,21,-92.9,73.1,16,29,15.9,0
1702.573,14.1,17.5,-0.5,0,0,0,0,0,0,0,73,82,15.09,14.79,57.4,56.4,53.7,877.6,2673,5.4,5.9,16.6,20.2,-93.2,74.2,15.7,28.9,15.7,0
1702.686,14.1,17.5,-0.6,0,0,0,0,0,0,0,73,82,14.81,15.16,57,56.2,54.1,902.2,2684,5.5,6.2,16.4,20.2,-94,75,15.5,28.8,15.5,0
1702.797,14.1,17.8,-0.7,0,0,0,0,0,0,0,72.9,82,14.9,15.23,56.6,56.1,54.3,907.9,2701,5.9,6.9,16.2,21,-94,75.4,15.3,28.4,15.2,0
1702.914,14.1,19.9,-0.3,0,0,0,0,0,0,0,71.6,82,14.84,15.16,61.7,62.8,58.7,907.8,2725,6.1,6.4,18.2,18.8,-94,75.4,15.1,27.9,15,0
1703.020,14.1,20.4,-0.2,0.2,0,0,0,0,0,0,72,82,14.93,14.84,65.3,66.4,63.1,997.2,2744,5.3,6.4,19.4,18.4,-93.2,76.5,14.8,27.7,14.7,0
1703.133,14.1,21.6,0.1,0.4,0,0,0,0,0,0,71.8,82,15.09,14.84,69.3,69.9,66.9,1158,2766,5,7.2,20.2,16.9,-94.4,76.5,14.4,27.4,14.4,0
1703.244,14.1,22.1,0.4,0.7,0,0,0,0,0,0,71.3,82,14.53,14.37,75.2,75.8,72.6,1427.1,2787,3.2,5,21.4,15.4,-97,77.6,14.1,27.1,14.1,0
1703.353,14.1,24.4,1.6,2.6,0,0,0,0,0,0,72.5,82,14.48,14.35,85,95.2,85.8,1760.2,2812,1.1,2.2,30.4,6.4,-99.2,78.4,16.1,27.3,13.7,0
1703.464,14.1,27.7,2.8,6.7,0,0,0,0,0,0,73.6,82,14.9,14.64,91.2,118.2,112,2030.6,2848,2,2.4,55.5,12.4,-103.4,80.6,100,100,11.2,0
1703.583,14.1,34.1,3.7,11.6,0,0,0,0,0,0,74.8,82,14.84,14.64,96.6,143.7,140.7,2320.1,2887,2.8,3.4,79,12.4,-106,83.6,100,100,13.2,0
1703.695,14.1,36.2,4.7,13.6,0,0,0,0,0,0,74.8,82,15.11,14.91,101.9,148.4,158.9,2438.9,2923,4.1,3.2,80.5,12.4,-106.8,85.5,100,100,12.4,0
1703.803,14.1,44.8,5.6,23.6,0,0,0,0,0,0,74.3,82,15.14,15.16,106.6,182.1,186.6,2499.4,2960,5.5,5.8,81.1,12,-105.2,87.4,100,100,27.5,0
1703.916,14.1,49.1,6.6,23.6,0,0,0,0,0,0,74.6,82,14.6,14.56,112.2,183,204.3,2609.3,3002,7.9,7.8,81.1,10.9,-103.4,90,100,100,32.9,0
1704.034,14.1,52.5,7.7,23.6,0,0,0,0,0,0,73.2,82,14.28,14.33,118.1,183,213.8,2714.3,3042,6.4,6.5,81.1,9.8,-101.5,91.1,100,100,34,0
1704.153,14.1,54.1,9.6,23.5,0,0,0,0,0,0,74.3,82,13.52,13.58,128.4,183,221.2,2873.6,3089,2,2.4,81,7.9,-99.2,93,100,100,34.9,0
1704.264,14.1,52.9,10.8,23.5,0,0,0,0,0,0,73.2,82,13.32,13.31,134.7,183,227.8,2946.8,3138,-0.9,-0.4,81,6.4,-97.4,93.4,100,100,35.5,0
1704.385,14.1,53.5,11.6,23.4,0,0,0,0,0,0,75,81,13.61,13.45,137.1,183,234.3,2961,3189,-2.9,-2.7,81,5.2,-96.2,91.9,100,100,36.2,0
1704.501,14.1,61.8,13.1,23.4,0,0,0,0,0,0,75.7,79,13.94,13.72,141.3,183,241,2941.9,3256,-0.1,-1.4,81.1,4.5,-97.4,90,100,100,36.9,0
1704.613,14.1,66.7,15.9,23.3,0,0,0,0,0,0,74.8,79,13.92,13.85,148.9,183,247.1,2941.1,3309,2.6,0.9,81,4.5,-98.9,89.2,92.7,100,37.4,0
1704.723,14.1,75.6,17.1,23.2,0,0,0,0,0,0,76.9,79,13.54,13.77,152.4,183,254.1,2864.4,3375,2.9,2.3,81,4.5,-100,88.9,63.1,78,38,0
1704.835,14.1,81.3,18.6,23.2,0,0,0,0,0,0,80.8,77,13.14,13.44,156.5,183,260.3,2774.8,3442,2.3,4.3,81,3.8,-100.4,90.8,45.8,60,38.3,0
1704.954,14.1,99.6,21.1,23.2,0,0,0,0,0,0,75.2,77,12.98,13.05,163.6,183,266.6,2623.4,3514,3.9,6.4,81,4.5,-100.4,88.9,40,53.9,38.9,0
1705.064,14.1,99.6,21.1,23.3,0,0,0,0,0,0,78.3,75,12.45,12.75,163.8,183,272.5,2493.9,3591,4.8,6.6,81,4.1,-100.4,89.6,40.1,54.1,39.4,0
1705.176,14.1,99.6,22.2,23.5,0,0,0,0,0,0,77.1,75,11.37,12.56,167,183,277,2373,3652,-5.6,8.1,81.1,3.8,-101.5,90,40.4,54.4,39.8,0
1705.333,14.1,99.6,22.2,23.7,0,0,0,0,0,0,68.1,73,11.47,12.58,167.3,183,282.1,2335,3775,-7.2,8.9,81,4.5,-102.2,93,40.8,53.9,40.2,0
1705.439,14.1,99.6,23.3,23.9,0,0,0,0,0,0,69.9,73,12.29,11.89,170.4,183,284.5,2286.3,3798,-8.1,7.4,81,4.9,-104.9,94.1,40.1,53,40.2,0
1705.557,14.1,99.6,23.3,24.1,0,0,0,0,0,0,77.1,73,11.64,12.42,170.5,183,287.3,2258.6,3900,-8.3,7,80.9,4.9,-107.9,96,42.1,55.1,40.8,0
1705.675,14.1,99.6,23.3,24.3,0,0,0,0,0,0,67.4,72,11.93,12.1,170.6,183,289.5,2256.9,3959,-7.2,4.1,81.1,4.9,-110.9,96,43.7,57.2,40.5,0
1705.783,14.1,99.6,23,24.5,0,0,0,0,0,0,68.8,72,12.25,11.29,170.2,183,291.2,2293.4,3986,-9.4,2.3,81,4.9,-110.5,98.2,43.7,58.3,40.6,0
1705.897,14.1,99.6,23,24.7,0,0,0,0,0,0,80.6,72,11.74,12.2,170.2,183,293.6,2330.7,4061,-11.2,0.3,80.9,5.2,-112,102.4,42.9,55.6,40.8,0
1706.014,14.1,99.6,22.9,24.9,0,0,0,0,0,0,67.2,72,11.8,12.03,170.1,183,296.5,2407.6,4133,-12,-2.8,81.1,5.2,-110.9,101.2,44.7,59.3,40.9,0
1706.123,14.1,99.6,22.9,25.1,0,0,0,0,0,0,61,72,11.69,12.32,170.2,182.9,300,2424.3,4207,-12,-6.2,81,5.2,-112,103.5,44.1,57.2,41.2,0
1706.234,14.1,99.6,22.9,25.3,0,0,0,0,0,0,80.5,72,11.52,11.87,170.3,182.9,303.9,2432.2,4281,-17,-5.7,81.1,5.2,-112.4,102,44.7,58.2,41.3,0
1706.345,14.1,99.6,22.9,25.6,0,0,0,0,0,0,62.6,72,11.53,11.92,170.4,182.8,308.9,2476.6,4336,-16.5,-5.8,81,5.2,-112.4,104.2,46,58.8,41.4,0
1706.464,14.1,99.6,22.9,25.8,0,0,0,0,0,0,70.4,72,11.82,12.19,170.5,182.7,314.5,2552.1,4409,-20.3,-5.8,80.9,5.2,-112.4,105,45.6,58,41.6,0
1706.576,14.1,99.6,22.9,25.8,0,0,0,0,0,0,85.4,72,12.02,12.15,170.6,182.7,319.4,2591.7,4467,-19.1,-3.9,81,5.2,-112.4,105.4,45.8,58.9,41.8,0
1706.696,14.1,99.6,22.9,25.8,0,0,0,0,0,0,62.4,72,11.66,11.83,170.7,182.6,325.7,2594,4559,-21.7,-4.9,81,5.2,-112.4,105.8,48.3,61.1,42.2,0
1706.804,14.1,99.6,22.9,25.8,0,0,0,0,0,0,78.9,72,11.64,11.96,170.7,182.5,331.3,2594.2,4614,-20.8,-5.4,81,5.2,-112.4,106.9,46.7,60.5,42.3,0
1706.913,14.1,99.6,22.9,25.8,0,0,0,0,0,0,70.5,72,12.07,12.06,170.8,182.5,336.5,2617.6,4667,-19.2,-3.5,80.9,5.2,-112.8,108,47,59.8,42.6,0
1707.023,14.1,99.6,22.9,25.8,0,0,0,0,0,0,62.1,72,11.97,11.69,170.8,182.4,340.8,2638.6,4755,-20.4,-3.6,81,5.2,-112.4,107.6,46.5,60.2,43.1,0
1707.134,14.1,99.6,23.7,25.8,0,0,0,0,0,0,69.3,72,11.53,11.76,173,182.3,346.1,2619.1,4790,-22.5,-4.7,81,6,-112.8,110.2,47.8,61.7,43.4,0
1707.244,14.1,99.6,23.7,25.8,0,0,0,0,0,0,78.2,72,12.16,11.85,173,182.3,351.6,2649.4,4868,-22.6,-5.4,81,6,-112.8,111.8,48.6,61.5,43.7,0
1707.352,14.1,99.6,23.7,25.8,0,0,0,0,0,0,58.2,72,11.6,11.64,173.1,182.2,356.9,2642.8,4936,-22,-6.3,81,6,-113.9,111.8,48.8,62.1,44.1,0
1707.465,14.1,99.6,23.7,25.8,0,0,0,0,0,0,69.7,72,12.23,11.76,173.1,182.1,361.3,2642.9,4967,-20.6,-5.6,81,6,-113.5,114,49,62.3,44.2,0
1707.585,14.1,99.6,23.7,25.8,0,0,0,0,0,0,80.8,72,12.15,11.79,173,182.1,366.3,2619.1,5044,-19.6,-5.9,81,6.4,-112.8,115.5,49.4,63.6,44.7,0
1707.705,14.1,99.6,23.7,25.8,0,0,0,0,0,0,79.4,72,12.06,11.83,173,182,373.5,2620.1,5158,-17.9,-4.7,81,6.4,-112.8,114.8,50.3,63.6,45.5,0
1707.813,14.1,99.6,23.7,25.8,0,0,0,0,0,0,70,72,12.07,11.92,173,181.9,380,2607.2,5194,-15.6,-5.3,81,6.4,-112,114.8,50.5,64.3,45.5,0
1707.919,14.1,99.6,23.7,25.8,0,0,0,0,0,0,66.8,72,11.57,11.69,173,181.9,384.7,2609,5224,-17.6,-7.3,81,6.4,-112.4,114.4,50.2,64,45,0
1708.029,14.1,99.6,23.7,25.8,0,0,0,0,0,0,69.2,72,11.53,11.59,172.9,181.8,389.2,2626.3,5301,-17.7,-6.5,81,6.4,-112.4,114.4,50.9,64.8,45.4,0
1708.145,14.1,99.6,23.7,25.8,0,0,0,0,0,0,70,72,11.76,11.64,172.9,181.7,394.3,2610.4,5372,-13.8,-4.9,81,6.4,-112.8,115.9,51.5,66.4,45.7,0
1708.262,14.1,99.6,23.6,25.8,0,0,0,0,0,0,72,72,11.87,11.85,172.5,181.7,399.6,2646.1,5427,-14.2,-7.5,81,6.4,-111.2,115.5,51.7,65.6,45.7,0
1708.375,14.1,99.6,23.6,25.8,0,0,0,0,0,0,67.7,73,11.7,12.02,172.5,181.6,404,2616.8,5469,-12.6,-3.6,81,6.4,-112,115.5,51.6,66,45.5,0
1708.483,14.1,99.6,23.6,25.8,0,0,0,0,0,0,79.4,73,11.9,11.74,172.4,181.5,407.7,2590.7,5522,-11.3,-7,81,6.8,-112,115.9,52.1,65.9,45.8,0
1708.595,14.1,99.6,23.6,25.8,0,0,0,0,0,0,61.7,73,11.79,11.93,172.3,181.5,414,2576.6,5625,-9.1,-4.3,81.1,6.8,-112,115.1,53.2,67.6,46.7,0
1708.704,14.1,99.6,23.4,25.8,0,0,0,0,0,0,60.5,73,12.07,11.63,171.8,181.4,419,2573.3,5645,-10.2,-7.1,81,6.8,-112.8,115.5,52.7,67.1,45.8,0
1708.814,14.1,99.6,23.3,25.8,0,0,0,0,0,0,71.3,73,12.02,11.67,171.6,181.3,422.2,2591.9,5685,-6.9,-7.1,81,6.8,-112.8,115.5,53.6,67,46.6,0
1708.926,14.1,99.6,23.1,25.8,0,0,0,0,0,0,71.6,75,11.7,11.63,171,181.3,426.8,2563.3,5771,-5.4,-6.3,81,6.8,-112,117.8,54.5,67.9,47.1,0
1709.044,14.1,99.6,23.1,25.8,0,0,0,0,0,0,87.4,75,11.85,11.52,170.8,181.2,432.6,2586.3,5814,-5.9,-6.4,81,6.8,-112.4,116.2,54.2,68.7,46.6,0
1709.154,14.1,99.6,23.1,25.8,0,0,0,0,0,0,69.3,75,11.76,11.64,170.7,181.1,435.7,2611.3,5845,-5.9,-6.7,80.9,6.8,-113.5,115.1,54,67.4,46.2,0
1709.263,14.1,99.6,23.1,25.8,0,0,0,0,0,0,82.4,75,11.93,11.79,170.7,181.1,439.4,2628.3,5945,-5.4,-7.2,81,6.8,-113.9,115.1,54.7,68.2,46.8,0
1709.373,14.1,99.6,23.1,25.8,0,0,0,0,0,0,76.7,77,11.74,11.69,170.6,181,444.7,2616.9,6014,-4.9,-7.5,80.9,6.8,-112.4,117,55.6,70.2,47.5,0
1709.486,14.1,99.6,23.1,25.8,0,0,0,0,0,0,57,77,11.83,11.83,170.5,180.9,448.9,2637.1,6058,-4.7,-8,80.9,6.8,-113.5,114.8,55.2,70.8,46.9,0
1709.605,14.1,99.6,23.1,25.8,0,0,0,0,0,0,85.1,77,11.93,11.69,170.4,180.9,452,2656.1,6100,-4.9,-8.3,81.1,6.8,-112.4,116.2,55.6,70.1,47,0
1709.720,14.1,99.6,23.1,25.8,0,0,0,0,0,0,60.3,77,11.79,11.59,170.3,180.8,456.3,2695.1,6151,-6,-7.9,81,6.8,-112.8,115.9,56.1,71.1,47.3,0
1709.836,14.1,99.6,23.1,25.8,0,0,0,0,0,0,69.3,77,11.72,11.79,170.3,180.7,459.7,2700.7,6161,-5.5,-6.9,81.1,6.8,-113.9,116.2,56.1,71.1,47.1,0
1709.948,14.1,99.6,23.1,25.8,0,0,0,0,0,0,73.4,79,11.69,11.6,170.2,180.7,454.3,2829.8,5615,-3.9,-7.3,80.9,-0.4,-113.9,116.2,46.3,59.1,45.8,0
1710.065,14.1,99.6,25.5,25.8,0,0,0,0,0,0,67.5,79,10.9,11.04,176.8,180.6,411,2382.7,5263,0,0,81,3.8,-113.9,114.4,43.7,56.8,44.7,0
1710.175,14.1,99.6,24.4,25.8,0,0,0,0,-3,0,63.8,79,11.36,11.42,173.6,180.5,396.8,2296.6,5257,-3,-2.4,81,6,-112.4,114.4,58,71.8,45.4,0
1710.295,14.1,99.6,23.1,22.3,0,0,0,0,-3,0,67.2,79,11.63,11.63,170.1,181.7,393.5,2445.7,5305,-2.5,-4.2,81,6.4,-113.5,114.4,45.2,58.1,45.3,0
1710.404,14.1,30.2,21.6,22.6,0,0,0,0,-2.7,0,63.5,79,11.54,11.52,165.9,181.8,393,2571.3,5311,-3.7,-7.4,81,5.6,-113.5,113.2,44.8,57.3,44.8,0
1710.515,14.1,0,20.7,22.8,0,0,0,0,-5.7,0,66.8,79,11.49,11.53,163.2,146.9,383.5,2681.2,5340,-5.8,-8,81,6.4,-112.4,115.1,43,56.4,43,0
1710.633,14.1,0,15.2,23.2,0,0,0,0,-5.3,0,75.3,79,11.52,11.72,148.1,79.3,268.7,2897.5,5239,-7.1,-9.4,30.5,-9.8,-111.2,111.8,38.3,49.8,42.4,0
1710.744,14.1,0,-1.9,0,0,0,0,0,-5,0,87,79,11.79,12.4,66.7,18.6,127.8,3003.4,5171,-12,-12,6.1,-9.8,-110.9,109.9,29.9,43.7,29.8,0
1710.854,14.1,0,-10.4,0,0,0,0,0,0,0,78.2,79,12.61,12.39,14.8,11.7,46.8,2615.7,5182,-12,-12,2,2.6,-113.5,111.4,43.5,57.2,43.4,0
1710.965,14.1,0,-11,0,0,0,0,0,0,0,75.2,79,10.28,10.76,11.2,11.5,27.1,2610.7,5195,0,0,3.9,6,-117.2,111.8,44.2,55.7,44.1,0
1711.074,14.1,0,-10.9,0,0,0,0,0,0,0,75.7,79,10.28,11.16,11.2,11.5,22.5,2565.6,5171,0,0,4.5,6.4,-118,113.2,43.8,56.4,43.6,0
1711.194,14.1,0,-10.9,0,0,0,0,0,0,0,78.7,79,10.28,12.1,10.9,11.4,21.2,2493.8,5104,0,0,5.1,6.4,-118,114.4,43.8,56.5,43.7,0
1711.315,14.1,0,-10.9,0,0,0,0,0,0,0,82.4,79,10.7,13.06,10.9,11.4,20.8,2112.8,5061,0,0,5.5,6.4,-117.2,115.5,43.9,56.5,43.7,0
1711.434,14.1,0,-10.8,0,0,0,0,0,0,0,81.4,79,11.39,14.37,11.1,11.4,20.5,1760.6,5012,0,0,5.5,6,-116.9,116.6,43.9,56.6,43.8,0
1711.555,14.1,0,-10.8,0,0,0,0,0,0,0,80.3,79,11.97,15.77,11.1,11.3,20.1,1450.8,4923,0,0,5.6,5.6,-116.9,117.4,44,56.7,43.8,0
1711.665,14.1,0,-10.8,0,0,0,0,0,0,0,80.8,79,12.94,17.6,11.2,11.3,19.9,1202.6,4898,0,0,5.7,5.6,-115.4,116.6,44,57.1,43.9,0
1711.774,14.1,0,-10.8,0,0,0,0,0,0,0,79.6,79,14.1,18.89,11.1,11.3,19.7,973.9,4855,0,0,5.7,6.4,-115.4,115.5,44.1,57.1,43.9,0
1711.885,14.1,0,-10.8,0,0,0,0,0,0,0,78.9,79,14.64,20.68,11,11.2,19.4,790.4,4759,0,0,5.8,5.2,-115.4,115.1,44.1,57.2,44,0
1711.993,14.1,0,-10.8,0,0,0,0,0,0,0,79.2,79,15.79,22.21,11,11.2,18.9,711,4688,0,0,5.9,5.6,-115.4,115.5,44.2,56.5,44.1,0
1712.106,14.1,0,-10.8,0,0,0,0,0,0,0,77.1,81,17.11,24.91,11,11.2,18.7,754.1,4667,0,0,6.1,5.2,-115.4,114.8,44.2,56.9,44.1,0
1712.226,14.1,0,-10.8,0,0,0,0,0,0,0,76.6,81,19.04,28.15,11.1,11.1,18.5,794.8,4627,0,0,6.1,4.9,-115.4,114.8,44.2,57.9,44,0
1712.339,14.1,0,-10.8,0,0,0,0,0,0,0,77.5,81,21.67,31.12,11.2,11.2,18.3,827,4537,0,0,6.1,5.2,-113.9,114.4,44,57.7,43.8,0
1712.454,14.1,0,-10.7,0,0,0,0,0,0,0,77.3,81,23.89,32.61,11.2,11.3,18.2,855.7,4468,0,0,6,4.5,-113.9,114.4,43.9,57.9,43.7,0
1712.576,14.1,0,-10.7,0,0,0,0,0,0,0,76.9,81,27.43,37.27,11.3,11.4,18,872.7,4422,0,0,6,4.9,-113.5,114.8,43.8,56.8,43.6,0
1712.686,14.1,0,-10.7,0,0,0,0,0,0,0,77.3,81,29.35,39.34,11.4,11.4,18,885.8,4378,0,0,6,4.5,-112.8,115.9,43.7,57.3,43.5,0
1712.805,14.1,0,-10.7,0,0,0,0,0,0,0,77.1,81,31.36,41.7,11.5,11.6,17.8,890.6,4302,0,0,5.9,4.1,-112.4,115.1,43.5,57.6,43.4,0
1712.915,14.1,0,-10.6,0,0,0,0,0,0,0,76.7,82,32.84,43.7,11.6,11.7,17.7,894.9,4235,0,0,5.9,4.1,-112.4,114.8,43.4,56.4,43.2,0
1713.024,14.1,0,-10.7,0,0,0,0,0,0,0,75.2,82,27.53,35.77,11.8,11.8,17.9,887.1,4245,0,0,5.9,7.9,-110.9,113.6,43.8,57.4,43.6,0
1713.136,14.1,0,-10.7,0,0,0,0,0,0,0,76.6,82,14.93,18.9,11.8,12,17.9,890.6,4164,0,0,6,4.1,-110.9,113.2,43.6,57.2,43.4,0
1713.256,14.1,0,-8.5,0,0,0,0,0,0,0,70.9,82,18.36,19.16,23.8,21.4,33.2,874.7,4142,0,0,9,6.4,-109.8,110.6,33.4,46.8,33.3,0
1713.375,14.1,0,-9,0,0,0,0,0,0,0,67.2,82,12.1,12.79,21.7,21.5,32.3,847,4137,0,0,9.5,10.5,-107.9,106.5,27.7,40.9,27.6,0
1713.478,14.1,0,-9.1,0,0,0,0,0,0,0,64.2,82,12.3,12.85,21.6,20.1,31.3,789.5,4114,0,0,9.3,8.2,-104.9,102,24.3,37.4,24.2,0
1713.592,14.1,0,-9,0,0,0,0,0,0,0,62.2,82,12.07,12.92,19.9,19.9,30.4,757.4,4070,0,0,9.2,10.9,-99.2,96.8,21.9,35,21.9,0
1713.715,14.1,0,-8.7,0,0,0,0,0,0,0,63.5,82,11.95,12.98,18.7,19.7,29.5,738.1,4002,0,0,9,15.8,-93.2,92.6,20.3,33.3,20.2,0
1713.825,14.1,0,-8.3,0,0,0,0,0,0,0,71.4,82,12.1,13.01,18.9,20,27.9,744.3,3932,0,0,8.3,10.1,-89.9,90.8,21.4,34.6,21.3,0
1713.935,14.1,0,-8.3,0,0,0,0,0,0,0,73.9,82,12.4,12.92,19.5,18.5,27,771.2,3869,0,0,8.6,10.5,-90.2,91.9,25,37.3,24.9,0
1714.039,14.1,0,-8.5,0,0,0,0,0,0,0,72.9,82,12.33,13.05,18.8,18.9,25.9,782.5,3808,0,0,8.5,8.6,-91,93,26,39.4,25.9,0
1714.152,14.1,0,-8.7,0,0,0,0,0,0,0,72.3,82,12.73,13.31,18.9,18.7,25.4,787,3756,0,0,8.2,9.8,-92.9,94.9,27.1,40.5,27,0
1714.264,14.1,0,-8.9,0,0,0,0,0,0,0,72.3,82,12.94,13.55,18.9,18.5,24.5,781.7,3710,0,0,8,7.9,-95.5,96.8,26.9,40,26.8,0
1714.373,14.1,0,-9.3,0,0,0,0,0,0,0,72.7,82,13.42,13.84,18.3,17.9,23.5,761.7,3654,0,0,7.7,6.4,-97.8,99.4,28.9,42.3,28.7,0
1714.487,14.1,0,-9.5,0,0,0,0,0,0,0,73.2,82,13.49,14.05,18.1,16.3,22.4,762.4,3597,0,-8.1,7.7,4.9,-100.4,101.6,37,49.4,36.9,0
1714.606,14.1,0,-9.9,0,0,0,0,0,0,0,72.2,82,13.68,14.46,16.7,17.2,21.3,727.4,3517,0,-4.5,7.4,7.5,-103.4,105.8,34.3,48,34.2,0
1714.715,14.1,0,-10,0,0,0,0,0,0,0,71.8,82,13.62,14.76,17,16.7,20.9,721,3453,0,-2.3,7.3,6,-106.4,110.2,37,50.7,36.8,0
1714.825,14.1,0,-10,0,0,0,0,0,0,0,72.7,82,13.84,14.79,17.2,15.9,20.4,748,3396,0,-1,7.1,4.9,-109.4,113.6,40.7,53.5,40.5,0
1714.944,14.1,0,-10.1,0,0,0,0,0,0,0,73,82,13.81,14.51,16.5,17.5,20.4,736.3,3334,-11.5,-5.3,6.8,7.5,-109.8,113.2,36.5,50,36.4,0
1715.048,14.1,0,-10,0,0,0,0,0,0,0,73,82,14.01,14.4,16.9,16.4,20.1,729,3281,-9.1,-7,6.6,7.1,-109.4,111.4,40.5,53.4,40.4,0
1715.165,14.1,0,-10,0,0,0,0,0,0,0,72.2,82,14.41,14.27,16.9,17.3,19.9,729,3219,-6.2,-8.2,6.5,6.8,-109.4,108.8,39.2,51.6,39,0
1715.274,14.1,0,-9.8,0,0,0,0,0,0,0,72.3,82,14.44,14.25,17.6,18.4,20.4,734.2,3160,-6.3,-7.8,6.7,8.6,-107.9,106.5,38.7,52.2,38.6,0
1715.387,14.1,0,-9.6,0,0,0,0,0,0,0,72.2,82,14.43,14.37,18.3,18.7,20.8,742.1,3121,-7,-6.6,6.7,8.2,-107.5,104.2,39.4,51.9,39.3,0
1715.507,14.1,0,-9.5,0,0,0,0,0,0,0,72,82,14.31,14.37,18.4,18.7,20.8,744.9,3078,-8.3,-6.9,6.8,7.5,-106,102.4,41.1,54.3,40.9,0
1715.628,14.1,0,-9.4,0,0,0,0,0,0,0,72.5,82,14.38,14.3,18.5,19.8,20.8,746.7,3023,-8.4,-7.6,7.3,9.8,-103.8,102.4,42.7,56,42.5,0
