﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),VANOS Ex. Act (*CRK),VANOS In. Act (*CRK),WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 2.42 INA0S METHADDICT_24psi_7DegV3.1.bin
1078.170,14.2,0,-10.8,0,0,0,0,0,0,0,67.4,88,234.75,234.95,11.1,11.3,11.7,813.2,2925,0,0,4.1,0.4,-107.5,117,37.2,49.5,36.9,0
1078.286,14.2,0,-10.8,0,0,0,0,0,0,0,67.2,88,234.95,234.95,11.1,11.3,11.6,820.5,2921,0,0,4.1,0.4,-107.9,116.2,37.2,50.5,36.9,0
1078.389,14.2,0,-10.8,0,0,0,0,0,0,0,66.8,88,234.95,234.95,11.1,11.3,11.6,818.2,2908,0,0,4.1,0.4,-109.4,116.6,37.1,50.8,36.8,0
1078.507,14.2,0,-10.8,0,0,0,0,0,0,0,66.8,88,234.95,234.95,11.1,11.3,11.6,825.6,2908,0,0,4.1,0,-109.4,115.9,37.1,49.4,36.8,0
1078.625,14.2,0,-10.8,0,0,0,0,0,0,0,67.2,88,234.95,234.95,11.1,11.3,11.6,824.9,2900,0,0,4.2,0,-109.4,115.5,37.1,49.4,36.8,0
1078.736,14.2,0,-10.7,0,0,0,0,0,0,0,67.5,88,234.95,234.95,11.1,11.3,11.5,827.6,2889,0,0,4.1,0,-110.9,115.1,37.1,50.4,36.7,0
1078.855,14.2,2,-10.7,0,0,0,0,0,0,0,67.7,88,234.95,234.95,11.2,11.3,11.5,823.3,2883,0,0,4.1,0,-110.9,115.9,37,49.3,36.7,0
1078.966,14.2,3.1,-10.7,0,0,0,0,0,0,0,68.4,88,234.95,234.95,11.3,11.5,11.7,776.1,2883,0,0,4.2,4.1,-110.9,115.9,37.3,49.5,36.9,0
1079.079,14.2,3.1,-10.8,0,0,0,0,0,0,0,71.4,88,45.04,47.68,11.4,11.5,11.7,751.1,2870,0,0,4.3,4.1,-111.2,115.5,37.2,49.5,36.9,0
1079.194,14.2,3.1,-10.8,0,0,0,0,0,0,0,72,88,23.36,25.04,11.5,11.5,11.6,707.2,2863,0,0,4.3,4.1,-112.4,115.5,37.2,50.5,36.9,0
1079.304,14.2,3.7,-10.8,0,0,0,0,0,0,0,72.9,88,19.37,19.49,11.4,11.5,11.6,667.6,2862,0,0,4.3,4.1,-112.4,115.9,37.2,49.5,36.9,0
1079.409,14.2,6,-10.8,0,0,0,0,0,0,0,72.2,88,17.5,18.16,11.3,11.5,11.6,652.8,2852,0,0,4.3,7.1,-112.4,115.9,37.1,50.4,36.8,0
1079.525,14.2,9.1,-10.9,0,0,0,0,0,0,0,72.3,88,17.54,17.6,11.3,12.1,11.7,652.8,2850,0,0,4.4,19.9,-112.8,116.2,37.9,50.2,37.5,0
1079.635,14.2,11.7,-10.6,0,0,0,0,0,0,0,72.5,88,16.61,16.66,12.6,13.3,12.8,654.1,2855,0,0,5,19.9,-112.4,116.2,39.1,51.5,38.8,0
1079.744,14.2,13.4,-10.5,0,0,0,0,0,0,0,73.2,88,16.32,16.53,13.3,14.4,13.8,673.8,2847,0,0,5.3,19.9,-112.4,115.9,40.4,52.8,40,0
1079.854,14.2,14.4,-10.2,0,0,0,0,0,0,0,72.7,88,16.41,16.38,14.6,15.6,15,689.4,2848,0,0,5.7,22.1,-112.4,116.2,41.7,54.1,41.3,0
1079.966,14.2,14.4,-10,0,0,0,0,0,0,0,72.9,88,16.41,16.45,15.7,15.9,15.8,696.9,2849,0,0,5.9,23.6,-112,115.9,42,54.4,41.6,0
1080.074,14.2,14.1,-10,0,0,0,0,0,0,0,72.9,88,16.23,16.33,16,16.1,16.1,695,2857,0,0,5.9,23.6,-110.5,114.8,42.3,55.2,42,0
1080.180,14.2,14.4,-10,0,0,0,0,0,0,0,73,88,16.15,16.29,16.2,16.4,16.4,692,2853,9.5,0,5.9,24.8,-109.4,113.2,42.6,55,42.2,0
1080.296,14.2,14.1,-9.9,0,0,0,0,0,0,0,72.3,88,16.12,16.29,16.4,16.7,16.7,689.4,2848,9.6,0,6,24.8,-107.5,111,43,55.8,42.6,0
1080.454,14.2,15.1,-9.8,0,0,0,0,0,0,0,72.3,88,15.33,16.25,16.8,17.1,17.2,709.4,2859,3.5,8.7,6.1,25.5,-104.9,108,43.5,55.9,43.1,0
1080.565,14.2,15.4,-9.6,0,0,0,0,0,0,0,72.9,88,15.06,15.8,16.7,17.4,17.4,706.3,2847,1.7,6.1,6.2,25.5,-102.2,106.1,43.6,57.6,43.3,0
1080.675,14.2,15.6,-9.4,0,0,0,0,0,0,0,72.5,88,15.4,15.42,17,17.8,17.7,703.7,2840,4.4,4,6.3,25.9,-100.4,103.5,44,56.5,43.6,0
1080.786,14.2,16,-9.3,0,0,0,0,0,0,0,76.9,88,15.65,15.27,17.5,18.2,18.1,696.3,2852,6.6,3.3,6.4,26.2,-98.9,103.1,44.5,57,44.1,0
1080.906,14.2,22,-9,0,0,0,0,0,0,0,75.7,88,15.57,15.56,17.9,20.1,19,707.2,2849,5.9,6.2,6.8,27,-96.2,102.8,43.9,57.4,43.5,0
1081.024,14.2,24.1,-7.7,0,0,0,0,0,0,0,73.7,88,15.26,15.7,24.6,27.6,24.3,732.3,2864,3.4,7.3,9.6,33,-94.8,102.8,37.9,51.3,37.6,0
1081.136,14.2,25,-6.2,0,0,0,0,0,0,0,72.7,88,15.29,15.44,31.2,34.6,31,760.9,2865,3.8,4.8,11.8,33.4,-92.5,99.4,35.1,48.4,34.8,0
1081.255,14.2,25.3,-4.6,0,0,0,0,0,0,0,74.5,88,14.87,14.79,38,40.4,37.9,776,2883,2.2,1.4,14.1,28.9,-89.5,94.5,31.5,45,31.2,0
1081.365,14.2,25.5,-3.4,0,0,0,0,0,0,0,73.7,88,14.77,14.71,42.4,44.4,42.8,786.1,2891,0.6,0.1,15.5,26.2,-85.4,89.2,28.3,41.7,28.1,0
1081.475,14.2,25.5,-2.3,0,0,0,0,0,0,0,74.1,88,14.57,14.53,46.1,47.6,46.9,772.7,2907,-2.4,-2,16.3,24.4,-83.9,81.4,25.7,39,25.5,0
1081.584,14.2,27.7,-1.6,0,0,0,0,0,0,0,73.4,88,14.73,14.68,49.8,50.9,50.3,746.7,2918,-2.6,-2.9,17,23.2,-85,73.5,23.5,36.7,23.3,0
1081.697,14.2,29,-0.8,0,0,0,0,0,0,0,72.5,88,14.76,14.86,56.1,58,56.2,728,2938,-2.7,-3.3,19.2,21.4,-84.2,70.9,21.6,34.7,21.4,0
1081.816,14.2,29.5,-0.1,0.3,0,0,0,0,0,0,72,88,14.68,14.74,65,64.9,64.2,823.3,2964,-4.5,-4.3,22.3,18.4,-86.9,71.2,19.9,32.8,19.7,0
1081.923,14.2,34.2,0.3,0.9,0,0,0,0,0,0,71.4,88,14.68,14.74,69.9,73.1,71.4,1197.9,2982,-5.5,-4.7,22.9,16.9,-91.4,71.2,18.7,31.5,18.5,0
1082.038,14.2,46,2.5,11,0,0,0,0,0,0,69.2,88,14.73,15.03,89.8,148.5,118,1528,3039,-6.4,-3.4,59,7.1,-103.4,74.2,100,100,17.2,0
1082.154,14.2,57.2,3.6,21.7,0,0,0,0,0,0,75,88,14.07,13.62,96.2,174,168.7,2167.3,3063,-12.8,-12.5,78.9,13.5,-107.9,79.5,100,100,17.6,0
1082.267,14.2,79.2,4.7,23,0,0,0,0,0,0,76.6,88,14.68,14.54,101.7,183,198.3,2335.5,3110,-10.3,-11.1,81.3,12,-104.9,85.5,100,100,30.7,0
1082.385,14.2,97.6,6.3,23.6,0,0,0,0,0,0,73.2,88,15.24,15,110.3,183,214.4,2505.7,3164,-6.5,-7.4,81.1,11.2,-101.5,89.2,100,100,34,0
1082.495,14.2,99.6,7.2,23.5,0,0,0,0,0,0,74.3,88,14.96,14.41,115.6,183,223.6,2764.1,3199,-6.6,-5.8,81,10.5,-98.9,88.9,100,100,35,0
1082.606,14.2,99.6,9.1,23.5,0,0,0,0,0,0,78,88,13.92,13.51,125.8,183,231.3,2968.8,3252,-9.1,-8.3,81,8.2,-97.4,88.5,100,100,35.7,0
1082.726,14.2,99.6,11.4,23.4,0,0,0,0,0,0,76.7,86,13.42,13.04,135.6,183,240.3,3032.7,3317,-12,-12,81,6,-95.9,89.6,100,100,36.8,0
1082.844,14.2,99.6,12.8,23.4,0,0,0,0,0,0,77.6,84,13.15,12.82,139.6,183,247,2976.8,3359,-12,-12,81,4.9,-97,89.2,100,100,37,0
1082.954,14.2,99.6,15.5,23.3,0,0,0,0,0,0,75,84,13.35,12.75,147,183,253.8,2920.8,3461,-12,-12,81,4.5,-97.8,89.6,86.8,100,38.1,0
1083.065,14.2,99.6,16.8,23.3,0,0,0,0,0,0,78,82,13.31,12.82,150.6,183,261.6,2827.6,3590,-11.5,-12,81,4.9,-98.9,88.9,57.1,71.5,38.9,0
1083.175,14.2,99.6,19.3,23.2,0,0,0,0,0,0,76,81,12.86,12.61,157.8,183,271.5,2645.9,3777,-12,-12,81,4.9,-100,89.6,44,58.3,40.2,0
1083.285,14.2,99.6,21.5,23.2,0,0,0,0,0,0,75.9,79,12.39,12.28,164,183,281.6,2448.7,4001,-13.5,-13.5,81,4.9,-101.9,90.8,37.3,49.9,41.4,0
1083.396,14.2,99.6,22.5,23.4,0,0,0,0,0,0,72.3,79,12.65,12.52,166.8,183,294.1,2312,4184,-8.7,-10.9,81,5.2,-106.4,95.2,43.9,56.8,42.5,0
1083.506,14.2,99.6,22.5,23.5,0,0,0,0,0,0,67.5,79,12.12,12.49,167,183,303.3,2246.5,4245,-10.2,-9,81,5.2,-112.4,99.8,42.8,56.6,41.7,0
1083.615,14.2,99.6,22.5,23.7,0,0,0,0,0,0,54.7,77,12.1,12.28,167.2,183,305.5,2184.8,4289,-9.7,-10,81,5.2,-111.2,105.4,42.1,54.5,40.9,0
1083.735,14.2,99.6,22.5,23.9,0,0,0,0,0,0,78,77,12,12.18,167.5,183,308,2245.6,4375,-10.2,-8.1,81,5.2,-109,103.1,44.1,56.6,41.4,0
1083.845,14.2,99.6,22.5,24.1,0,0,0,0,0,0,80.8,75,11.97,12.23,167.7,183,312.7,2271.8,4428,-9.7,-6.7,81,5.2,-109,104.2,45.1,57.6,41.6,0
1083.964,14.2,99.6,22.5,24.4,0,0,0,0,0,0,81.7,73,11.97,11.92,167.9,183,317.6,2322.9,4479,-9.1,-7.1,81,5.2,-110.5,104.6,43.8,56.3,41.5,0
1084.077,14.2,99.6,22.5,24.6,0,0,0,0,0,0,59.4,73,11.83,11.89,168.4,183,321.3,2315.3,4508,-8.3,-6.5,81,5.2,-110.9,103.1,44.2,56.6,41.7,0
1084.185,14.2,99.6,22.5,24.8,0,0,0,0,0,0,67.5,72,11.8,12.06,168.5,183,323.9,2388.1,4528,-9.2,-5,81,5.2,-110.5,104.2,44.4,58.4,41.6,0
1084.291,14.2,99.6,22.5,25,0,0,0,0,0,0,84.9,72,12,12.26,168.7,183,326.1,2397.9,4555,-9.5,-5.4,81,5.2,-112,106.1,44.9,57.4,41.7,0
1084.405,14.2,99.6,22.5,25.2,0,0,0,0,0,0,78.7,72,12,11.97,168.9,182.9,328.4,2396.4,4605,-8.8,-4.5,81,5.2,-112.4,105,45,57.5,41.8,0
1084.517,14.2,99.6,22.5,25.5,0,0,0,0,0,0,71.3,72,11.89,11.85,169.1,182.9,330.9,2415.5,4622,-9.1,-3.2,81,5.2,-112.4,105,45.5,59,42,0
1084.635,14.2,99.6,22.5,25.7,0,0,0,0,0,0,65.3,72,12.03,12.15,169.3,182.8,334,2406.7,4668,-11.3,-2.8,81,5.2,-110.9,106.5,48.9,62,42.3,0
1084.745,14.2,99.6,23.2,25.9,0,0,0,0,0,0,81.7,72,11.79,11.62,171.3,182.8,336.8,2428.3,4666,-10.6,-4.9,81,5.2,-112,106.9,46.5,60.5,42.3,0
1084.865,14.2,99.6,23.2,25.9,0,0,0,0,0,0,76.4,72,11.53,11.63,171.5,182.7,337.3,2413.6,4688,-10.4,-4.7,81,5.2,-112,107.6,46.8,59.8,42.1,0
1084.985,14.2,99.6,23.2,25.9,0,0,0,0,0,0,76.6,70,11.57,11.85,171.7,182.6,339.2,2477.3,4715,-12.9,-4.9,81,5.2,-112,109.5,47,60.6,42.5,0
1085.095,14.2,99.6,23.2,25.9,0,0,0,0,0,0,81.5,70,12.15,11.96,171.8,182.5,342.9,2464.4,4779,-12.6,-5.1,81,6,-112.4,108.4,47.8,61.5,43.1,0
1085.204,14.2,99.6,23.2,25.9,0,0,0,0,0,0,75,70,11.66,11.69,171.9,182.5,346.2,2467.7,4834,-13.1,-5.8,81,6,-112.8,110.2,47.8,60.5,43.1,0
1085.315,14.2,99.6,23.2,25.9,0,0,0,0,0,0,63.8,70,11.89,12.13,172,182.4,350.4,2483.9,4891,-13,-5.3,81,6,-112.4,111.4,48.5,61.1,43.7,0
1085.419,14.2,99.6,23.2,25.9,0,0,0,0,0,0,68.6,70,11.66,11.69,172.1,182.3,355.9,2493.1,4953,-12.5,-4.8,81,5.6,-110.9,111,49,62.6,44.3,0
1085.534,14.2,99.6,24,25.9,0,0,0,0,0,0,65.4,70,11.99,12,174.3,182.3,361.2,2488.2,5015,-12,-4.7,80.9,6,-111.2,112.1,49.3,62.3,44.5,0
1085.644,14.2,99.6,24,25.9,0,0,0,0,0,0,86.7,70,11.47,11.67,174.4,182.2,366.9,2483.8,5118,-13.1,-4.8,81,6,-112.4,113.2,50,63,45.2,0
1085.754,14.2,99.6,24,25.9,0,0,0,0,0,0,81.9,70,11.89,11.79,174.4,182.1,372.1,2497,5134,-10.5,-3,81,6,-112.4,114,50,62.6,45.2,0
1085.863,14.2,99.6,24,25.9,0,0,0,0,0,0,67.9,70,12.06,11.87,174.5,182.1,376.8,2464.5,5189,-9.6,-4,81,6,-110.9,115.9,50.1,63.2,45.1,0
1085.985,14.2,99.6,24,25.9,0,0,0,0,0,0,68.4,70,11.95,11.47,174.5,182,383.4,2473,5294,-10.4,-6.4,81,6,-112.4,113.6,53.5,67.7,45.8,0
1086.098,14.2,99.6,23.9,25.9,0,0,0,0,0,0,64.9,70,11.92,11.76,174.3,181.9,388.7,2469.7,5358,-11.3,-4.2,81,6,-112,114.4,51.3,63.9,45.6,0
1086.211,14.2,99.6,23.8,25.9,0,0,0,0,0,0,63.7,70,11.72,11.73,174.2,181.9,394.3,2495.8,5418,-6.8,-4.3,81,6,-112,114.8,51.7,64.3,46,0
1086.319,14.2,99.6,23.8,25.9,0,0,0,0,0,0,84.4,70,11.72,11.5,174.2,181.8,399.5,2463.4,5492,-9.6,-5.8,80.9,6,-112.4,114.8,51.9,65.6,46.1,0
1086.435,14.2,99.6,23.8,25.9,0,0,0,0,0,0,78.2,70,11.6,11.67,174.2,181.7,404.8,2477.4,5541,-6.4,-3.8,81,6.8,-112.4,115.1,57.4,70.2,46.1,0
1086.545,14.2,99.6,23.5,25.9,0,0,0,0,0,0,67.4,70,11.54,11.46,173.4,181.7,408.5,2481.7,5562,-9.1,-5.9,81.1,6.8,-112,117,52.3,65.5,45.7,0
1086.655,14.2,99.6,23.5,25.9,0,0,0,0,0,0,83.5,70,11.79,11.92,173.4,181.6,413.7,2523.1,5680,-6.4,-6,81,6.8,-111.2,116.2,53.4,66.1,46.7,0
1086.764,14.2,99.6,23.5,25.9,0,0,0,0,0,0,86.1,70,11.8,11.83,173.4,181.5,419.3,2516.5,5738,-4.8,-3.8,81,6.8,-112.4,114.8,53.4,66.2,46.6,0
1086.877,14.2,99.6,23.5,25.9,0,0,0,0,0,0,69.2,70,11.93,11.62,173.4,181.5,423.5,2468.7,5759,-5.2,-4.4,81,6.8,-112.4,115.1,53.8,66.5,46.7,0
1086.995,14.2,99.6,23.4,25.9,0,0,0,0,0,0,82.6,72,11.99,11.85,173,181.4,428.4,2494.8,5862,-5.3,-6,81.1,6.8,-112.4,114.8,54.4,67.1,47,0
1087.105,14.2,99.6,23.2,25.9,0,0,0,0,0,0,87.7,72,11.89,11.64,172.5,181.3,432.4,2532.9,5879,-3.2,-6.4,80.9,6.8,-112,117,54.2,68,46.6,0
1087.216,14.2,99.6,23.2,25.9,0,0,0,0,0,0,63.5,72,11.66,11.92,172.5,181.3,436.5,2542.6,5923,-2.7,-6.4,81,6.8,-112.8,116.6,54.7,68.5,46.9,0
1087.337,14.2,99.6,23.2,25.9,0,0,0,0,0,0,65.3,72,11.54,11.79,172.4,181.2,440.9,2500.4,6030,-2.1,-6.1,80.9,6.8,-113.5,114.8,55.3,69.1,47.3,0
1087.456,14.2,99.6,23.2,25.9,0,0,0,0,0,0,73.6,72,11.49,11.79,172.4,181.1,445.8,2528.2,6044,-2.5,-6.7,81.1,6.8,-112.4,114.8,55.4,69.2,47.3,0
1087.569,14.2,99.6,23.2,25.9,0,0,0,0,0,0,82.6,72,11.54,11.89,172.4,181.1,448.8,2575.9,6090,-3.4,-7.5,81,6.8,-113.9,115.5,55.3,68.1,46.9,0
1087.685,14.2,99.6,23.2,25.9,0,0,0,0,0,0,60.5,72,11.59,11.64,172.4,181,452.5,2592,6165,-4.4,-7.8,81,6.8,-112.4,117.4,56.3,69.1,47.6,0
1087.795,14.2,99.6,23.2,21.7,0,0,0,0,0,0,64.4,72,11.93,11.8,172.3,181,455.1,2615.9,6169,-6.6,-6.3,81,6.8,-113.5,115.9,30.7,42.8,47.2,0
1087.904,14.2,99.6,21.7,22.1,0,0,0,0,0,0,82.4,72,11.69,11.76,168,181,454.2,2763.5,5838,0,0,80.9,-2.6,-112,115.9,53.1,63.3,46.3,0
1088.015,14.2,99.6,23.1,22.7,0,0,0,-3.3,0,0,72.7,72,11.74,14.58,171.9,181.1,424,2626.6,5488,0,0,81,5.6,-112.4,116.6,42.9,56.6,45.4,0
1088.128,14.2,99.6,23.1,23.2,-3.3,0,0,-3.3,0,0,73.7,72,11.63,11.4,171.9,181.7,408.3,2461.1,5288,-0.7,-2.1,81.1,2.6,-111.2,114,47.9,59.5,45,0
1088.246,14.2,99.6,22.1,23.4,-3.3,0,0,-3,0,0,68.4,72,11.7,11.4,169.1,181.6,398.6,2482.9,5340,-1.8,-6.5,81,2.6,-112.4,113.6,48.3,61.6,45.1,0
1088.355,14.2,99.6,22,23.7,-6,0,0,-3,0,0,85.4,72,11.72,11.59,168.7,181.6,394.2,2560.2,5370,-3.5,-5.5,81,-0.4,-112,113.6,46.7,58.6,45,0
1088.466,14.2,99.6,22.9,24,-6,0,0,-2.7,0,0,85.6,72,12.09,11.93,171,181.6,393.7,2638.4,5361,0,-5.1,80.9,-0.4,-112,113.2,46.7,59.7,45,0
1088.575,14.2,99.6,22.9,24.2,-6,0,0,-2.7,0,0,79.6,72,11.74,11.67,171,181.5,394.3,2603.7,5363,-3.9,-8,81.1,-0.4,-112.4,113.2,48.4,61.5,45.1,0
1088.686,14.2,0,22.8,24.5,-5.7,0,0,-2.7,0,0,75.3,72,11.73,12.02,170.7,181.1,396.4,2607,5453,-2.2,-5.1,81,0,-112,113.6,42.4,55.8,42,0
1088.801,14.2,0,15.7,24.8,-5.7,0,0,-2.3,0,0,85.2,72,11.56,11.29,151,84,289.9,2738.6,5354,-5,-10.8,30.8,-6.8,-110.9,111.4,40.6,53,42.5,0
1088.914,14.2,0,-0.7,0,-5.3,0,0,-2.3,0,0,95.1,72,11.34,12.09,74.7,28.9,154.4,3273.4,5263,-12,-11.1,7.8,-10.9,-110.5,109.1,36.2,49.2,35.9,0
1089.025,14.2,0,-10,0,0,0,0,0,0,0,73.4,73,11.97,12.89,18.5,14.3,59.9,2806.2,5113,-12,-12,2.6,23.2,-112.8,109.9,42.8,54.9,42.5,0
1089.140,14.2,0,-11,0,0,0,0,0,0,0,73.4,73,10.28,11.14,11.6,11.6,29.2,2689.7,5163,-12,-12,3.9,6,-116.9,111,43.9,56,43.5,0
1089.255,14.2,0,-11.1,0,0,0,0,0,0,0,75,73,10.28,10.28,11.2,11.4,22.7,2640.7,5131,0,0,4.2,6.4,-117.2,112.9,44,55.7,43.6,0
1089.364,14.2,0,-11.1,0,0,0,0,0,0,0,78,73,10.28,10.33,11.3,11.4,21.1,2530.9,5083,0,0,4.9,6,-116.9,114,44.1,55.8,43.7,0
1089.505,14.2,0,-11,0,0,0,0,0,0,0,80.8,72,10.28,12.09,11,11.4,20.4,2053,5052,0,0,5.1,6,-116.5,115.5,44.1,55.8,43.7,0
1089.630,14.2,0,-11,0,0,0,0,0,0,0,80.5,72,10.28,12.99,11.1,11.4,20.2,1694.8,5021,0,0,5.2,6,-115.4,116.2,44.1,56.6,43.8,0
1089.741,14.2,0,-11,0,0,0,0,0,0,0,78.9,72,10.77,14.17,11.2,11.3,20.1,1399.7,4973,0,0,5.4,6.4,-114.2,117,44.2,56.3,43.8,0
1089.851,14.2,0,-11,0,0,0,0,0,0,0,79.7,72,11.9,15.63,11.2,11.3,19.8,1150.9,4897,0,0,5.5,6,-114.2,117,44.2,56.7,43.9,0
1089.965,14.2,0,-11,0,0,0,0,0,0,0,79,72,12.96,16.86,11.2,11.2,19.4,927.2,4828,0,0,5.4,5.6,-113.9,115.5,44.3,56.8,43.9,0
1090.083,14.2,0,-11,0,0,0,0,0,0,0,78.9,72,13.35,17.84,11.1,11.2,19.3,734.4,4832,0,0,5.5,6,-113.5,115.5,44.3,56.8,43.9,0
1090.195,14.2,0,-11,0,0,0,0,0,0,0,78.3,72,14.47,19.68,11,11.2,19.1,653.9,4785,0,0,5.7,5.6,-112.4,115.9,44.4,56.8,44,0
1090.316,14.2,0,-11,0,0,0,0,0,0,0,77.8,72,16,22.49,11,11.2,18.8,702.3,4699,0,0,5.7,5.2,-112,116.6,44.4,56.5,44,0
1090.437,14.2,0,-11,0,0,0,0,0,0,0,76.9,72,17.41,24.65,11,11.1,18.4,742.1,4645,0,0,5.8,5.2,-112,116.6,44.5,57,44.1,0
1090.557,14.2,0,-10.9,0,0,0,0,0,0,0,76.6,73,19.39,27.19,11,11.1,18.2,778,4599,0,0,5.8,5.2,-110.9,116.6,44.3,56.8,43.9,0
1090.674,14.2,0,-10.9,0,0,0,0,0,0,0,76.6,73,23.55,29.81,11.1,11.2,18.1,806.3,4547,0,0,5.7,4.9,-110.9,115.9,44.2,57.7,43.8,0
1090.783,14.2,0,-10.9,0,0,0,0,0,0,0,76.9,73,23.69,32.91,11.2,11.3,18,827,4489,0,0,5.7,4.5,-111.2,115.5,44.1,56.6,43.8,0
1090.889,14.2,0,-10.9,0,0,0,0,0,0,0,76.9,73,27.06,35.51,11.3,11.3,17.8,839,4449,0,0,5.7,4.9,-110.9,115.9,44,56.5,43.6,0
1091.005,14.2,0,-10.9,0,0,0,0,0,0,0,77.3,73,29.66,36.88,11.3,11.4,17.8,848.7,4393,0,0,5.7,4.5,-112,115.9,43.9,57.4,43.6,0
1091.124,14.2,0,-10.8,0,0,0,0,0,0,0,76.2,73,31.78,40.73,11.5,11.5,17.7,849.6,4357,0,0,5.7,4.5,-112.4,114.8,43.8,56.3,43.4,0
1091.246,14.2,0,-10.8,0,0,0,0,0,0,0,76.2,73,33.92,42.69,11.5,11.6,17.6,854.3,4302,0,0,5.6,4.5,-112.4,114.4,43.7,56.2,43.4,0
1091.361,14.2,0,-10.8,0,0,0,0,0,0,0,76.7,73,35.79,44.41,11.5,11.7,17.5,853.8,4228,0,0,5.6,4.1,-112.4,113.2,43.6,57.1,43.2,0
1091.476,14.2,0,-10.8,0,0,0,0,0,0,0,77.5,75,37,47.6,11.7,11.8,17.4,853.1,4137,0,0,5.6,3.8,-112.8,112.1,43.4,56.5,43,0
1091.596,14.2,0,-10.8,0,0,0,0,0,0,0,77.8,75,38.29,48.87,11.7,11.8,17.3,853.1,4117,0,0,5.6,3.8,-113.5,111.4,43.3,56.8,43,0
1091.709,14.2,0,-10.8,0,0,0,0,0,0,0,78.2,75,41.46,50.78,11.8,11.9,17.2,853.1,4075,0,0,5.6,4.1,-112.8,110.6,43.2,56.7,42.9,0
1091.827,14.2,0,-10.8,0,0,0,0,0,0,0,77.5,75,41.06,50.77,12,12,17.1,850.4,4028,0,0,5.6,3.8,-112.8,109.5,43.1,56.6,42.8,0
1091.945,14.2,0,-10.8,0,0,0,0,0,0,0,78,75,41.06,52.01,11.9,11.9,16.9,849.6,3960,0,0,5.5,3.8,-112.8,108.8,42.8,56.2,42.4,0
1092.051,14.2,0,-10.8,0,0,0,0,0,0,0,78.5,75,41.46,51.4,11.9,11.8,16.6,850.4,3926,0,0,5.4,3.8,-112.4,108.8,42.4,55.9,42.1,0
1092.169,14.2,0,-10.8,0,0,0,0,0,0,0,79.2,75,41.44,53.33,11.7,11.7,16.3,848.7,3882,0,0,5.4,3.4,-112.4,108,42.1,55.5,41.7,0
1092.288,14.2,0,-10.9,0,0,0,0,0,0,0,79.6,77,44.3,55.24,11.6,11.6,15.8,845.8,3824,0,0,5.3,3,-112.4,108.4,41.6,54.6,41.2,0
1092.404,14.2,0,-10.9,0,0,0,0,0,0,0,78.5,77,46.85,59.31,11.6,11.5,15.5,846.6,3795,0,0,5.3,3,-112,109.1,41.4,53.4,41,0
1092.522,14.2,0,-10.9,0,0,0,0,0,0,0,78.7,77,50.66,63.5,11.4,11.3,15.1,845.1,3726,0,0,5.2,2.6,-112,110.6,40.8,53.8,40.4,0
1092.634,14.2,0,-11,0,0,0,0,0,0,0,79,77,54.52,67.63,11.3,11.2,14.9,844.4,3700,0,0,5.1,2.6,-111.2,111.8,40.6,53.6,40.2,0
1092.755,14.2,0,-11,0,0,0,0,0,0,0,79.7,77,55.15,69.71,11.3,11.1,14.5,840.1,3642,0,0,5.1,2.6,-110.9,112.5,40.1,53.1,39.8,0
1092.867,14.2,0,-11,0,0,0,0,0,0,0,78.7,77,58.34,72.86,11.1,11.1,14.3,841.4,3625,0,0,5,2.6,-110.9,113.6,40,52.4,39.7,0
1092.982,14.2,0,-11.1,0,0,0,0,0,0,0,79,77,60.19,71.87,11.1,11,14,839.2,3569,0,0,4.8,2.2,-110.9,114.8,39.7,52,39.4,0
1093.097,14.2,0,-11.1,0,0,0,0,0,0,0,79.4,77,63.3,72.94,11,11,13.9,835.7,3553,0,0,4.8,2.2,-110.9,115.9,39.6,52,39.3,0
1093.217,14.2,0,-11.1,0,0,0,0,0,0,0,78.2,77,65.39,72.91,10.9,11,13.9,833.5,3583,0,0,4.8,2.2,-110.5,116.6,39.9,52.3,39.6,0
1093.337,14.2,0,-11.1,0,0,0,0,0,0,0,79,77,66.48,78.69,10.9,11,13.9,828.4,3571,0,0,4.8,2.2,-110.5,117.4,39.7,52.1,39.4,0
1093.455,14.2,0,-11.1,0,0,0,0,0,0,0,81,79,67.54,80.79,11,11,13.9,824.3,3556,0,0,4.8,2.2,-110.5,117.8,39.6,53,39.3,0
1093.567,14.2,0,-11.1,0,0,0,0,0,0,0,80.8,79,69.64,82.97,11,11,13.8,824.9,3551,0,0,4.7,2.2,-110.5,116.6,39.6,51.6,39.3,0
1093.688,14.2,0,-11.1,0,0,0,0,0,0,0,80.1,79,70.68,85.04,11,11,13.8,822.6,3542,0,0,4.7,2.2,-110.5,116.2,39.6,51.6,39.2,0
1093.803,14.2,0,-11.1,0,0,0,0,0,0,0,80.3,79,71.76,87.16,11,11,13.8,819.9,3531,0,0,4.7,2.2,-110.9,115.5,39.5,52.5,39.2,0
