﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),VANOS Ex. Act (*CRK),VANOS In. Act (*CRK),WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 2.42 INA0S METHADDICT_25psi_9DegV2.9.bin
785.294,14.4,0,-6.5,0,0,0,0,0,0,0,71.8,106,15.11,15.03,31.4,32.1,8.9,720,795,-2.1,-2,3.4,1.9,-127,120.8,34.2,48.6,34.2,0
785.415,14.4,0,-6.5,0,0,0,0,0,0,0,71.6,106,15.19,15,31.5,32.2,8.9,723.6,796,-2.2,-2.1,3.4,1.9,-127,120.8,34.2,48.5,34.2,0
785.533,14.4,0,-6.4,0,0,0,0,0,0,0,71.3,106,15.16,15.03,31.5,32.3,9,722.7,798,-2.4,-2,3.4,1.1,-126.2,121.1,34.2,48.7,34.2,0
785.640,14.4,0,-6.4,0,0,0,0,0,0,0,71.4,106,15.09,15.06,31.6,32.7,9.1,724.3,798,-2.6,-2.5,3.4,2.2,-125.9,121.1,34.3,49.9,34.3,0
785.756,14.4,0,-6.3,0,0,0,0,0,0,0,72,106,15,15.16,32,32.8,9.1,725.9,796,-2.7,-2,3.5,2.2,-125.9,121.1,34.3,48.8,34.3,0
785.874,14.4,0,-6.3,0,0,0,0,0,0,0,72,106,14.9,15.16,32.3,32.8,9.1,727,798,-2.9,-1.9,3.5,1.1,-125.5,121.1,34.3,48.8,34.3,0
785.995,14.4,0,-6.2,0,0,0,0,0,0,0,72.2,106,14.96,15.1,32,32.8,9.2,723.8,796,-2.3,-2.6,3.5,1.5,-125.5,123,34.3,49.6,34.3,0
786.113,14.4,0,-6.1,0,0,0,0,0,0,0,72.5,106,15,15.13,32.4,33,9.2,728.9,795,-2.1,-2.6,3.6,2.2,-124.4,123,34.3,49,34.3,0
786.235,14.4,0,-6.1,0,0,0,0,0,0,0,72.5,106,15.03,15.2,32.7,33.6,9.3,729.7,796,-1.9,-2.1,3.5,2.6,-124.4,121.5,34.5,47.9,34.5,0
786.354,14.4,0,-6.1,0,0,0,0,0,0,0,72.3,106,15.06,15.16,33.1,33.2,9.4,737.4,803,-1.9,-2.3,3.6,-0.4,-124.4,120,34.5,47.8,34.5,0
786.465,14.4,0,-6.1,0,0,0,0,0,0,0,72.2,106,15.16,15.1,33.2,33,9.4,743.7,806,-1.7,-2.1,3.6,-1.1,-124,118.5,34.5,47.5,34.5,0
786.583,14.4,0,-6.1,0,0,0,0,0,0,0,72,106,15.19,14.97,33.2,33.2,9.4,739.3,807,-2,-2.5,3.6,-1.1,-123.2,117.8,34.5,47.5,34.5,0
786.699,14.4,0,-6.2,0,0,0,0,0,0,0,72,106,15.16,14.91,33.2,33.1,9.4,747.4,808,-2.1,-2.8,3.6,-1.5,-122.9,117,34.5,48.6,34.5,0
786.814,14.4,0,-6.2,0,0,0,0,0,0,0,72.2,106,15.16,14.97,33.2,33.1,9.4,743.7,810,-2.3,-2.5,3.5,-1.5,-122.5,116.2,34.5,47.6,34.5,0
786.920,14.4,0,-6.3,0,0,0,0,0,0,0,72.2,106,15.11,14.94,33.1,32.9,9.4,743.3,809,-2.5,-2.4,3.6,-1.9,-122.5,115.9,34.5,48.5,34.5,0
787.035,14.4,0,-6.3,0,0,0,0,0,0,0,72.5,106,15.09,14.94,32.9,32.2,9.3,745.4,814,-2.8,-2.6,3.5,-2.6,-121.8,115.5,34.3,48.4,34.3,0
787.154,14.4,0,-6.4,0,0,0,0,0,0,0,72,106,15.06,15.06,32.6,31.2,9,747,810,-2.6,-2.3,3.3,-4.1,-121.4,115.9,34.2,47.2,34.2,0
787.260,14.4,0,-6.5,0,0,0,0,0,0,0,71.8,106,15.06,15.1,31.8,31,8.8,744.9,805,-2.3,-2.3,3.3,-2.6,-121.4,116.2,34.3,47.3,34.3,0
787.374,14.4,0,-6.6,0,0,0,0,0,0,0,71.8,106,15.06,15.2,31.3,30.3,8.7,746.7,809,-2.4,-2,3.3,-3.8,-121,116.6,34.3,47.4,34.3,0
787.482,14.4,0,-6.7,0,0,0,0,0,0,0,71.8,106,15,15.13,30.4,29.3,8.5,748.9,814,-2.4,-2.5,3.1,-4.9,-120.2,118.1,34.4,47.1,34.4,0
787.625,14.4,0,-6.9,0,0,0,0,0,0,0,72,106,14.96,15.13,29.2,28.1,8.2,754.8,822,-2.4,-2.5,3,-5.2,-121,119.6,34.5,47.5,34.5,0
787.739,14.4,0,-7,0,0,0,0,0,0,0,71.8,106,14.99,15.1,28.4,27.6,8,748.6,818,-2.3,-3,3,-4.1,-121,121.5,34.6,47.6,34.6,0
787.854,14.4,0,-7.1,0,0,0,0,0,0,0,72,106,15.03,15.13,27.6,26.9,7.9,760,824,-2.2,-2.6,3,-4.5,-121,123.8,34.6,47.7,34.6,0
787.964,14.4,0,-7.2,0,0,0,0,0,0,0,71.6,106,15.11,15.13,27.1,27.6,7.7,763.3,818,-2,-2.3,2.8,-1.1,-121.4,124.9,34.6,48.3,34.6,0
788.074,14.4,0,-7.2,0,0,0,0,0,0,0,71.4,106,15.19,15.23,26.9,26.7,7.8,768.3,830,-1.9,-1.4,2.9,-3.4,-121.8,124.9,34.6,47.7,34.6,0
788.194,14.4,11.4,-7.3,0,0,0,0,0,0,0,71.1,106,15.29,15.3,26.6,39,8.2,770.5,829,-1.5,-1,2.8,4.5,-122.5,124.9,36.7,49.8,36.7,0
788.304,14.4,99.6,-2.2,0,0,0,0,0,0,0,71.1,106,15.33,15.27,49.5,80.5,16.4,747,824,-1.5,-0.1,8.3,7.1,-122.5,124.9,36.6,51.1,36.6,0
788.415,14.4,99.6,-0.3,1.8,0,0,0,0,0,0,71.6,106,15.33,15.23,60.1,75.9,22.4,737.3,969,-1.6,-0.8,21.8,3.8,-121.8,122.2,100,100,34.4,0
788.534,14.4,99.6,-0.2,1.6,0,0,0,0,0,0,72.5,106,14.77,15.1,63.2,65.3,25.2,801.8,1114,-3.5,-1.7,25.8,6,-119.9,117,100,100,32.4,0
788.642,14.4,99.6,-0.2,0,0,0,0,0,0,-2.7,72.3,106,14.17,14.6,66.1,59.2,24.5,857.4,1140,-4.2,-3.2,26,-1.9,-112.8,108,31.3,45.6,31.3,0
788.757,14.4,99.6,-1,0,0,0,0,0,0,-2.7,72.5,106,13.71,13.85,65.2,55.8,22.9,902.4,1129,-4.7,-9.3,11.4,-3.4,-104.9,94.1,33.6,47.9,33.6,0
788.875,14.4,99.6,-1.1,0,0,0,0,0,0,-2.7,72.9,106,13.74,13.67,53.4,55.1,21.4,1023.7,1057,-5.7,-12,10.5,10.1,-95.9,87.8,37,51.8,37,0
788.983,14.4,0,-0.5,0,0,0,0,0,0,-2.7,74.6,106,13.7,13.75,55.6,48.8,19.8,1036.5,1007,-7.2,-12,12.4,10.9,-88.8,85.1,42.9,55.8,42.9,0
789.114,14.4,0,-2.5,0,0,0,0,0,0,-2.7,75.2,106,14.11,14.24,39.8,18,10.8,1014,1076,-6.7,-7.9,2.8,-15,-96.2,86.6,35.3,48.4,35.3,0
789.220,14.4,0,-5.1,0,0,0,0,0,0,-2.7,73.9,106,14.47,14.89,37.8,20.8,7.3,962.4,919,-6.3,-5.8,0.6,-17.6,-114.2,101.6,35,50.8,35,0
789.334,14.4,0,-7.3,0,0,0,0,0,0,-2.3,74.1,106,16,17.07,27.3,17.6,6.7,899.3,965,2.1,6.5,0.1,-14.6,-127.8,124.1,35.3,51,35.3,0
789.439,14.4,0,-8.8,0,0,0,0,0,0,0,73.7,106,16.31,16.45,20.4,17.7,6.1,856.9,965,0.4,2.9,0.1,-6,-126.2,124.9,35.5,52.3,35.5,0
789.555,14.4,0,-9.3,0,0,0,0,0,0,0,73.6,106,15.65,15.4,17.9,17.1,5.9,831.8,962,-2.3,-3.5,1.8,-1.9,-125.5,124.9,35.4,51,35.4,0
789.659,14.4,0,-9.5,0,0,0,0,0,0,0,73.2,106,14.76,14.44,17.2,16.9,5.7,814.5,961,-5.9,-7.2,1.9,0,-125.5,124.9,35.4,52.5,35.4,0
789.775,14.4,0,-9.5,0,0,0,0,0,0,0,72.7,106,14.27,13.87,17,17,5.7,804.7,948,-7.9,-10.4,2,0,-125.5,124.9,35.4,51.4,35.4,0
789.895,14.4,0,-9.5,0,0,0,0,0,0,0,72.2,106,14.13,13.77,17.1,17.3,5.6,798.7,915,-8.3,-10.4,2.1,0,-125.9,124.9,35.4,51.8,35.5,0
790.005,14.4,0,-9.4,0,0,0,0,0,0,0,71.8,106,14.2,13.98,17.2,18,5.6,785.9,881,-7.6,-9.1,2,1.1,-125.9,124.9,35.4,52.9,35.4,0
790.119,14.4,0,-9.3,0,0,0,0,0,0,0,71.4,106,14.43,14.4,17.5,18.5,5.6,778.8,853,-6.2,-7.3,2.1,1.1,-125.9,124.9,35.4,51.8,35.5,0
790.230,14.4,4.5,-8.6,0,0,0,0,0,0,0,71.4,106,14.66,14.79,20.8,27.7,6.9,769.1,851,-5.6,-5.8,4.7,4.5,-125.9,124.9,34.4,51.8,34.4,0
790.338,14.4,5.2,-7.2,0,0,0,0,0,0,0,71.4,106,14.76,15.23,27.5,28.7,8.2,755.1,863,-5.4,-3.9,3.5,2.6,-125.9,124.9,34.3,51.6,34.3,0
790.454,14.4,10.7,-5.8,0,0,0,0,0,0,0,71.8,106,15.11,15.55,34.1,42.3,11,762.7,911,-4.1,-1.7,7,7.1,-123.2,123,39.4,55.5,39.4,0
790.560,14.4,10.9,-4.9,0,0,0,0,0,0,0,72.2,106,15.47,15.8,39.2,42.7,12.9,746.7,989,-3.5,-0.2,6.9,10.5,-118.4,119.6,41.2,57.6,41.2,0
790.681,14.4,12,-4.7,0,0,0,0,0,0,0,73.2,106,15.72,15.47,41.2,42.3,15.6,755.8,1133,-2.7,-1.3,6.4,12.4,-112,114.8,42.8,59,42.8,0
790.800,14.4,23.6,-3,0,0,0,0,0,0,0,73.9,106,14.87,14.43,48.7,62.3,21.5,757.1,1181,-5.6,-8.8,12.6,12.8,-103.8,109.9,33.8,49.5,33.8,0
790.909,14.4,34.3,-1.2,0,0,0,0,0,0,0,73.7,106,14.34,13.85,62.7,60.4,24.6,750.7,1187,-8.3,-12,14,7.1,-97.4,103.5,33,47.7,33,0
791.024,14.4,32.8,-0.9,0,0,0,0,0,0,0,73.9,106,14.34,14.24,56.8,59.2,24,782.8,1113,-8,-12,13.6,12.4,-89.9,91.5,32.5,46.8,32.5,0
791.140,14.4,47.8,-0.2,5.7,0,0,0,0,0,0,73.7,106,13.81,14.11,68.5,165.2,47.6,848.8,1076,-10.1,-12,32.2,8.6,-86.9,87,100,100,31.4,0
791.250,14.4,92,0.1,12.2,0,0,0,0,0,0,72.7,106,13.94,14.27,76.6,164.9,61.7,806.4,1148,-9.7,-12,66.4,9,-88,83.6,100,100,100,0
791.358,14.4,99.6,0.1,15.9,0,0,0,0,0,-2.7,72.7,106,14.27,14.3,76.8,164,72.6,878.3,1295,-8.6,-12,73,9.8,-88.4,80.6,100,100,100,0
791.476,14.4,99.6,0.2,15.7,0,0,0,0,0,-2.7,72.3,106,14.81,14.63,77.4,163.4,81.8,1053.6,1415,-6.8,-12,76.9,11.6,-88.4,76.9,100,100,100,0
791.596,14.4,99.6,0.4,15.5,0,0,0,0,0,-2.7,71.8,106,17.27,17.78,78.4,162.9,88.9,1246.9,1500,2.6,7.7,79.8,12.8,-88,73.1,100,100,100,0
791.714,14.4,99.6,0.7,15,0,0,0,0,0,-2.7,71.4,106,17.85,17.61,80,162.4,95.9,1433.8,1612,7,12.6,81,12.8,-88.4,70.9,100,100,100,0
791.834,14.4,99.6,1,14.5,0,0,0,0,0,-2.7,73.7,106,17.31,16.41,81.6,161.6,104.2,1710.1,1735,8.5,12.7,81,13.5,-88.4,70.9,100,100,90.2,0
791.940,14.4,99.6,1.3,14.1,0,0,0,0,0,-2.7,76.9,106,17.01,16.65,83.2,160.9,112,1787.3,1871,10,15.4,81,12.8,-88.4,71.2,100,100,79.6,0
792.054,14.4,99.6,1.8,13.6,0,0,0,0,0,-2.7,78.9,106,16.59,15.83,85.4,159.9,121,1761.5,2063,11.1,13.6,81,13.1,-89.9,72.8,100,100,57.6,0
792.170,14.4,99.6,2.3,13.3,0,0,0,0,0,-2.3,79.2,106,15.67,15.4,88.3,159.2,130,1779.9,2286,9.4,12.1,81,13.9,-93.2,74.2,100,100,27.6,0
792.281,14.4,99.6,3,12.9,0,0,0,0,0,-2.3,79,106,15.39,14.89,91.8,158.4,138.7,1859,2455,9,9.3,81,13.5,-96.2,76.1,100,100,24,0
792.404,14.4,99.6,3.9,12.6,0,0,0,0,0,-2,79.2,106,14.9,14.81,96.3,157.5,150.2,2029.8,2590,7.2,8.8,81,13.5,-100.4,79.1,100,100,21.3,0
792.510,14.4,99.6,4.7,12.4,0,0,0,0,0,-1.7,79.6,108,14.68,14.53,100.8,156.9,159.9,2132.7,2714,6.7,6.9,81,13.5,-103,81.8,100,100,13,0
792.627,14.4,99.6,5.6,12,0,0,0,0,0,-1.3,79.6,108,14.08,14.41,105.3,156.2,169.2,2262.8,2915,2.9,4.9,81,12.8,-103.8,86.2,100,100,13.8,0
792.745,14.4,99.6,6.8,11.4,0,0,0,0,0,-1.3,79.4,108,14.56,14.57,111.7,157.2,183.5,2343.9,3215,3.8,4.4,81,12.8,-101.9,91.5,100,100,15.2,0
792.853,14.4,99.6,7.3,23.5,0,0,0,0,0,-1,80.5,108,14.25,14.2,114.1,184,207.3,2605.7,3496,3,2.8,81,12.4,-100.8,93.4,100,100,23.7,0
792.965,14.4,99.6,9.5,23.4,0,0,0,0,0,-1,81,108,13.21,13.11,125.5,184,241.2,2730.5,3790,-0.6,-1.8,81,9.4,-101.9,92.2,83.9,100,36.5,0
793.073,14.4,99.6,10.7,23.3,0,0,0,0,0,-1,84,106,12.43,12.36,130.7,184,265.3,2767.4,4086,-5.1,-6.7,81,9,-104.5,93.4,74.4,90.2,41.7,0
793.185,14.4,99.6,14.3,23.1,0,0,0,0,0,-1,75.3,104,12.38,12.13,140.3,184,289.2,2634.8,4419,-4.2,-11,81,5.2,-108.2,96.8,72.4,88.1,44.7,0
793.295,14.4,99.6,17.4,22.9,0,0,0,0,0,-1,80.1,104,12.1,12.43,148.7,184,317.2,2498.1,4857,-6.2,-11.1,81,5.6,-112.4,103.1,53,68.5,47.1,0
793.404,14.4,99.6,20.4,22.5,0,0,0,0,0,-1,67,100,12.43,12.45,156.7,184,348.7,2319,5294,-2.2,-7.6,81.1,6.4,-110.5,114.4,39.4,54.8,50.6,0
793.514,14.4,99.6,21.3,22.4,0,0,0,0,0,-0.7,73.4,100,11.96,12.09,159.4,184,382.4,2087.7,5691,-1.2,-5,81.1,7.9,-108.2,116.6,54.5,70,53.7,0
793.633,14.4,99.6,20.7,22.4,0,0,0,0,0,-0.7,71.3,99,11.87,11.96,157.8,184,416.5,1959.3,6014,-0.1,-2.6,80.9,7.9,-107.9,117.8,56.4,73.1,55,0
793.743,14.4,99.6,20.7,22.7,0,0,0,0,0,-0.7,72.3,99,11.72,11.83,158.1,184,443.5,1867.9,6386,0.8,-0.2,81,8.6,-109.4,118.9,57.4,72.3,56.1,0
793.854,14.4,99.6,20.7,23,0,0,0,0,0,-0.3,72.2,95,11.83,11.76,158.2,184,466.1,1719.8,6508,1.6,0,81,9,-110.9,119.2,57.3,73.3,55.9,0
793.965,14.4,99.6,22.2,24,0,0,0,0,0,-0.3,77.3,95,14.7,12.1,162.6,184,436.6,2481.9,4999,0,0,81,7.5,-110.9,117,59,73.4,48.9,0
794.085,14.4,99.6,20.4,23,0,0,0,0,0,-3,78.7,93,11.13,11.16,157.9,184,377.3,2252.8,4592,0,0,81,6.4,-112,115.1,28.7,43.5,45.4,0
794.200,14.4,99.6,21.4,23.1,0,0,0,0,0,-3,76.9,93,11.3,11.74,161.2,184,355.7,2066.9,4918,0,-5.4,81,6.4,-110.9,111,58.9,73.6,48,0
794.314,14.4,99.6,20.6,23.2,0,0,0,0,-3,-2.7,82.8,91,11.69,11.87,159.2,184,358.1,2015.9,5021,-5.2,-4.5,81,5.6,-110.9,112.1,51.1,66.1,48.8,0
794.434,14.4,99.6,21.7,23.4,0,0,0,0,-3,-5.7,75,91,12,12.1,162.4,184,366.3,2023.6,5196,-4.2,-3.2,81,5.6,-110.5,112.9,48.4,62.3,49.8,0
794.545,14.4,99.6,21.7,23.4,0,0,0,0,-2.7,-5.3,61.9,90,11.89,12,162.6,184,380.9,1986.5,5429,-5.1,-4,81,7.5,-109.4,114.8,54,68.4,52.4,0
794.663,14.4,99.6,21.7,23.6,0,0,0,0,-2.7,-5.3,67.7,90,11.76,11.7,162.8,184,398.5,1986.5,5636,-3.9,-1.1,81,7.9,-109.4,114.8,55,69.9,53.2,0
794.775,14.4,99.6,21.7,23.8,0,0,0,0,-2.3,-5,58.3,90,11.74,11.52,163,184,413.5,1943,5812,-3.1,-3.5,81,7.9,-109.4,117.4,57,71.5,54,0
794.894,14.4,99.6,21.7,24,0,0,0,0,-2.3,-5,74.6,90,11.6,11.76,163.2,184,430,1925.6,6039,-4.1,-2.8,81,7.9,-110.9,114.8,58.4,72.9,55,0
795.004,14.4,99.6,21.7,24.3,0,0,0,0,-2.3,-5,70.4,88,11.8,11.8,163.5,184,444.7,1857.6,6194,-3.9,-3.4,81,8.2,-110.9,115.9,57.9,73.6,55.1,0
795.114,14.4,99.6,21.7,24.7,0,0,0,0,-2,-4.7,66.3,88,11.74,11.8,163.7,184,452,1836.1,6092,-3.8,-2.1,81,4.1,-109.8,117,56,71.1,53,0
795.225,14.4,99.6,23.2,25.4,-3,0,0,0,-5,-4.7,73.7,88,14.54,11.76,167.9,186,402.9,2347.9,4420,0,0,81,0,-112,116.2,69.2,82.9,45.8,0
795.335,14.4,99.6,22.4,23,-3,0,0,0,-4.7,-4.3,74.6,88,11.42,10.83,165.8,186,357.5,2169.9,4686,0,0,81,3.8,-112.4,113.2,29.2,42.9,45.7,0
795.455,14.4,99.6,22.1,23.2,-2.7,0,0,0,-4.7,-4.3,82.2,88,11.63,11.34,165,186,346.1,2015.8,4712,-6.5,-5.3,81,4.1,-112,108.4,58.4,72.8,46.6,0
795.573,14.4,99.6,21.1,23.4,-2.7,0,0,0,-4.3,-4,79,86,11.64,11.8,162.6,186,347.4,2064.8,4880,-8.4,-4.9,81,4.5,-112.4,108,48.9,63.9,47.2,0
795.684,14.4,99.6,22.4,23.6,-2.3,0,0,0,-4.3,-4,83.7,86,11.85,11.92,166,186,354.2,2075.7,4954,-9,-4.8,81.1,4.9,-111.2,111,47.8,61.7,48.3,0
795.795,14.4,99.6,22.4,23.8,-2.3,0,0,0,-4,-3.7,76.2,86,11.53,11.66,166.1,185.9,361.8,2059.4,5076,-10.7,-5.9,81,5.2,-110.9,113.2,50.5,64.5,49.1,0
795.917,14.4,99.6,22.4,24,-2,0,0,0,-4,-3.7,81.2,86,11.59,11.53,166.3,185.5,370.1,2074.1,5131,-11.7,-7.1,81,5.2,-112.4,115.9,52.6,66.7,49.4,0
796.033,14.4,99.6,22.4,24.2,-2,0,0,0,-3.7,-3.3,80.1,86,11.6,11.7,166.3,184.9,377.8,2112.7,5271,-12.7,-6.7,81,5.2,-112,114.4,53.2,66.8,50.3,0
796.145,14.4,99.6,22.4,24.4,-1.7,0,0,0,-3.7,-3.3,86.8,86,11.7,11.74,166.4,184.6,385.4,2153.1,5349,-11.2,-5.6,81,5.6,-111.2,114,53.2,66.8,50.9,0
796.255,14.4,99.6,22.4,24.6,-1.7,0,0,0,-3.3,-3,74.8,86,11.8,11.64,166.4,184.1,394.2,2175.8,5493,-12.1,-6.8,81,5.6,-112,114.8,54.4,68.1,51.9,0
796.363,14.4,99.6,22.4,24.9,-1.3,0,0,0,-3.3,-3,81,84,11.74,11.79,166.5,184,401.3,2181.3,5535,-10.5,-2.7,81,6.8,-112.4,117,54.2,68,51.5,0
796.474,14.4,99.6,22.4,25.2,-1.3,0,0,0,-3,-2.7,69.9,84,11.76,11.52,166.5,184,407.3,2153.8,5658,-11.1,-6,81,6.8,-110.9,117.8,61.3,75.3,52.2,0
796.585,14.4,99.6,22.4,25.5,-1.3,0,0,0,-3,-2.7,73.4,86,11.66,11.79,166.6,183.9,417.1,2159.6,5779,-10.8,-4.8,81,6.8,-110.9,117,56.5,70.3,53,0
796.705,14.4,99.6,22.4,25.8,-1,0,0,0,-3,-2.3,89,84,11.72,11.64,166.7,183.9,425.5,2162.7,5846,-9.4,-2.7,81,7.1,-112.4,115.5,56.6,71,52.8,0
796.814,14.4,99.6,22.4,26.1,-1,0,0,0,-2.7,-2.3,83.8,84,11.8,11.72,166.7,183.9,432.9,2119.2,5938,-8.6,-2.8,81,7.1,-110.9,115.5,61,75.1,53.6,0
796.926,14.4,99.6,22.4,26.1,-0.7,0,0,0,-2.7,-2.3,83.7,84,11.8,11.59,166.7,183.9,439.1,2085.6,6034,-8.1,-2.3,81,7.5,-112.8,117.8,57.8,72.3,53.5,0
797.040,14.4,99.6,22.4,26.1,-0.7,0,0,0,-2.3,-2,81,84,11.86,11.53,166.8,183.8,446.2,2085.6,6150,-6.9,-2.2,81,7.5,-112.4,118.1,58.9,72.9,54.3,0
797.155,14.4,99.6,22.4,26.1,-0.7,0,0,0,-2.3,-2,60.8,84,11.86,11.74,166.8,183.8,453.7,2073.6,6234,-5.6,-1.8,81,7.5,-113.5,115.9,59.3,73.4,54.5,0
797.275,14.4,99.6,23.5,26.1,-0.3,0,0,0,-2.3,-2,64.5,84,11.73,11.63,169.9,183.8,453.6,2192.1,5680,0,0,81,5.6,-112.4,116.6,54.1,66.7,51.8,0
797.395,14.4,99.6,23.4,26.1,-0.3,0,0,0,-2,-1.7,82.9,84,11.24,13.28,169.8,183.8,396.4,2054.1,4969,0,0,81,4.1,-114.2,114.4,49,63.2,47,0
797.515,14.4,99.6,24.4,26.1,0,0,0,0,-2,-1.3,69.9,84,10.88,11.23,172.5,183.8,376,1917.7,5006,-7.6,-3.5,81,4.9,-112.8,112.5,50.1,63.5,49.1,0
797.620,14.4,99.6,23.8,26.1,0,0,0,0,-4.7,-1.3,73.2,86,11.72,11.64,171,183.7,372.6,1930.9,5153,-7.1,-4.5,81,6.4,-112.4,114.8,57.2,70.9,48.8,0
797.733,14.4,99.6,22.8,22.9,0,0,0,0,-4.7,-1.3,79.4,86,11.54,11.62,168,185.4,376.5,1986.5,5131,-8.8,-5.5,81,7.9,-111.2,114.4,53.7,67.5,48.6,0
797.845,14.4,99.6,21.4,23.1,0,0,0,0,-4.3,-1,72.2,86,11.42,11.47,164.1,185.4,377.9,2141,5187,-10.7,-8.2,81,7.9,-112.8,115.1,54.3,69.1,48.7,0
797.956,14.4,99.6,21.4,23.2,0,0,0,0,-4.3,-1,74.1,86,11.63,11.64,164.1,185,381.1,2285.8,5260,-12.2,-8.9,81,7.9,-112.8,112.9,50.6,65.3,50.3,0
798.076,14.4,99.6,21.4,23.5,0,0,0,0,-4,-0.7,76.4,86,11.76,11.8,164.1,184.6,386.4,2329.3,5343,-11,-7.1,81,7.9,-112,113.6,51.7,65.4,50.4,0
798.193,14.4,99.6,22.7,23.7,0,0,0,0,-4,-0.3,89.3,86,11.74,11.89,167.8,184.5,391.3,2283.6,5365,-10.4,-6.2,81,7.9,-110.9,113.6,51.5,65.1,50.1,0
798.305,14.4,99.6,22.7,24,0,0,0,0,-3.7,-0.3,78,86,11.74,11.8,167.8,184.3,395.4,2259.7,5421,-11.7,-8.6,81,7.9,-112.4,115.9,52.3,66.1,50.5,0
798.416,14.4,99.6,22.7,24.2,0,0,0,0,-3.7,-0.3,70.7,86,11.72,11.96,167.8,184,399.7,2269.5,5489,-10.7,-5.4,81,7.9,-112.4,116.6,52.6,67.3,50.9,0
798.534,14.4,99.6,22.7,24.5,0,0,0,0,-3.3,0,73.7,86,11.72,11.56,167.8,184,404.9,2261.9,5556,-10.9,-8.1,81,8.6,-113.5,116.2,54.7,68.6,51.2,0
798.675,14.4,99.6,22.7,24.9,0,0,0,0,-3.3,0,80.3,86,11.7,11.82,167.8,184,410.1,2271.6,5614,-10.8,-5.9,81,8.6,-112.4,114.8,54.1,69,51.5,0
798.783,14.4,99.6,22.7,25.1,0,0,0,0,-3,0,79.7,86,11.8,11.69,167.6,184,415,2262.5,5732,-11.9,-7.7,81,8.6,-113.5,114.8,56.3,70.3,52.1,0
798.894,14.4,99.6,22.7,25.4,0,0,0,0,-3,0,81.5,86,11.74,11.77,167.6,183.9,419.9,2289.2,5737,-11.6,-7.4,81,8.6,-112,114.8,55.4,70.4,52.2,0
799.004,14.4,99.6,22.7,25.8,0,0,0,0,-3,0,87.9,86,11.7,11.7,167.6,183.9,423.7,2292.3,5766,-9.9,-6.4,81,8.6,-112.4,117,55.6,69.6,52.1,0
799.114,14.4,99.6,22.7,26.1,0,0,0,0,-2.7,0,76.9,86,11.76,11.83,167.6,183.9,427.4,2269.5,5835,-9.9,-4.9,81,8.6,-111.2,115.1,56,70.5,52.1,0
799.225,14.4,99.6,22.7,26.1,0,0,0,0,-2.7,0,84.4,86,11.79,11.67,167.6,183.9,432.4,2243.4,5896,-9.6,-4.8,81,8.6,-111.2,115.9,56.8,72.4,52.7,0
799.334,14.4,99.6,22.7,26.1,0,0,0,0,-2.3,0,61.3,86,11.69,11.72,167.6,183.9,434,2237.9,5807,-9.9,-4.8,81,5.2,-112,116.2,56.3,71,51.9,0
799.448,14.4,99.6,25,26.1,0,0,0,0,-2.3,0,80.1,86,13.11,13.12,173.8,183.8,397.1,2278.2,4991,0,0,81,3.4,-113.5,115.5,41.6,54.6,47.4,0
799.565,14.4,99.6,23.9,26.1,0,0,0,0,-2,0,73.9,86,10.83,11.06,170.8,183.8,375.8,1984.2,5053,0,0,81,5.2,-112.4,113.2,60.1,73.8,48.6,0
799.676,14.4,99.6,23.8,26.1,0,0,0,0,-2,0,77.3,86,10.98,11.49,170.7,185.8,369.7,1954.9,5076,0,-6,81,8.2,-113.5,112.1,50.3,64.1,48.4,0
799.784,14.4,99.6,23.8,22.9,0,0,0,0,-1.7,0,69.5,88,11,11.66,170.7,185.6,371.5,1966.8,5105,0,-6.8,81,8.2,-112,113.6,52.2,66.1,48.6,0
799.895,14.4,99.6,21.3,23.1,0,0,0,0,-1.7,0,80.1,88,10.8,11.39,163.7,185.6,372.9,2051.7,5122,0,-9.9,81,8.2,-113.5,115.1,60,75.2,48.5,0
800.004,14.4,99.6,21.1,23.4,0,0,0,0,-1.3,0,73.4,88,10.78,11.57,163.2,185.5,374.7,2171.6,5147,0,-10.2,81,8.2,-112.8,112.9,50.3,65.2,48.5,0
800.115,14.4,99.6,21.1,23.6,0,0,0,0,-1.3,0,87.7,88,10.98,11.99,163.2,185.3,376.1,2243.4,5166,0,-9,81,8.2,-113.5,114.4,49.4,63.2,48.6,0
800.234,14.4,99.6,22.2,23.8,0,0,0,0,-1,0,82.4,88,10.96,11.79,166,185.2,379.5,2221.3,5215,0,-9.4,81,8.2,-112,113.6,51,64.9,49.4,0
800.341,14.4,99.6,22.2,24.1,0,0,0,0,-1,0,89.1,88,10.93,11.79,166,185,382.7,2195.5,5244,0,-10.3,81,8.2,-112.4,114,51.8,66.8,49.3,0
