﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),VANOS Ex. Act (*CRK),VANOS In. Act (*CRK),WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 2.42 INA0S METHADDICT_25psi_9DegV2.9.bin
1290.047,14.4,0,-6.8,0,0,0,0,0,0,0,72.5,104,14.87,14.81,29.6,30.7,8.6,705.8,800,3,1.1,3.2,3,-124.4,121.9,38.2,53.8,34.3,0
1290.169,14.4,0,-6.7,0,0,0,0,0,0,0,72.3,104,14.9,14.81,30.4,30.8,8.7,709,801,2.8,1.2,3.4,0.8,-124.8,121.9,38.2,52.4,34.3,0
1290.283,14.4,0,-6.6,0,0,0,0,0,0,0,72.5,104,14.87,14.76,30.5,29.9,8.6,703.8,803,2.6,0.9,3.2,-2.2,-124.8,121.9,38.3,52.5,34.4,0
1290.397,14.4,0,-6.7,0,0,0,0,0,0,0,72.3,104,14.84,14.71,30.3,29.4,8.5,714.6,805,2.3,0.6,3.1,-3,-124.8,121.1,38.4,52.9,34.4,0
1290.507,14.4,0,-6.8,0,0,0,0,0,0,0,72.3,104,14.81,14.73,29.9,29.4,8.4,712.3,803,2,0.8,3.1,-1.9,-124.8,121.1,38.4,52.6,34.5,0
1290.627,14.4,0,-6.9,0,0,0,0,0,0,0,72.7,104,14.76,14.71,29.7,29.3,8.4,717.6,807,1.6,0.5,3.1,-1.9,-124.8,120.4,38.4,54,34.4,0
1290.737,14.4,0,-6.9,0,0,0,0,0,0,0,72.7,104,14.64,14.68,29.4,29.2,8.3,710.4,802,1.3,-0.1,3.1,-1.9,-125.5,120.4,38.4,53,34.5,0
1290.858,14.4,0,-6.9,0,0,0,0,0,0,0,72.7,104,14.6,14.71,29.2,29.2,8.3,710.9,803,1.1,-0.1,3.1,-1.1,-124.4,120.8,38.4,52.6,34.5,0
1290.979,14.4,0,-6.9,0,0,0,0,0,0,0,72.5,104,14.57,14.79,29.2,29.6,8.3,705.8,798,1,-0.1,3.1,0.8,-124.8,120.8,38.4,53.6,34.4,0
1291.098,14.4,0,-6.9,0,0,0,0,0,0,0,72.2,104,14.61,14.91,29.3,29.9,8.4,695.7,797,1.1,0.7,3.1,1.9,-125.5,120.8,38.3,52.5,34.4,0
1291.217,14.4,0,-6.9,0,0,0,0,0,0,0,72.5,104,14.7,14.97,29.3,30.3,8.4,694.7,799,1.5,0.5,3.1,2.6,-125.5,120.8,38.3,53.5,34.4,0
1291.337,14.4,0,-6.9,0,0,0,0,0,0,0,72.5,104,14.81,15,29.2,29.4,8.4,695.2,801,2.1,0.5,3.1,-0.8,-125.5,121.1,38.4,52.9,34.5,0
1291.453,14.4,0,-6.9,0,0,0,0,0,0,0,72.5,104,14.87,15,29.1,29.4,8.4,689.3,803,2.2,0.6,3.1,-0.4,-124.8,121.5,38.4,52.9,34.5,0
1291.568,14.4,0,-6.9,0,0,0,0,0,0,0,72.5,104,14.87,14.94,29.1,29.1,8.3,694.1,800,1.9,0.3,3.1,-1.1,-125.5,121.9,38.4,52.6,34.5,0
1291.689,14.4,0,-6.9,0,0,0,0,0,0,0,72.5,104,14.93,14.91,29.2,29.7,8.3,688.8,795,1.9,0.5,3.1,2.6,-125.5,121.9,38.4,52.9,34.5,0
1291.809,14.4,0,-6.9,0,0,0,0,0,0,0,72.7,104,14.96,14.91,29.2,29.4,8.3,692.3,794,1.8,0.6,3.1,1.5,-125.9,121.9,38.4,53,34.5,0
1291.929,14.4,0,-6.9,0,0,0,0,0,0,0,72.5,104,15.03,14.91,29,29.6,8.3,691.7,796,1.9,0.7,3.1,1.9,-125.5,122.2,38.4,52.9,34.5,0
1292.047,14.4,0,-6.9,0,0,0,0,0,0,0,72.7,104,15.03,14.94,29.1,29.5,8.3,685.9,800,1.8,1,3.1,0.8,-125.5,122.6,38.4,52.6,34.4,0
1292.170,14.4,0,-6.9,0,0,0,0,0,0,0,72.7,104,15,14.94,28.9,29.5,8.3,687.1,796,1.3,0.9,3.1,1.5,-125.5,123,38.4,52.6,34.5,0
1292.290,14.4,0,-6.9,0,0,0,0,0,0,0,72.2,104,14.96,14.94,29,29.5,8.3,685.2,799,1.1,0.7,3,0.4,-125.9,123,38.4,52.6,34.5,0
1292.568,14.4,0,-6.8,0,0,0,0,0,0,0,72.7,104,14.84,15,29,29.5,8.3,690.4,798,0.9,0.5,3.1,0.8,-125.9,123.8,38.4,52.6,34.5,0
1292.680,14.4,0,-6.8,0,0,0,0,0,0,0,72.5,104,14.81,15.06,29.1,29.2,8.3,682.7,799,1.4,0.6,3,-0.8,-125.9,123.8,38.4,52.6,34.5,0
1292.807,14.4,0,-6.8,0,0,0,0,0,0,0,72.5,104,14.84,15.06,28.9,29.6,8.3,689.1,796,1.2,0.4,3.1,1.9,-125.9,124.1,38.4,52.9,34.5,0
1292.929,14.4,0,-6.8,0,0,0,0,0,0,0,72.9,104,14.81,15.03,29.1,28.8,8.2,695.4,798,1.2,0.1,3,-1.5,-125.9,123.8,38.5,53,34.5,0
1293.047,14.4,0,-6.9,0,0,0,0,0,0,0,72.2,104,14.81,15.06,28.9,28.1,8,694.6,800,1.2,0.3,2.8,-2.6,-125.9,123.8,38.5,53.1,34.6,0
1293.169,14.4,0,-7,0,0,0,0,0,0,0,72.3,104,14.9,15.03,28.6,27.8,7.9,694.6,801,1.4,0.3,2.8,-2.6,-125.9,123,38.6,52.8,34.6,0
1293.288,14.4,0,-7.2,0,0,0,0,0,0,0,72.5,104,14.99,14.91,28,26.6,7.8,699.8,806,1.7,-0.1,2.7,-4.5,-125.9,122.6,38.7,52.9,34.7,0
1293.408,14.4,0,-7.3,0,0,0,0,0,0,0,72.2,104,15,14.84,27.2,26,7.6,693.6,816,1.4,-0.5,2.6,-4.1,-125.9,122.6,38.7,53.3,34.8,0
1293.529,14.4,0,-7.5,0,0,0,0,0,0,0,72.2,104,14.93,14.81,26.4,25.3,7.5,697,824,1,-0.6,2.6,-4.9,-125.9,122.2,38.8,53.4,34.8,0
1293.660,14.4,0,-7.7,0,0,0,0,0,0,0,72.9,104,14.87,14.76,25.3,24.3,7.2,688.2,821,0.6,-0.4,2.3,-5.6,-125.9,123,38.9,53.1,34.9,0
1293.778,14.4,0,-7.9,0,0,0,0,0,0,0,72.7,104,14.84,14.68,24.6,25.2,7.1,694.3,813,0.1,-0.7,2.3,-0.8,-125.9,123,38.8,54.1,34.8,0
1293.893,14.4,0,-7.9,0,0,0,0,0,0,0,72.2,104,14.81,14.64,24.4,25.4,7.2,688,814,0,-1,2.6,0.8,-125.9,123.4,38.8,53,34.8,0
1294.008,14.4,0,-7.9,0,0,0,0,0,0,0,72.3,104,14.77,14.67,24.4,24.8,7.2,692.8,811,-0.2,-1.1,2.6,-1.1,-125.9,123.8,38.9,53.1,34.9,0
1294.125,14.4,0,-7.8,0,0,0,0,0,0,0,72.7,104,14.76,14.73,24.3,23.4,6.9,694.7,798,-0.2,-1,2.5,-3.4,-126.2,124.5,39.1,53.7,35.1,0
1294.240,14.4,0,-7.9,0,0,0,0,0,0,0,72,104,14.77,14.81,24.1,25,6.7,695,781,-0.1,-0.9,2.3,7.5,-125.9,124.9,38.9,55,35,0
1294.357,14.4,0,-7.9,0,0,0,0,0,0,0,72.2,104,14.84,14.94,24.2,24.5,6.9,699.8,800,0.1,-0.4,2.5,1.9,-126.2,124.9,38.9,53.5,35,0
1294.473,14.4,0,-7.9,0,0,0,0,0,0,0,72.7,104,14.9,15.09,24.1,23.7,6.8,697.7,798,0.6,-0.1,2.5,-1.9,-127,124.9,39,53.3,35.1,0
1294.585,14.4,0,-7.9,0,0,0,0,0,0,0,72.7,104,15,15.23,23.9,23.5,6.7,701,793,1,0.3,2.3,0,-127,124.9,39.1,53.7,35.1,0
1294.693,14.4,0,-7.9,0,0,0,0,0,0,0,72.2,104,14.99,15.3,23.8,23.5,6.6,703.4,794,0.8,0.4,2.3,0,-127.4,124.9,39.1,53.7,35.1,0
1294.805,14.4,0,-8,0,0,0,0,0,0,0,72.5,104,15.03,15.3,23.7,23.7,6.6,706.9,794,1.1,0.4,2.3,1.5,-127.4,124.9,39,53.7,35.1,0
1294.928,14.4,0,-8,0,0,0,0,0,0,0,72.5,104,15.03,15.27,23.6,23.7,6.6,706.6,792,1.1,0.2,2.3,1.1,-127.4,124.9,39,54.3,35.1,0
1295.042,14.4,0,-8,0,0,0,0,0,0,0,72.5,104,15.06,15.23,23.5,23.8,6.7,713.9,793,1.1,0.1,2.3,2.2,-127.4,124.9,39,53,35.1,0
1295.157,14.4,0,-8,0,0,0,0,0,0,0,72.5,104,15.09,15.2,23.5,23.8,6.7,710.1,793,1.1,0.4,2.3,2.2,-127.4,124.9,39,53.3,35.1,0
1295.273,14.4,0,-8,0,0,0,0,0,0,0,72.2,104,15.16,15.13,23.5,23.9,6.7,714.4,793,1.6,0.3,2.3,2.6,-127.8,124.5,39,52.9,35,0
1295.398,14.4,0,-8,0,0,0,0,0,0,0,72.5,104,15.16,15.13,23.5,24.2,6.8,712.7,798,1.3,0.5,2.3,2.2,-127.8,124.9,39,52.9,35,0
1295.507,14.4,0,-8,0,0,0,0,0,0,0,72.5,104,15.19,15.13,23.6,23.7,6.8,713.3,799,1.3,0.5,2.5,0,-127.8,124.9,39,53,35.1,0
1295.623,14.4,0,-8,0,0,0,0,0,0,0,72.5,104,15.26,15.09,23.6,23.7,6.7,715.4,798,1.4,0.4,2.3,0.4,-128.5,124.9,39,54,35,0
1295.734,14.4,0,-8,0,0,0,0,0,0,0,72.7,104,15.29,15.1,23.5,23.7,6.7,719,799,1.4,0.8,2.3,0,-128.5,124.9,39,53.3,35.1,0
1295.843,14.4,0,-8.1,0,0,0,0,0,0,0,72.3,104,15.29,15.1,23.5,23.5,6.6,718.4,793,1.4,0.7,2.3,1.1,-128.9,124.9,39.1,53.4,35.1,0
1295.953,14.4,0,-8.1,0,0,0,0,0,0,0,72.3,104,15.26,15.13,23.4,23.7,6.6,722.9,790,1.1,0.8,2.3,3,-128.5,124.9,39.1,53.3,35.1,0
1296.068,14.4,0,-8.1,0,0,0,0,0,0,0,72.9,104,15.22,15.16,23.4,23.6,6.6,720,793,1.2,0.7,2.3,2.2,-128.5,124.9,39.1,53,35.1,0
1296.189,14.4,0,-8.1,0,0,0,0,0,0,0,72.2,104,15.19,15.2,23.5,23.7,6.6,725.4,792,1.2,1.1,2.3,2.6,-128.9,124.9,39.1,53,35.1,0
1296.303,14.4,0,-8,0,0,0,0,0,0,0,72.3,104,15.19,15.23,23.5,23.8,6.6,723.3,792,1.3,0.8,2.3,2.6,-128.5,124.5,39,53,35.1,0
1296.414,14.4,0,-8,0,0,0,0,0,0,0,72.5,104,15.16,15.27,23.4,23.8,6.7,730.1,793,1.5,0.9,2.3,1.9,-127.8,124.9,39,53,35.1,0
1296.522,14.4,0,-8,0,0,0,0,0,0,0,72.5,104,15.16,15.34,23.4,23.9,6.7,728.6,795,1.4,1.1,2.3,2.2,-127.4,124.9,39,53.3,35,0
1296.633,14.4,0,-8,0,0,0,0,0,0,0,72.7,104,15.16,15.34,23.4,23.9,6.7,731.6,797,1.5,1.1,2.3,1.5,-127.4,124.9,39,52.9,35,0
1296.741,14.4,0,-8,0,0,0,0,0,0,0,72.7,104,15.11,15.34,23.4,23.9,6.8,730.4,800,1.5,1.2,2.3,1.1,-127,124.9,39,52.9,35,0
1296.873,14.4,0,-8,0,0,0,0,0,0,0,72.3,104,15.11,15.34,23.4,24,6.8,737.6,801,1.6,1,2.3,1.1,-126.2,124.9,39,53.9,35,0
1296.988,14.4,0,-8,0,0,0,0,0,0,0,72.2,104,15.11,15.34,23.4,23.7,6.7,739.5,804,1.7,1.1,2.3,0,-125.9,124.9,39,52.9,35,0
1297.104,14.4,2,-8,0,0,0,0,0,0,0,72.5,104,15.16,15.3,23.4,26.2,6.9,739.3,803,1.7,1.2,2.3,10.9,-125.9,124.9,38.7,53.7,34.8,0
1297.215,14.4,23.5,-4.4,0,0,0,0,0,0,0,72.7,104,15.22,15.27,40.1,26,10.8,738.4,817,1.8,1.5,10.2,-5.2,-125.5,124.5,38.7,52.6,34.8,0
1297.323,14.4,49.1,-2,0,0,0,0,0,0,0,72.2,104,15.22,15.2,51.8,75.7,18.3,704.8,821,1.8,1.9,11.8,10.5,-124.8,123,38.2,53.5,34.3,0
1297.433,14.4,65.7,-0.2,10.3,0,0,0,0,0,0,72.2,104,15.4,15.33,62.1,153.2,42,753.4,981,2.4,3.7,45.6,6.8,-121,119.2,100,100,100,0
1297.544,14.4,68,-0.2,12.3,0,-2.7,0,0,0,0,72.9,104,14.87,14.31,64.9,152.8,55.2,829.2,1113,-0.2,-2.1,66.3,9,-114.2,111,100,100,100,0
1297.660,14.4,69.4,-0.2,12.3,0,-2.7,0,0,-2.7,-2.7,73.4,104,13.29,12.91,69.2,152.6,60.4,963.4,1143,-5,-12,69.7,9.8,-101.9,99,100,100,100,0
1297.778,14.4,78.2,-0.1,12.3,0,-2.7,0,0,-2.7,-2.7,73.2,104,12.39,12.43,74.5,152.6,62.3,1061,1156,-8.5,-12,70.6,9.8,-91.8,83.6,100,100,100,0
1297.899,14.4,95.8,0,12.3,0,-2.7,0,0,-2.7,-2.7,72.9,104,12.43,12.65,76.6,152.4,64.5,1136,1218,-9.9,-12,71.6,9.8,-85.4,78.4,100,100,100,0
1298.007,14.4,99.6,0.1,12.1,0,-2.7,0,0,-2.7,-2.7,72.2,104,13.8,13.85,77.1,152,70.1,1261,1303,-9.6,-12,74.3,10.9,-84.2,75.8,100,100,100,0
1298.117,14.4,99.6,0.3,12,0,-2.7,0,0,-2.7,-2.7,73.2,104,16.31,15.93,77.9,151.5,76,1426,1369,1.8,1.4,76.5,11.2,-85.4,72.4,100,100,100,0
1298.223,14.4,99.6,0.4,11.8,0,-2.7,0,0,-2.7,-2.7,73.4,104,17.64,17.74,78.7,150.9,83.4,1616.6,1502,9.3,12.8,79,12.8,-85.4,70.9,100,100,100,0
1298.339,14.4,99.6,0.7,11.2,0,-2.7,0,0,-2.7,-2.7,73.9,104,16.79,17.07,80,150.2,92.2,1785.3,1648,8.5,14.3,81.1,10.1,-85.4,70.1,100,100,95.5,0
1298.454,14.4,99.6,1,10.8,0,-2.3,0,0,-2.3,-2.3,74.8,104,17.42,15.93,81.9,149.7,100.2,1824.6,1757,14.8,12.9,81.1,12.4,-86.9,70.1,100,100,83.6,0
1298.565,14.4,99.6,1.4,10.5,0,-2.3,0,0,-2.3,-2.3,69.9,104,16.79,16.68,83.8,149,107.9,1855.7,1911,14.8,17.7,81,12.4,-87.2,71.6,100,100,56.7,0
1298.678,14.4,99.6,1.9,10.2,0,-2,0,0,-2,-2,70.2,104,16.35,15.62,86.2,148.1,116.9,1815.9,2139,15.3,13.2,81,11.2,-89.9,72.8,100,100,26.3,0
1298.787,14.4,99.6,2.4,10.1,0,-2,0,0,-1.7,-2,72.3,104,15.67,15.44,89.2,147.7,124,1815,2320,13.7,13.6,81,13.9,-93.2,73.9,100,100,23.9,0
1298.894,14.4,99.6,3.1,9.9,0,-1.7,0,0,-1.7,-1.7,71.8,104,15.11,15,93,147,131.9,1891.3,2482,11.6,11.8,81,13.1,-97,76.5,100,100,20.6,0
1299.003,14.4,99.6,4,9.8,0,-1.3,0,0,-1.3,-1.3,72.9,104,14.46,14.68,97.3,146.2,142.5,1994.6,2621,8.3,9.5,81,13.5,-100.4,79.1,100,100,16.2,0
1299.113,14.4,99.6,4.9,9.6,0,-1.3,0,0,-1.3,-1.3,73.9,104,14.54,14.28,102,145.4,153.3,2231.8,2802,7.8,7.5,81,13.5,-101.9,83.2,100,100,12.3,0
1299.223,14.4,99.6,5.2,9.4,0,-1,0,0,-1,-1,76,104,14.38,14.38,103.6,145.5,164.3,2407,3067,5.2,5.4,81,13.9,-102.2,86.6,97.3,100,13.3,0
1299.333,14.4,99.6,7,9.1,0,-0.7,0,0,-0.7,-0.7,73.4,104,13.95,14.41,113.1,147.2,180.3,2462.3,3350,4.7,5.9,81,12.4,-101.5,91.9,23.9,39,14.3,0
1299.451,14.4,99.6,8.4,12.2,0,-0.7,0,0,-0.3,-0.3,75.2,104,14.23,14.02,120.6,165.8,198.8,2672.7,3648,4.4,3.5,81,11.2,-101.5,94.9,37.5,52.3,21.6,0
1299.568,14.4,99.6,8.7,11,0,-0.3,0,0,-0.3,-0.3,78.7,104,12.58,12.85,122.2,165.5,228,2785.7,3924,-3,-1.9,81,10.9,-101.9,93.4,26.8,41.6,20,0
1299.677,14.4,99.6,9.9,10.6,0,0,0,0,0,0,77.8,102,12.79,12.66,128.3,165.8,248.3,2742.3,4222,-3.1,-5.5,81,9.8,-107.5,94.9,22.3,35.9,21.2,0
1299.787,14.4,99.6,10,10.1,0,0,0,0,0,0,75.5,100,12.98,13.05,128.9,164.6,269.6,2730.1,4580,-7,-6.1,81,10.1,-111.2,98.6,24.7,38.2,21.5,0
1299.897,14.4,99.6,9.5,9.8,0,0,0,0,0,0,75.2,100,13.05,12.88,126.2,163.2,289.7,2765.5,4857,-1.7,-6.6,81,10.1,-110.9,103.5,26.8,41.1,22,0
1300.008,14.4,99.6,9.1,9.7,0,0,0,0,0,0,76,99,12.85,13.08,124.5,162,305.8,2749.6,5084,-2.1,-3.5,81,11.2,-109,108.4,28.4,41.5,23.4,0
1300.273,14.4,99.6,9.1,9.3,0,0,0,0,0,0,66.2,93,12.48,12.46,124.8,159.1,345.7,2708.3,5792,-2.5,-2.2,81,11.2,-110.5,111.8,31.5,45.2,28.1,0
1300.390,14.4,99.6,9.1,9.3,0,0,0,0,0,0,71.3,93,12.32,12.28,125,158.7,364,2690.8,6068,-0.6,-1.5,81,11.2,-109.8,115.1,33,46.4,30.8,0
1300.502,14.4,99.6,9.9,9.3,0,0,0,0,0,0,76,91,11.73,11.69,129.2,158.4,381.2,2658.9,6288,-4.1,-4.1,81,10.9,-110.5,115.1,34.5,47.9,32.3,0
1300.617,14.4,99.6,9.9,9.4,0,0,0,0,0,0,62.1,90,11.97,11.72,129.6,158.4,398.7,2580.6,6495,-1.9,-2.3,81,10.9,-109.8,117,35.5,51,33.5,0
1300.728,14.4,99.6,10.7,21.7,0,0,0,0,0,0,65.4,90,11.42,11.42,133.3,184,438.9,2818.5,6051,0,0,81.1,9.4,-110.9,116.6,62.9,76,48.1,0
1300.838,14.4,99.6,13.8,22.9,-3,0,0,0,0,0,67,88,15.89,20.98,141.8,184,398.5,2066.4,4683,0,0,81,3,-112.4,113.6,93,100,45.5,0
1300.954,14.4,99.6,15.3,22.9,-3,0,0,0,-3,0,61.2,86,11.42,11.42,145.9,184,363.8,2200.9,4824,0,0,81,3.4,-110.5,110.2,64.8,80.2,46.1,0
1301.068,14.4,99.6,18.4,22.8,-3,0,0,0,-3,0,70.2,86,11.57,12.35,154.7,184,357.5,2207.5,4946,-6,-4.1,81,1.5,-109.4,108,50.2,64.8,48,0
1301.176,14.4,99.6,22.5,22.8,-3,0,0,0,-3,0,68.6,84,12.02,11.9,165.8,184,363.7,2024.5,5135,-3.5,-2.9,81,0.8,-107.9,110.2,49.3,62.2,49.9,0
1301.287,14.4,99.6,22.5,22.9,-3,0,0,0,-3,0,71.8,84,11.96,12.22,166,184,375.8,1879.7,5315,-1.8,0.4,81,3.8,-108.2,113.2,56.5,70.5,51.3,0
1301.399,14.4,99.6,22.5,22.9,-2.7,0,0,0,-2.7,0,62.1,84,11.67,11.9,166.2,184,392.8,1809.7,5517,-4.8,-1.5,81,6,-109.4,116.6,58.3,73.1,53,0
1301.507,14.4,99.6,22.5,23.1,-2.7,0,0,0,-2.7,0,65.1,84,11.8,11.99,166.4,184,408.2,1818.8,5714,-2.1,1.5,81,6,-110.9,117,57.6,72.1,53,0
1301.627,14.4,99.6,23.3,23.2,-2.3,0,0,0,-2.3,0,78.3,84,11.57,11.7,169,184,425.9,1766,5888,-3.6,1.5,81,6.4,-110.5,116.2,59.2,74.3,54.3,0
1301.738,14.4,99.6,23.2,23.5,-2.3,0,0,0,-2.3,0,76.9,82,11.93,11.67,168.6,184,440.4,1732.8,6104,-4.1,1.5,81,6.4,-110.9,118.5,60.7,76.4,54.6,0
1301.849,14.4,99.6,23.2,23.8,-2.3,0,0,0,-2.3,0,73.6,82,11.76,11.8,168.8,184,454.6,1741.4,6257,-3.5,2.4,81,6.4,-111.2,117,62,76.7,55.6,0
1301.957,14.4,99.6,23.2,24.1,-2,0,0,0,-2,0,67.2,82,11.34,11.59,168.9,184,468.1,1667.5,6419,-0.6,0.9,81,6.8,-109.4,118.1,62.3,77.6,55.6,0
1302.077,14.4,99.6,23.2,24.5,-2,0,0,0,-2,0,66.3,82,11.96,11.74,169,184,481.4,1658.7,6593,-4.2,0.7,81,6.8,-112.4,118.5,62.7,78,55.1,0
1302.187,14.4,99.6,23.2,24.8,-2,0,0,0,-2,0,66.3,82,11.93,11.73,169.1,184,489.3,1618.5,6575,-1.3,1.6,81,6.8,-111.2,118.9,61.3,77,54,0
1302.308,14.4,99.6,24,25.5,-1.7,0,0,0,-1.7,0,77.8,82,14.66,11.96,171.6,186,436.9,2343.3,4783,0,0,81,0.8,-113.5,117.4,71.8,85.9,47.2,0
1302.430,14.4,99.6,21.6,22.9,-1.7,0,0,0,-1.7,0,73.4,82,10.9,11.67,165,186,385.3,2129.1,4993,0,-6.9,81,6,-112,114.8,32.1,46.6,47.4,0
1302.544,14.4,99.6,23,23.1,-1.3,0,0,0,-1.3,0,73.4,82,11.34,12.02,168.8,185.8,376.4,1911.4,5069,-2.9,-2.7,81,6.8,-110.9,112.9,60.9,75.6,49.7,0
1302.654,14.4,99.6,22.9,23.2,-1.3,0,0,0,-1.3,0,82.2,82,11.4,11.69,168.7,185.6,376.3,1888.5,5138,-5.2,-4.2,81,6.8,-110.9,112.9,53.4,68.4,49.2,0
1302.768,14.4,99.6,22.9,23.4,-1,0,0,0,-4,0,69.9,82,11.59,11.74,168.7,185.1,381.6,1914.6,5240,-7,-4,81,7.1,-110.5,114.4,53.9,67.7,50.3,0
1302.887,14.4,99.6,23.9,23.6,-1,0,0,0,-4,0,71.3,82,11.42,11.76,171.5,184.4,391.7,1889.6,5395,-7.2,-3,81,7.1,-112,114.8,55.2,70.1,51.2,0
1302.996,14.4,99.6,23.9,23.8,-0.7,0,0,0,-3.7,0,78.9,82,11.66,11.79,171.5,184.1,399.6,1896.2,5464,-3.4,-3.4,81,7.5,-112,115.1,55,70,51.2,0
1303.107,14.4,99.6,23.9,24,-0.7,0,0,0,-3.7,0,72,82,11.46,11.74,171.5,184,406,1870,5566,-6.3,-1.7,81,8.2,-110.5,116.2,55.8,70.8,51.7,0
1303.218,14.4,99.6,23.9,24.2,-0.3,0,0,0,-3.3,0,69.5,82,11.74,11.93,171.6,184,415,1903.7,5711,-4.9,-3,81,8.6,-110.9,115.5,59.3,73.9,53,0
1303.359,14.4,99.6,23.9,24.6,-0.3,0,0,0,-3.3,0,67.2,82,11.46,11.63,171.6,184,426.5,1913.5,5795,-3.7,-1.7,81.1,8.6,-110.9,118.1,59,73.7,52.9,0
1303.468,14.4,99.6,23.9,24.9,0,0,0,0,-3.3,0,70,82,11.59,11.79,171.6,184,434.6,1895.2,5938,-5.2,-0.9,81,8.6,-112.4,115.1,59.7,74.3,53.2,0
1303.580,14.4,99.6,23.9,25.2,0,0,0,0,-3,0,70.7,82,11.76,11.54,171.6,184,441.5,1892.4,6010,-5.1,-1.1,81,9,-110.9,117.4,60.3,75,53.5,0
1303.692,14.4,99.6,23.9,25.5,0,0,0,0,-3,0,63.7,82,11.72,11.57,171.6,184,448.9,1883,6124,-5.4,-1,81,9,-112.4,115.1,61.3,76,54.1,0
1303.808,14.4,99.6,23.9,25.9,0,0,0,0,-2.7,0,72,82,11.97,11.7,171.6,183.9,457,1882.2,6218,-3.2,-0.4,81,9,-112.4,116.2,62.1,75.7,54.6,0
1303.927,14.4,99.6,23.9,26.1,0,0,0,0,-2.7,0,78.9,82,11.57,11.7,171.7,183.9,463.9,1875,6277,-4.7,-0.5,81,9,-111.2,117.8,60.7,76.4,53.8,0
1304.039,14.4,99.6,23.9,26.1,0,0,0,0,-2.7,0,64.7,82,11.93,11.93,171.7,183.9,469.7,1921.1,6346,-8.4,0.3,81,9,-112.4,115.9,62,76.1,54.2,0
1304.160,14.4,99.6,23.9,26.1,0,0,0,0,-2.3,0,70.7,82,11.66,11.72,171.7,183.9,476.6,1960.5,6460,-6.8,2.1,81,9,-112.4,115.9,65.7,80.6,54.7,0
1304.266,14.4,99.6,23.9,26.1,0,0,0,0,-2.3,0,69,84,11.43,11.64,171.7,183.8,477.8,1941.8,6091,-8.5,0.7,81,-17.6,-112.8,117.4,61.3,72.4,53.3,0
1304.378,14.4,99.6,25.1,26.1,0,0,0,0,-5.3,0,79.9,84,17.67,13.74,175,183.8,416,2048.5,5003,0,0,81,3.4,-115.4,115.5,62.5,75.7,47.2,0
1304.482,14.4,99.6,25,26.1,0,0,0,0,-5,0,80.6,84,11.09,11.4,174.5,183.8,396.5,1850.4,5172,-4.4,0,81,4.5,-112.8,115.1,54.4,67.7,50,0
1304.596,14.4,99.6,25.8,26.1,0,0,0,0,-5,0,62.8,84,11.54,11.7,176.8,183.8,389.5,1816.9,5277,-8.2,-2,81,7.1,-111.2,113.2,55.1,68.3,49.1,0
1304.708,14.4,99.6,25.6,26.1,-3,0,0,0,-4.7,0,85.1,84,11.37,11.69,176.1,184.8,389.9,1802.4,5339,-6.7,-1.4,81,4.9,-109.8,114.8,55.9,70,50,0
1304.817,14.4,99.6,25.5,26.1,-3,0,0,0,-4.7,0,78.9,84,11.6,11.69,175.7,184.3,395.5,1868.9,5394,-4.4,-2.6,81,4.9,-112,114,57.2,70.3,50.7,0
1304.927,14.4,99.6,25.4,26.1,-2.7,0,0,0,-4.3,0,69.3,84,11.26,11.53,175.6,184.3,399.5,1891.7,5431,-9,-3.5,81,5.2,-110.9,115.9,57.1,70.2,50.8,0
1305.037,14.4,99.6,25.4,26.1,-2.7,0,0,0,-4.3,0,71.1,84,11.6,11.74,175.6,184.1,402.8,1921.5,5473,-4.1,-2.8,80.9,5.2,-111.2,116.2,57,71.7,50.8,0
1305.147,14.4,99.6,25.4,26.1,-2.3,0,0,0,-4,0,69.2,84,11.46,11.59,175.5,184,407,1898.3,5563,-8.1,-2.8,81,6.4,-110.9,115.1,57.9,72.7,51.4,0
1305.262,14.4,99.6,25.4,26.1,-2.3,0,0,0,-4,0,83.3,86,11.57,11.74,175.4,184,411.5,1947.2,5631,-6.8,-3.7,81,6.4,-112.4,114.8,58.8,72.6,51.9,0
1305.378,14.4,99.6,25.1,26.1,-2,0,0,0,-4,0,64,86,11.47,11.63,174.7,184,416.8,1963.5,5691,-6.5,-2.2,81,6.8,-111.2,116.6,59.3,73.1,52.1,0
1305.488,14.4,99.6,25,26.1,-2,0,0,0,-3.7,0,63.7,86,11.57,11.62,174.3,184,422.4,1968,5762,-8.7,-3.6,81,6.8,-111.2,115.9,59.7,72.9,52.4,0
1305.598,14.4,99.6,24.9,26.1,-2,0,0,0,-3.7,0,66.7,86,11.93,11.87,174.1,184,427.4,2016.8,5799,-8.6,-3.9,81,6.8,-112,117.4,59.8,74.6,52.3,0
