Time,RPM (RPM),Charge Air Temp (,Accel Ped. Pos. (%),TPS Act. (%),Req. Boost Abs. (PSI),Boost Mean Abs (PSI),Boost Set Limit (PSI),WGDC After PID (%),WGDC Base Value (%),Cyl1 Timing Cor (,Cyl2 Timing Cor (,Cyl3 Timing Cor (,Cyl4 Timing Cor (,Cyl5 Timing Cor (,Cyl6 Timing Cor (,Lambda (Bank1) (AFR),Lambda (Bank2) (AFR),LTFT (Bank 1) (%),LTFT (Bank 2) (%),STFT (Bank 1) (%),STFT (Bank 2) (%),Boost (PSI)
0,2822,114.35,14.53,8.68,14.16,14.33,36.81,35.36,35.31,0,0,0,0,0,0,14.26,14.26,2.34,3.12,7.45,7.23,0.17
0.08,2823,114.35,14.53,9.09,14.16,14.33,36.81,34.71,34.66,0,0,0,0,0,0,14.26,14.11,3.12,3.12,6.69,5.35,0.17
0.14,2822,114.35,14.53,9.09,14.16,14.37,36.81,34.03,33.98,0,0,0,0,0,0,14.11,13.96,3.12,3.91,6.14,4.82,0.21
0.22,2826,114.35,14.53,9.09,14.16,14.37,36.81,33.37,33.33,0,0,0,0,0,0,13.96,13.82,3.12,3.91,5.97,4.39,0.21
0.28,2836,114.35,14.55,9.19,14.16,14.4,36.81,32.73,32.68,0,0,0,0,0,0,13.96,13.82,3.12,4.69,5.65,4.54,0.24
0.36,2841,114.35,14.55,9.19,14.16,14.44,36.81,32.11,32.06,0,0,0,0,0,0,13.82,13.82,3.12,4.69,5.36,4.38,0.28
0.42,2848,114.35,15.43,9.29,14.16,14.44,36.81,31.51,31.47,0,0,0,0,0,0,13.82,13.82,3.12,4.69,5.16,4.23,0.28
0.5,2853,114.35,17.94,9.5,14.16,14.48,36.81,30.86,30.82,0,0,0,0,0,0,13.82,13.82,3.91,5.47,4.52,3.84,0.32
0.56,2855,114.35,17.94,10.11,14.16,14.44,36.81,30.04,30,0,0,0,0,0,0,13.82,13.67,3.91,5.47,4.6,3.46,0.28
0.64,2865,114.35,18.24,10.62,14.16,14.44,36.81,29.07,29.03,0,0,0,0,0,0,13.82,13.67,3.91,6.25,4.23,2.99,0.28
0.7,2873,114.35,19.68,11.13,14.16,14.48,36.8,27.99,27.95,0,0,0,0,0,0,13.67,13.67,4.69,7.03,3.96,2.57,0.32
0.78,2880,114.35,22.85,12.15,14.16,14.48,36.77,26.82,26.78,0,0,0,0,0,0,13.67,13.67,4.69,7.81,3.15,1.49,0.32
0.84,2894,114.35,25.39,15.83,14.16,14.37,36.71,25.31,25.27,0,0,0,0,0,0,13.67,13.52,4.69,7.81,2.5,0.27,0.2
0.92,2918,114.35,25.98,19.91,14.16,14.56,36.62,23.89,23.85,0,0,0,0,0,0,13.52,13.38,4.69,7.81,0.54,-1.74,0.4
1,2923,114.35,26.27,25.53,14.16,14.8,36.54,22.26,22.22,0,0,0,0,0,0,13.52,13.52,4.69,7.81,-1.25,-3.76,0.64
1.06,2952,114.35,28.86,26.24,14.39,15.15,36.48,20.92,20.89,0,0,0,0,0,0,13.52,13.38,4.69,7.81,-4.64,-6.32,0.99
1.14,2971,114.35,30.57,30.84,15.96,15.5,36.34,22.78,19.87,0,0,0,0,0,0,13.67,13.52,5.47,7.81,-7.86,-9.95,1.34
1.22,2991,114.35,30.57,69.54,16.44,15.9,36.15,21.62,18.89,0,0,0,0,0,0,14.41,14.55,6.25,7.03,-7.11,-8.67,1.73
1.3,3019,114.35,30.88,75.47,16.55,16.64,36.16,9.29,9.91,0,0,0,0,0,0,14.26,14.41,5.47,6.25,-10.74,-10.53,2.48
1.38,3046,114.35,34.28,75.87,17.54,16.96,36.06,20.08,15.56,0,0,0,0,0,0,14.7,15.29,5.47,5.47,-10.94,-9,2.79
1.46,3083,114.35,39.99,77.3,21.36,17.19,35.51,57,17.49,0,0,0,0,0,0,16.02,16.32,3.91,3.12,-4.42,-1.76,3.03
1.54,3101,114.35,42.5,79.14,22.94,18.09,35.32,57,20.03,0,0,0,0,0,0,13.67,13.96,3.12,2.34,-5.95,-2.91,3.93
1.6,3141,114.35,44.63,80.67,24.12,19.04,35.16,57,21.56,0,0,0,0,0,0,12.94,12.94,1.56,1.56,-12.17,-9.89,4.87
1.68,3173,114.35,45.04,80.98,24.52,20.14,35.13,57,21.45,0,0,0,0,0,0,13.82,13.82,0.78,0.78,-9.93,-7.42,5.97
1.76,3217,114.35,45.09,81.08,24.76,21.2,35.08,57,20.14,0,0,0,0,0,0,13.96,13.96,0.78,0.78,-7.79,-6.05,7.03
1.84,3241,114.35,45.36,80.98,25.1,22.29,35.11,57,21.83,0,0,0,0,0,0,14.11,14.41,0,0,-6.4,-3.65,8.13
1.9,3280,114.35,45.39,80.98,25.7,23.59,35,40.4,21.53,0,0,0,0,0,0,14.26,14.55,0,0,-4.56,-1.43,9.43
