Time,RPM (RPM),Charge Air Temp (,TPS Act. (%),Load Requested (load),Actual Load (load),WGDC Bank 1 (%),WGDC Bank 2 (%),Timing Cyl. 1 (,Timing Cyl. 2 (,Timing Cyl. 3 (,Timing Cyl. 4 (,Timing Cyl. 5 (,Timing Cyl. 6 (,Lambda (Bank1) (AFR),Lambda (Bank2) (AFR),STFT (Bank 1) (%),STFT (Bank 2) (%),Fuel HPFP (Req.) (PSI),Fuel HPFP (PSI),Fuel LPFP (Req.) (PSI),Fuel LPFP (PSI),Boost (PSI)
0,2417,110.3,17.36,64.28,64.58,30.92,30.92,15,15,15,15,15,15,14.26,14.85,2.65,4.03,990.16,814.8,72.48,72.83,2.43
0.08,2424,110.3,17.46,66.47,65.29,30.62,30.62,15,15,15,15,15,15,14.41,14.55,1.74,3.03,1010.01,895.13,72.48,72.14,2.51
0.14,2445,110.3,17.97,68.77,67.83,30.18,30.18,15,15,15,15,15,15,14.7,14.41,1.28,2.42,1090.81,953.99,72.48,71.95,2.63
0.22,2462,110.3,20.93,75.35,72.88,30.09,30.09,13.88,13.88,13.88,13.88,13.88,13.88,14.7,14.41,1.21,1.64,1179.6,1000.47,72.48,72.29,2.59
0.3,2494,110.3,22.06,76.92,77.39,29.62,29.62,13.5,13.5,13.5,13.5,13.5,13.5,14.7,14.55,1.14,0.94,1356.74,1105.89,72.48,69.83,2.71
0.36,2504,110.3,20.93,77.6,78.99,29.27,29.27,13.88,13.88,13.88,13.88,13.88,13.88,14.41,14.7,0.01,1.61,1416.83,1362.97,72.48,68.25,2.94
0.44,2515,110.3,17.87,76.33,76.53,28.98,28.98,13.88,13.88,13.88,13.88,13.88,13.88,14.41,14.85,-0.51,1.37,1410.06,1489.7,72.48,70.52,3.29
0.5,2535,110.3,17.67,76.23,76.73,28.49,28.49,13.88,13.88,13.88,13.88,13.88,13.88,14.26,14.85,-1.18,1.01,1359.05,1555.49,72.48,72.68,3.37
0.56,2561,110.3,17.46,76.92,75.89,28.16,28.16,13.88,13.88,13.88,13.88,13.88,13.88,14.11,14.55,-2.17,-1.24,1346.58,1504.02,72.48,76.56,3.45
0.64,2576,110.3,17.46,76.92,77.05,27.87,27.87,13.88,13.88,13.88,13.88,13.88,13.88,14.11,14.55,-3.74,-2.33,1361.28,1479.78,72.48,75.83,3.45
0.72,2596,110.3,18.07,80.82,78.45,27.76,27.76,13.88,13.88,13.88,13.88,13.88,13.88,14.26,14.41,-4.78,-3.35,1376.05,1453.77,72.48,75.33,3.41
0.78,2619,110.3,19.81,83.21,82.7,24.53,24.53,13.5,13.5,13.5,13.5,13.5,13.5,14.26,14.55,-5.81,-2.89,1482.47,1440.61,72.48,74.45,3.33
0.86,2640,110.3,22.36,85.6,85.03,24.12,24.12,13.5,13.5,13.5,13.5,13.5,13.5,14.41,14.55,-6.35,-4.1,1528.95,1462.46,72.48,72.48,3.14
0.92,2661,110.3,24,87.41,87.59,23.26,23.26,12.75,12.75,12.75,12.75,12.75,12.75,14.7,14.85,-5.36,-1.85,1592.35,1515.94,72.48,71.6,2.9
1,2692,110.3,25.22,88.63,89.11,22.16,22.16,12.75,12.75,12.75,12.75,12.75,12.75,15.29,15.29,-2.52,-0.1,1650.06,1610.2,72.48,70.71,2.7
1.06,2708,110.3,27.78,89.85,89.22,23.16,23.16,12.75,12.75,12.75,12.75,12.75,12.75,14.99,14.7,-2.56,-2.14,1622.9,1638.98,72.48,71.06,2.51
1.14,2731,110.3,30.02,91.56,89.67,22.25,22.25,12.75,12.75,12.75,12.75,12.75,12.75,14.85,14.85,-2.56,-0.7,1654.6,1676.22,72.48,72.48,2.31
1.22,2768,110.3,65.76,95.12,92.96,23.32,23.32,12.38,12.38,12.38,12.38,12.38,12.38,14.99,14.99,-1.27,0.09,1744.32,1672.07,72.48,73.02,2
1.28,2779,110.3,74.04,97.81,92.33,28.18,28.18,12.38,12.38,12.38,12.38,12.38,12.38,14.7,14.7,-2.5,-0.98,1722.55,1735.4,72.48,72.83,1.96
1.36,2798,110.3,75.06,99.22,91.57,29.49,29.49,12.38,12.38,12.38,12.38,12.38,12.38,14.85,14.85,-1.26,-0.19,1706.69,1794.88,72.48,73.91,1.96
1.42,2828,110.3,75.47,103.4,92.19,33.57,33.57,12.38,12.38,12.38,12.38,12.38,12.38,14.99,14.85,-0.91,-0.17,1718.08,1753.4,72.48,73.18,2.16
1.5,2847,110.3,75.87,108.4,92.72,40.23,40.23,12.38,12.38,12.38,12.38,12.38,12.38,14.41,14.41,-3.3,-1.35,1726.01,1760.79,72.48,72.29,2.59
1.56,2879,110.3,76.49,111.1,92.01,38.54,38.54,12.38,12.38,12.38,12.38,12.38,12.38,14.26,14.41,-5.28,-2.3,1719.24,1748.55,72.48,73.02,3.18
1.64,2906,110.3,77.51,116.9,102.9,42.6,42.6,12.38,12.38,12.38,12.38,12.38,12.38,14.7,14.55,-5.08,-2.94,1818.96,1727.47,72.48,70.91,3.73
1.72,2925,110.3,78.94,117.8,108.1,37.17,37.17,12.38,12.38,12.38,12.38,12.38,12.38,14.26,14.26,-6.83,-5.23,2080.27,1833.43,72.48,69.48,4.55
1.78,2962,110.3,79.65,120.6,111.4,34.75,34.75,11.25,11.25,11.25,11.25,11.25,11.25,14.26,14.26,-8.36,-6.15,2228.78,2070.27,72.48,68.75,5.18
1.84,2994,110.3,80.16,121,112.9,34.72,34.72,11.25,11.25,11.25,11.25,11.25,11.25,14.99,15.14,-6.15,-2.97,2304.58,2295.96,72.48,69.83,5.73
