﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.9b IJE0S v8.1 Stage 2+ acn91_cad94
8.331,14.3,17.4,-3.3,0,-0.7,-1,-0.3,-7,-0.3,-5.3,72,2,99,14.27,13.87,39.2,40,35,600,2514,9.1,0.4,10.9,28.5,144.9,0,20.6,35.2,20.6,0
8.453,14.3,17.4,-3.1,0,-0.3,-0.7,0,-6.7,0,-5,71.3,2,99,14.91,14.73,38.7,39.8,35.1,634.4,2548,11.8,1.8,10.9,29.2,142.9,0,20,34.6,20,0
8.572,14.3,17.7,-2.8,0,0,-0.7,0,-6.3,0,-5,71.4,2,99,14.91,15.22,39.3,40.6,36,670.8,2580,12.2,3.3,11.5,29.2,146.1,0,19.5,34.1,19.5,0
8.687,14.3,17.8,-2.4,0,0,-0.3,0,-6.3,0,-4.7,73.4,2,99,14.67,15.11,40.3,41.2,36.8,700.6,2613,11.5,3.5,11.9,28.5,148.3,0,19,33.4,19,0
8.805,14.3,18.6,-2,0,0,-3,0,-6,0,-4.3,72.9,2,99,14.71,14.44,43.1,44.2,38.9,710.6,2645,11.3,4.8,13,26.6,158.3,0,18.6,33.1,18.6,0
8.922,14.3,18.7,-1.7,0,0,-2.7,0,-5.7,0,-4.3,73.2,2,99,15.34,13.87,45.6,44.9,41.3,734.9,2688,12.4,3.9,13.5,23.2,168.9,0,18.1,32.4,18.1,0
9.042,14.3,18.7,-1.8,0,0,-2.3,0,-5.7,0,-4,72.7,2,99,15.56,14.3,45.3,45.1,42.2,729.9,2724,16.5,3.2,13.2,23.2,168.2,0,17.7,32,17.7,0
9.167,14.3,18.7,-1.8,0,0,-2,0,-5.3,0,-3.7,73.2,2,99,14.53,14.66,46.1,46.1,43.4,729.9,2765,15.4,4.3,13.2,23.6,171.2,0,17.2,31.6,17.3,0
9.292,14.3,19,-1.6,0,0,-2,0,-5,0,-3.3,73.2,2,99,13.92,14.76,47.9,48.8,46.1,753.4,2810,13.9,3,13.8,22.9,179.7,0,16.8,31.2,16.8,0
9.416,14.3,19.1,-1.3,0,0,-1.7,0,-4.7,0,-6,71.8,2,99,14.23,14.96,52,50.1,48.7,735.6,2863,12.4,3.7,13.6,21.4,195.8,0,16.3,30.6,16.3,0
9.538,14.3,19.4,-1.4,0,0,-1.3,0,-4.7,0,-5.7,72.3,2,99,13.92,13.88,51.2,52.2,50.7,726,2891,9,1.4,13.1,21.4,192.5,0,15.7,30,15.7,0
9.663,14.3,21,-1.1,0,0,-1,0,-4.3,0,-5.3,73.2,2,99,14.1,13.52,57,56.6,56.1,738.3,2965,4.9,-5.3,14.4,20.2,213.8,0,15,29.3,15,0
9.783,14.3,20.8,-1.2,0,0,-1,0,-4,0,-5,72.9,2,99,14.4,13.82,56.7,57.1,58.6,797,2989,2,-7,14.4,20.2,213,0,14.4,28.6,14.4,0
9.904,14.3,20.8,-1.2,0,0,-0.7,0,-3.7,0,-5,72,2,99,14.97,14.31,57.4,57.4,60.1,779.1,3049,2.1,-7.5,14.6,20.2,215.4,0,13.7,28.1,13.7,0
10.023,14.3,21.1,-1.2,0,0,-0.3,0,-3.7,0,-4.7,73,2,99,14.76,14.79,57.8,58.3,61.8,784.8,3100,4,-7.6,14.8,20.2,217.4,0,13.2,27.4,13.2,0
10.152,14.3,21.1,-1.2,0,0,0,0,-3.3,0,-4.3,71.4,2,99,14.07,14.93,59.2,59.6,64,801.6,3154,4.5,-7.2,15.2,19.9,222.8,0,12.7,27,12.7,0
10.274,14.3,26.9,-1.1,0,0,0,0,-3,0,-4,73.2,2,99,14.23,14.25,61.4,66.7,68.7,842.4,3210,0.3,-6.4,16.8,19.1,230.8,0,12.2,26.5,12.2,0
10.393,14.3,37.4,2,8,0,0,0,-3,0,-4,66.2,2,99,15.52,13.97,86.8,130.3,110.8,949.5,3337,6.9,-6.5,55.7,3.8,319.3,0,80,89.7,16.8,0
10.515,14.3,64.4,2.7,15.3,0,0,0,-3,0,-4,69.2,2,99,13.67,14.38,90.8,180.5,178.7,1630.7,3381,1.5,-2.6,78.9,11.2,354.7,0,80,93.6,22.3,0
10.626,14.3,83.8,6.8,15.6,0,0,0,-3,0,-4,79.2,2,99,13.7,14.44,112.4,191.9,219.7,1983.6,3513,3.7,3.9,81.2,9.4,428.8,0,80,94.1,21.9,0
10.762,14.3,99.6,10.8,16.1,0,0,0,-3,0,-4,76.7,2,99,14.02,14.96,133.6,191.5,251.7,2584.4,3640,8,10.4,81.1,1.9,489.5,0,80,95.3,22.6,0
