﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.91 IJE0S v8.0 Stage 2+ 91oct_95ron
19.972,14.3,13.8,-4.3,0,190,0,0,0,0,0,0,72.5,2,93,14.47,14.14,34.2,34.5,32.2,192,755.8,2721,2.8,3.9,10.7,33.4,126,0,20.2,35,20.1,0
20.111,14.3,13.9,-4,0,190,0,0,0,0,0,0,71.8,2,93,14.81,13.98,34.8,35.3,33.7,192,761.8,2773,2.1,1.5,10.9,33.4,127.3,0,20,34.7,19.9,0
20.241,14.3,13.9,-4.1,0,190,0,0,0,0,0,0,72.7,2,93,15.06,14.4,35.2,34.4,33,192,744.3,2776,2.4,2.4,10.1,33.4,129.1,0,19.3,33,19.2,0
20.373,14.3,14.2,-4.2,0,190,0,0,0,0,0,0,72.9,2,93,14.31,13.97,34.8,35.3,33.8,192,739.3,2801,-0.6,-1,10.4,33.4,128.4,0,18.7,33.4,18.6,0
20.517,14.3,14.2,-4,0,190,0,0,0,0,0,0,72.7,2,93,13.68,13.95,34.9,35.2,34.5,192,755.4,2826,-3.1,-3.4,10.5,33,128.8,0,18.6,33.4,18.5,0
20.646,14.3,14.5,-4,0,190,0,0,0,0,0,0,72.5,2,93,14.15,14.7,35.5,36,35.3,192,759,2849,-3.1,-2.9,10.7,33,131.2,0,18.5,33.3,18.5,0
20.783,14.3,14.6,-3.9,0,190,0,0,0,0,0,0,72,2,93,14.54,15.11,35.5,35.9,35.8,192,741.1,2874,-2.2,-1.6,10.7,32.2,131.4,0,18.4,33.1,18.3,0
20.928,14.3,14.6,-3.9,0,190,0,0,0,0,0,0,72,2,93,14.56,14.84,35.8,35.9,36.1,192,764.1,2903,-2.5,-0.7,10.8,32.2,131.3,0,18.2,32.9,18.1,0
21.069,14.3,14.6,-4,0,190,0,0,0,0,0,0,72.7,2,93,14.74,13.91,36.2,35.7,36.3,192,762.8,2929,-3.3,-1.8,10.8,31.9,135,0,18,32.8,18,0
21.203,14.3,14.6,-4.1,0,190,0,0,0,0,0,0,73.4,2,93,15.13,14.07,35.8,35.6,36.6,192,729.7,2960,-2.4,-4.1,10.8,32.2,132.6,0,17.8,32.8,17.8,0
21.333,14.3,14.6,-4.2,0,190,0,0,0,0,0,0,72.2,2,93,14.86,14.53,35.6,35.7,36.9,192,734.9,2986,-1.8,-3,10.8,33,132.4,0,17.7,32.4,17.6,0
21.472,14.3,14.7,-4.2,0,190,0,0,0,0,0,0,72.2,2,93,14.17,14.66,35.1,35.5,37.1,192,745.4,3010,-3.2,-3.3,10.8,33,129.7,0,17.5,32.2,17.4,0
21.618,14.3,14.7,-4.3,0,190,0,0,0,0,0,0,72.2,2,93,14.17,15.11,35.5,35.4,37.3,192,742.4,3040,-3.5,-2.3,10.8,33.4,131.3,0,17.3,32,17.3,0
21.758,14.3,14.7,-4.4,0,190,0,0,0,0,0,0,72.9,2,93,14.68,14.87,35.2,35.3,37.5,192,749.2,3065,-2.4,-1.2,10.8,33.4,130.5,0,17.2,31.9,17.1,0
21.892,14.3,14.9,-4.3,0,190,0,0,0,0,0,0,72.3,2,93,14.71,14.21,36,36.2,38.3,192,741.3,3088,-2.4,-2,11.1,33,131.3,0,17,31.9,16.9,0
22.026,14.3,16,-4.2,0,190,0,0,0,0,0,0,72.5,2,93,15.1,14.2,35.7,38,39.4,192,713.1,3112,-1.7,-3.4,11.2,33,132.1,0,16.6,31.4,16.6,0
22.166,14.3,18,-3.7,0,190,0,0,0,0,0,0,72.2,2,93,15.2,14.53,37.7,38.4,41.4,192,721.1,3146,-0.6,-2.7,11.8,31.5,138.8,0,15.9,30.6,15.8,0
22.308,14.3,34.4,-1.5,0,190,0,0,0,0,0,0,70.9,2,93,14.3,14.64,55.8,66.1,56.4,192,765.1,3195,-2.4,-2.3,18.7,22.5,227.3,0,14.7,29.2,14.7,0
22.441,14.3,68.9,1.7,8.4,192,0,0,0,0,0,0,65.3,2,93,12.62,12.82,93.4,145,128.6,192,1184.1,3271,-8.8,-5.1,75.4,0.4,329.8,0,80,84.3,19.1,0
22.574,14.3,99.6,4.2,14.4,192,0,0,0,0,0,0,71.6,2,93,13.15,13.21,110,186.1,185.5,192,1604.5,3396,-11.2,-9.4,79.9,3.8,409.3,0,80,90.9,21.6,0
22.726,14.3,97.4,7.6,15.5,192,0,0,0,0,0,0,75.5,2,93,13.16,13.45,130.4,195,227.2,192,2217,3562,-9,-4.6,81.1,7.5,495.8,0,80,97,21.3,0
22.865,14.3,74.9,13,15.5,192,0,0,0,0,0,0,72.2,2,93,13.58,13.61,161.8,195,249.4,192,2882.3,3728,-7.9,-4.7,81.1,3,563.9,0,38.5,53.8,22.1,0
23.004,14.3,74.4,17.3,16,192,0,0,0,0,0,0,72.5,2,95,12.4,12.42,183.1,194.4,269.1,192,2827.2,3987,-11.3,-5.7,81,-0.4,625,0,22.9,36.5,23.8,0
