﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.91 IJE0S v8.0 Stage 2+ 91oct_95ron
74.146,14.3,15.4,-2,0,192,0,0,0,0,0,0,72.5,2,82,15.37,14.34,41.3,41.4,31.8,185,708.3,2248,4.5,3.1,11.9,27.8,152.6,0,22.6,37.1,22.5,0
74.284,14.3,15.2,-2.1,0,192,0,0,0,0,0,0,73,2,82,14.6,14.66,39.9,40.3,31.8,185,694.9,2283,3.6,4.1,11.4,28.5,149.4,0,22,36.5,21.9,0
74.427,14.3,15.2,-2.1,0,192,0,0,0,0,0,0,72,2,82,14.47,14.64,40.5,40.6,32.3,185,700.2,2325,3.9,4.4,11.6,28.5,148.7,0,21.4,36.3,21.4,0
74.554,14.3,15.3,-2.2,0,192,0,0,0,0,0,0,72,2,82,14.54,14.84,40.4,40.7,33,185,705.3,2361,4,4.7,11.5,28.5,149.3,0,21,35.7,20.9,0
74.697,14.3,15.6,-2,0,192,0,0,0,0,0,0,72.9,2,82,14.79,15.26,41.1,42.1,34.3,185,709.3,2399,4.6,6,12,27.4,153.4,0,20.6,35,20.5,0
74.830,14.3,15.9,-1.8,0,192,0,0,0,0,0,0,72.7,2,82,14.87,14.9,43.1,43.5,36.2,187,705.4,2443,6.4,8.2,12.7,25.9,161,0,20.1,34.6,20.1,0
74.967,14.3,15.9,-1.8,0,194,0,0,0,0,0,0,72.7,2,82,14.46,14.4,44,43.8,37.4,187,738.7,2490,8.4,8.3,12.7,25.5,163,0,19.7,34.1,19.6,0
75.094,14.3,16,-1.8,0,192,0,0,0,0,0,0,73.2,2,82,14.23,14.31,44,43.7,38,187,722,2529,6.6,6.7,12.5,25.5,163.1,0,19.3,33.7,19.2,0
75.241,14.3,16,-1.9,0,194,0,0,0,0,0,0,73.2,2,82,14.73,14.46,43.4,43.5,38.4,187,723.5,2563,4.8,6.7,12.3,25.5,161,0,18.9,33.3,18.8,0
75.374,14.3,16,-1.9,0,194,0,0,0,0,0,0,72.5,2,82,15.37,14.48,43.5,43.5,39,187,680.2,2610,6.9,6.8,12.3,25.5,160.5,0,18.4,33,18.3,0
75.504,14.3,17.1,-1.9,0,194,0,0,0,0,0,0,72,2,82,14.71,14.61,44.4,47.4,40.7,187,699.4,2644,8.9,5.6,12.5,24.8,165.2,0,18,32.6,17.9,0
75.647,14.3,18,-1.2,0,194,0,0,0,0,0,0,72.5,2,82,13.85,14.99,51.8,50.8,46,187,726.2,2710,7.3,6.2,14.7,21.4,194.4,0,17.6,32.2,17.5,0
75.786,14.3,18,-1.2,0,194,0,0,0,0,0,0,73.4,2,82,14.07,14.58,52.1,50.8,47.8,187,723.8,2744,3.5,7.3,14.5,21.4,195.7,0,17.1,31.7,17.1,0
75.913,14.3,18.3,-1.3,0,194,0,0,0,0,0,0,73,2,82,14.97,14.13,51.8,51.4,49,187,740.5,2812,4.6,6.3,13.5,21.4,195.3,0,16.6,31.4,16.6,0
76.053,14.3,21.2,-1.1,0,194,0,0,0,0,0,0,72,2,82,14.91,14.01,56.2,54.7,52.4,187,711.9,2867,3.9,3.7,13.9,20.2,209.9,0,16,30.6,15.9,0
76.197,14.3,24,-0.9,0,194,0,0,0,0,0,0,71.8,2,82,13.49,13.65,59.3,61.5,58.2,187,773.1,2911,-1.8,-2.1,14.5,19.9,222.2,0,15.1,29.7,15.1,0
76.350,14.3,30.3,2,4.4,194,0,0,0,0,0,0,66.8,2,82,14,14.41,92.4,111.8,95,187,901.5,3036,-6.6,-4,38.5,1.1,348.5,0,27.2,38.7,15.5,0
76.486,14.3,35.9,3.7,6.5,194,0,0,0,0,0,0,65.6,2,82,13.84,13.64,106.9,131.2,122,187,1658.1,3122,-6.3,-4.7,62.6,7.5,403.6,0,35.7,48.5,18,0
76.620,14.3,63.3,5.2,14.9,194,0,0,0,0,0,0,79.9,2,82,13.25,13.28,117.3,189.9,181.4,187,2149.8,3257,-8.1,-4.4,79.2,11.2,460.8,0,80,94.7,22.2,0
76.759,14.3,79,8.8,15,194,0,0,0,0,0,0,76.2,2,82,13.75,13.28,142.9,194.7,217.3,187,2690,3373,-8.4,-6.5,81.1,3.8,529.8,0,80,95.4,18.9,0
76.923,14.3,89.1,14.8,14.9,194,0,0,0,0,0,0,90.4,2,82,12.76,12.59,178.7,194.8,241.6,187,2894,3635,-11.8,-7.2,81.1,-1.5,613,0,21.5,34.9,21.9,0
77.060,14.3,89.9,17,16,194,0,0,0,0,0,0,73.7,2,82,13.26,13.16,186.3,194.8,257.6,187,2702.9,3847,-3.7,-6.8,81.1,-1.9,609.4,0,26.6,40.3,26.5,0
77.189,14.3,89.3,17,16.8,194,0,0,0,0,0,0,62.8,2,82,12.69,13.44,184.8,194.1,272.6,187,2526.9,4006,-1.3,2.4,81.1,-1.5,614.8,0,25.4,39.1,25.3,0
77.326,14.3,90.2,16.9,17.7,194,0,0,0,0,0,0,63.3,2,82,12.53,12.52,181.8,192.1,288.6,187,2291.2,4308,-0.5,1.2,81,1.9,650.6,0,33.8,47.7,28.8,0
77.458,14.3,89.8,16.7,18.2,194,0,0,-3,-3,0,0,77.3,2,82,12.2,12.29,178.5,190.1,307.4,187,2244.5,4585,1.1,5.9,81,3,645.7,0,31.3,46,28.7,0
77.595,14.3,89.8,17.2,18.2,194,-3,0,-2.7,-2.7,0,0,74.8,2,84,12.26,12.22,180.4,188.5,321,187,2283.6,4774,3.7,8.9,81,-1.1,646.4,0,33.3,47.3,30.9,0
77.731,14.3,90,16.8,17.2,194,-3,0,-2.7,-2.7,0,0,70.5,2,84,12.22,12.15,178.3,185,336.4,187,2288.3,5074,6.9,10.9,81,0.4,654.4,0,34.7,48.3,33.5,0
77.876,14.3,89.6,15.7,16.3,194,-2.7,0,-2.3,-2.3,0,0,65.6,2,84,11.97,11.85,173.6,181.5,351.8,187,2261,5368,7.7,11.7,81,0.8,646.5,0,39,52.7,35.8,0
78.019,14.3,89.3,15.1,15.9,194,-2.7,0,-2.3,-2.3,0,0,67.9,2,84,11.99,11.8,169.9,180.9,361.2,187,2169.4,5423,8.3,12.9,80.9,0.8,638.3,0,38.2,52.5,36.3,0
78.158,14.3,88.9,14.9,15.6,194,-2.3,0,-2,-2,0,0,66.7,2,84,11.85,11.86,169.1,180.1,366.3,187,2139.8,5503,7.7,12.7,81.1,1.1,639.6,0,38.5,52.8,36.6,0
78.298,14.3,87.1,14.9,15.5,194,-2.3,0,-1.7,-1.7,0,0,67.5,2,86,11.93,11.73,169.1,178.8,369.1,187,2137.9,5593,8.9,11.9,81,1.9,649.6,0,39,52.8,37.2,0
78.434,14.3,88.1,14.3,15.2,194,-2,0,-1.7,-1.7,0,0,68.4,2,86,11.85,11.8,166.3,175,375.8,187,2065.9,5863,6.6,11.1,80.9,2.2,646.1,0,41.6,55.8,38.5,0
78.568,14.3,87.4,14,15,194,-2,0,-1.3,-1.3,0,0,64.9,2,86,11.9,11.66,164.2,175.3,379.2,187,2033.3,5836,5.9,10.3,81,2.2,641,0,40.3,54.5,37.4,0
78.698,14.3,96.3,13.6,14.8,194,-1.7,0,-1.3,-1.3,0,0,64.4,2,88,11.87,11.8,162.3,173.2,383.4,187,2028.8,6000,5.7,10.6,81,-1.1,586,0,42.4,56.1,39,0
78.837,14.3,97.5,13.3,14.6,196,-1.7,0,-1.3,-1.3,0,0,66.8,2,88,11.87,11.66,160.6,170.8,386.9,187,1952.7,6119,5.8,10.7,81,-1.1,580.6,0,44,57.2,39,0
78.973,14.3,97.3,13.1,14.4,196,-1.3,0,-1,-1,0,0,63.7,2,90,11.8,11.72,159.2,168.6,390.2,187,1922.1,6235,4.6,9.9,81,-0.8,577.8,0,42.9,57.5,39.2,0
79.109,14.3,96.6,12.8,13.7,196,-1.3,0,-1,-1,0,0,66,3,90,11.76,11.66,157.7,165.2,393.4,187,1860.5,6446,4,7.3,81,3.8,632.8,0,43,58.3,39.3,0
79.253,14.3,98.9,13.6,14.5,196,-1,0,-0.7,-0.7,0,0,69,3,90,12.03,11.85,161.7,175.6,390.6,187,1890.6,5800,5.6,9.8,81,-18,307.4,0,39.6,52,37.5,0
79.397,14.3,99.6,17.5,16.5,196,-1,0,-0.7,-0.7,0,0,68.4,3,90,11.93,11.95,178.2,191.6,355.7,187,2075.1,4383,5.9,11.7,80.9,-13.1,401.6,0,36.6,48.4,37.4,0
79.523,14.3,99.6,19.1,18.2,196,-1,0,-0.7,-3.7,0,0,71.4,3,91,11.95,11.57,187.6,191.7,323.3,187,1696.8,4395,2.5,6.8,31.2,-3.8,599,0,28.3,42.6,31.2,0
79.661,14.3,99.6,18.6,18.2,196,-1,0,-0.7,-3.7,0,0,76.4,3,91,12.16,12.02,187.6,190.6,319.3,187,1933,4543,4.3,8.8,31.4,1.1,658.8,0,28,43,30.4,0
79.794,14.3,99.6,18.1,18.2,196,-0.7,0,-0.3,-3.3,0,0,64.7,3,93,11.82,11.77,184.6,190.2,320,187,2075,4583,1,6.3,38.7,1.5,653.7,0,30.5,44.5,29.6,0
79.940,14.3,99.6,17.8,18.2,196,-0.7,0,-0.3,-3.3,0,0,70.4,3,93,12.16,11.97,182.5,189.3,323.8,187,2174.7,4666,2.7,8,80.7,1.5,651.7,0,34,48.1,30.9,0
80.078,14.3,99.2,17.8,17.8,196,-0.3,0,0,-3,0,0,69.2,3,93,12.07,11.95,180.9,188,329.6,187,2190,4813,3.6,8.7,81.2,2.6,658.8,0,31.7,45.8,32,0
80.203,14.3,98.9,17.7,17.4,198,0,0,0,-2.7,0,0,70,3,95,12.07,11.93,180.5,187.6,334.6,187,2163,4846,4.4,9.2,81.1,3,660.5,0,31.8,46.6,32.3,0
80.338,14.3,99.6,17.4,17,198,-3,0,0,-2.7,0,0,72.2,3,95,12.02,11.89,178.7,187,338.7,187,2157.3,4893,4.9,10,81.1,0,653.3,0,32.2,46.9,32.8,0
80.465,14.3,99.6,17,16.7,198,-3,0,0,-2.3,0,0,69.9,3,97,12.02,11.77,177.1,185.5,343,187,2102.9,5042,5.1,10.5,81,0.4,656.9,0,33.7,47.4,34.2,0
80.604,14.3,99.3,16.8,16.5,198,-2.7,0,0,-2,0,0,71.1,3,99,11.85,11.82,175.3,185.1,347.1,187,2056,5080,4.9,10.4,80.9,0.8,654.4,0,33.7,48.4,34.6,0
80.742,14.3,99.3,16.6,16.4,198,-2.7,0,0,-2,0,0,68.8,3,99,11.93,11.85,175.5,184.4,350.7,187,2016.9,5144,5.2,10.1,81,0.8,653.2,0,33.8,48.6,34.9,0
80.883,14.3,99,16.4,16.2,198,-2.3,0,0,-1.7,0,0,68.1,3,100,11.87,11.82,174.1,182.8,355.3,187,2001.3,5262,4.5,9.8,81,1.1,653.5,0,34.9,49.3,36,0
81.019,14.3,99.6,16.2,16,198,-2,0,0,-1.7,0,0,71.1,3,100,11.87,11.82,172.9,182.3,358.8,187,1998.5,5324,4.5,9.5,81,1.5,652.6,0,34.5,48.2,35.7,0
81.158,14.3,99.6,16.1,15.8,198,-2,0,-3,-1.3,0,0,69.2,3,100,11.83,11.7,172.3,181.2,362.1,187,2006,5386,4.4,8.7,81,1.5,646,0,35.1,48.7,36.4,0
81.290,14.3,99.2,15.8,15.7,198,-1.7,0,-3,-1.3,0,0,67.5,3,102,11.9,11.74,170.6,180.2,365.2,187,1960.4,5485,5.7,9.3,81,1.9,643.7,0,35.3,48.6,36.8,0
81.425,14.3,98.5,15.5,15.5,198,-1.7,0,-2.7,-1,0,0,69.7,3,102,11.99,11.82,168.7,179.2,368.4,187,1910.2,5552,5,9.6,81,2.6,648.9,0,35.6,48.9,37,0
81.558,14.3,97.5,15.2,15.4,198,-1.3,0,-2.7,-0.7,0,0,66.7,3,104,11.97,11.8,167.2,178.4,371.4,187,1918.9,5613,5.8,9.2,81,3,646.6,0,36.1,50.8,37.3,0
81.697,14.3,98.7,15,15.3,198,-1.3,0,-2.3,-0.7,0,0,68.8,3,104,11.87,11.89,165.7,177.4,373.8,187,1899.3,5689,5,8.4,81,3,644.9,0,36.2,50.6,37.4,0
81.829,14.3,98.5,14.8,15.1,198,-1,0,-2.3,-0.3,0,0,68.8,3,104,11.87,11.69,164.5,176.6,376.2,189,1909.3,5751,4.4,8.6,81,3.4,643.5,0,36.7,51.5,37.6,0
81.960,14.3,96.6,14.6,15,198,-1,0,-2,-0.3,0,0,66,3,106,11.9,11.66,163.5,175.1,379.7,189,1908.4,5853,4.6,7.5,81,3.4,641.4,0,37.8,51.5,38.3,0
82.100,14.3,93.5,14.5,14.9,198,-0.7,0,-2,0,0,0,67.7,3,108,11.95,11.77,162.4,174.3,381.4,189,1933,5904,5.1,7.8,81.1,3.8,640.8,0,37.6,51.4,37.9,0
82.253,14.3,90.2,14.2,14.8,198,-0.7,0,-1.7,0,0,0,68.6,3,108,11.9,11.77,160.8,173.3,383.8,189,1910.3,5981,4.3,7.1,81,3.8,639.3,0,38.8,52.6,38.5,0
82.384,14.3,0,14,6.4,198,-0.3,0,-1.7,0,0,0,65.3,3,109,11.89,11.9,160,113.9,364.6,189,1864.5,5991,4.1,7,79.1,-0.4,593.2,0,29.1,43.4,32.2,0
82.520,14.3,0,2.1,0,198,-0.3,0,-1.3,0,0,0,82.4,4,111,12.29,12.38,89.5,57.7,225.5,189,1940.6,5960,4.3,9.1,14.6,-0.8,283.7,0,14.5,29,14.5,0
82.661,14.3,0,-9.7,0,198,0,0,0,0,0,0,76.7,4,111,13.31,12.82,20.3,15.1,75.3,189,1229,5851,-10.1,-11.5,3.6,26.2,65,0,39.7,52.9,39.6,0
82.802,14.3,0,-11.4,0,198,0,0,0,0,0,0,75,4,111,11.57,11.7,10.5,12.1,32,189,1127.4,5856,2,6.3,7,7.5,17.8,0,42.7,56.3,42.5,0
82.942,14.3,0,-11.3,0,198,0,0,0,0,0,0,73.4,4,111,12.25,11.95,11.1,12,25.1,189,1021.9,5748,-12,-12,8.2,7.1,20.1,0,42.8,56.8,42.6,0
83.079,14.3,0,-11.1,0,198,0,0,0,0,0,0,72.3,4,111,13.01,13.02,11.8,11.9,23.4,189,915.1,5503,-12,-12,8.6,6.8,22.7,0,43,57,42.9,0
83.208,14.3,0,-11.1,0,198,0,0,0,0,0,0,70.7,4,111,14.68,14.21,11.7,11.7,21.8,189,778,5189,0,-5.3,8.4,1.9,22.7,0,43.3,57.4,43.2,0
83.347,14.3,0,-11.1,0,198,0,0,0,0,0,0,71.1,4,111,14.5,13.97,11.3,11.4,20.1,189,669.1,4823,5.2,-0.4,8,-7.5,4.3,0,43.7,57.7,43.5,0
83.491,14.3,0,-11.1,0,198,0,0,0,0,0,0,70.5,4,111,14.25,13.97,11.3,11.6,18.2,189,597,4389,5,3.1,8.1,-15,0,0,43.7,58.7,43.5,0
83.628,14.3,0,-11,0,198,0,0,0,0,0,0,72,4,111,14.41,14.04,12.2,12.2,17.3,189,619.6,4022,7.7,7.7,7.9,-6.4,7.2,0,42.9,57.5,42.7,0
83.761,14.3,0,-11,0,198,0,0,0,0,0,0,72.3,5,111,14.28,14.08,12.3,12.2,17,189,663.2,4029,9.5,9.1,7.9,-4.9,11.7,0,42.9,56.9,42.7,0
83.896,14.3,0,-11,0,198,0,0,0,0,0,0,72.9,5,111,13.71,13.55,12,11.8,16.4,189,739.9,3916,0,0,7.8,-9,0,0,41.8,56.8,41.7,0
84.029,14.3,0,-11,0,199,0,0,0,0,0,0,72.5,5,111,34.56,32.54,11.8,11.7,15.8,189,777.4,3875,0,0,7.4,-12,0,0,41.4,55.4,41.3,0
84.168,14.3,0,-11.1,0,199,0,0,0,0,0,0,72.2,5,111,84.65,98.98,11.6,11.3,15,189,809.5,3719,0,0,6.8,-12,0,0,40.1,55.1,40,0
84.299,14.3,0,-11.2,0,199,0,0,0,0,0,0,72.5,5,111,192.38,211.75,11.2,11,13.9,189,834.3,3532,0,0,6.4,-15,0,0,38.9,53.9,38.8,0
84.424,14.3,0,-11.2,0,199,0,0,0,0,0,0,72.2,5,111,234.95,234.95,11.1,11.1,13.2,189,853.1,3350,0,0,6.1,-15,0,0,38.2,52.8,38.1,0
84.561,14.3,0,-11.2,0,199,0,0,0,0,0,0,72,5,111,234.95,234.95,11,11.2,12.5,189,866.7,3143,0,0,5.8,-15,0,0,37.4,52.4,37.3,0
84.691,14.3,0,-11,0,199,0,0,0,0,0,0,72.9,5,111,234.95,234.95,10.8,11.3,11.8,189,870.6,2933,0,0,5.5,-15,0,0,36.6,51.2,36.5,0
84.841,14.3,0,-10.9,0,199,0,0,0,0,0,0,73,5,111,234.95,234.95,10.2,11.3,10.9,189,870.6,2689,0,0,5.4,-15,0,0,36,50.9,35.9,0
84.974,14.3,0,-10.6,0,199,0,0,0,0,0,0,72.9,5,111,234.95,234.95,11.1,11.4,10,189,871.1,2462,0,0,5.6,-15,0,0,35.8,50.4,35.7,0
85.110,14.3,0,-10.5,0,199,0,0,0,0,0,0,73.6,5,111,234.95,234.95,11.6,11.4,9.8,189,873.8,2470,0,0,5.5,-13.9,0,0,35.6,50.2,35.5,0
85.251,14.3,0,-10.5,0,199,0,0,0,0,0,0,73.9,5,111,234.95,234.95,11.6,11.4,9.7,189,871.1,2438,0,0,5.2,-12.8,0,0,35.4,50,35.3,0
85.389,14.3,0,-10.5,0,199,0,0,0,0,0,0,74.1,5,111,234.95,234.95,11.6,11.5,9.5,189,869.4,2392,0,0,4.9,-12.8,0,0,35.2,49.8,35.1,0
