﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.91 IJE0S v8.0 Stage 2+ 91oct_95ron
233.621,14.3,18.3,-1.9,0,214,0,0,0,0,-1.3,0,72.7,2,100,15.03,14.81,50,50.3,54.5,207,771.6,3093,-7.2,-4.8,13.5,22.9,189.9,0,12.5,28.2,12.5,0
233.759,14.3,18,-2.1,0,214,0,0,0,0,-1.3,0,72.5,2,100,14.91,13.95,48.9,48.1,53.8,207,768.3,3151,-4.6,-5.6,13.4,23.2,185.7,0,12.3,28,12.3,0
233.904,14.3,18.3,-2.1,0,214,0,0,0,0,-1,0,72.9,2,100,14.4,14.4,49.4,49.2,54.8,207,796.5,3208,-4.7,-6.8,14.1,23.2,186.9,0,12.1,27.8,12.1,0
234.032,14.3,18.3,-2.2,0,214,0,0,0,0,-0.7,0,72.7,2,100,14.58,15.14,48.8,48.9,55.8,207,769.1,3261,-5.4,-4.6,13.9,23.2,185.1,0,11.9,27.6,11.9,0
234.162,14.3,18.3,-2.3,0,216,0,0,0,0,-0.3,0,72.3,2,100,15,14.87,49.1,48.9,56.7,207,781.6,3327,-3.1,-2,14,23.2,186.1,0,11.7,27.3,11.7,0
234.291,14.3,18.1,-2.3,0,216,0,0,0,0,0,0,72.9,2,100,14.5,14.15,48.7,47.7,57.3,207,784.8,3363,-1.6,-4.9,14.1,23.2,184.2,0,11.6,27.1,11.5,0
234.424,14.3,18.1,-2.5,0,216,0,0,0,0,0,0,73.4,2,100,14.28,14.48,47.4,47.6,57.1,207,773.9,3417,-5.6,-5.4,13.9,24,179.2,0,11.3,26.9,11.3,0
234.560,14.3,18.1,-2.6,0,216,0,0,0,0,0,0,71.8,2,100,15.23,14.68,47.1,47.4,57.7,207,784.4,3476,-3.9,-4.1,14,24,178.1,0,11.1,26.7,11.1,0
234.696,14.3,18.1,-2.6,0,216,0,0,0,0,0,0,71.4,2,100,14.86,14.68,47.2,47.4,58.6,207,763.1,3517,-0.3,-3.9,14.3,24.4,178.4,0,11,26.5,10.9,0
234.834,14.3,18.7,-2.3,0,216,0,0,0,0,0,0,72.5,2,100,13.95,15.19,50.1,50,62,207,811.6,3596,-3.1,-1.6,15.1,23.2,189,0,10.8,26.3,10.8,0
234.967,14.3,19,-2.2,0,216,0,0,0,0,0,0,72.2,2,100,14.79,14.41,51.2,51.5,64.5,207,792.8,3631,-2.2,-1.2,15.5,23.2,192.9,0,10.6,26.2,10.6,0
235.107,14.3,18.8,-2.4,0,216,0,0,0,0,0,0,73,2,100,15.23,14.4,50,50.2,65,207,835.6,3695,0.1,-2.7,15.4,23.2,187.8,0,10.5,26,10.4,0
235.237,14.3,18.8,-2.5,0,216,0,0,0,0,0,0,73.2,2,100,14.25,14.66,50.1,50.3,65.7,207,818.2,3753,-0.2,-1.5,15.5,23.2,187.9,0,10.3,25.8,10.3,0
235.375,14.3,19.4,-2.4,0,216,0,0,0,0,0,0,72,2,100,14.53,14.58,50.3,51.5,67.3,207,810.5,3809,-3,-1.7,15.7,23.2,188.6,0,10.1,25.7,10.1,0
235.522,14.3,22.9,-1.5,0,216,0,0,0,0,0,0,70.2,2,100,15,14.9,56.6,58.2,75.8,207,823.5,3888,0.1,-1.5,18.2,21.4,212.5,0,10,25.5,9.9,0
235.654,14.3,24.8,-0.9,0,216,0,0,0,0,0,0,71.1,2,100,14.38,14.9,63.1,64.3,84.6,207,915.7,3958,1.3,2.1,20.6,19.9,237,0,9.8,25.3,9.8,0
235.788,14.3,27.8,1,3,216,-3,0,0,0,0,0,67.9,2,100,15.65,14.43,81.7,94.2,111.9,207,1035.1,4066,4.4,3.2,40.7,5.6,303.5,0,21.1,34,14.2,0
235.931,14.3,37.9,2.2,6.6,216,-3,0,0,0,0,0,70.4,2,100,13.65,13.81,89.6,126.9,154.6,207,1850.2,4194,2.3,4.2,74.6,13.1,361.3,0,59.7,75,18.6,0
236.067,14.3,63.5,6.6,14.6,216,-6,0,-3.7,-3.7,-3,0,79.2,2,100,13.9,13.81,115.6,185.8,229.5,207,2097.6,4310,9.8,9.9,80.2,3.8,466.5,0,80,96.7,23.5,0
236.202,14.3,84,12.1,15.2,216,-6,0,-3.7,-3.7,-3,0,78.3,2,100,13.18,13.32,147.5,191,290.2,207,2592.9,4506,3.1,7.4,81.1,-3.4,523.5,0,39.7,55.7,24.5,0
236.352,14.3,98.3,16.9,15.8,216,-6,0,-3.7,-3.7,-3,0,78.3,2,100,12.4,12.36,173.8,188.6,318.6,207,2464.3,4739,1.1,6.3,81.1,-3.8,601.5,0,30.6,45.1,31.5,0
236.483,14.3,99.6,17.6,15.5,217,-5.7,0,-3.7,-3.7,-3,0,67.5,2,100,12.35,11.95,178.8,184.8,338.7,207,2238.9,5103,7.5,7,81,-2.6,637.3,0,31.3,45.8,32.8,0
236.608,14.3,99.6,16.8,15.9,217,-5.3,0,-3.7,-3.7,-3,0,63.5,2,100,11.9,11.87,175.3,182.1,353.7,207,2193.3,5321,7.7,8.4,81,-2.2,629.8,0,38,52.5,35.8,0
236.742,14.3,99.6,15.8,15.7,217,-5.3,0,-3.7,-3.7,-3,0,62.8,2,102,11.9,11.96,170.6,180,364.5,207,2142,5498,8.9,9.9,81,-1.9,621.3,0,37,51.5,37.1,0
236.872,14.3,99.6,15.2,15.3,217,-5,0,-3.7,-3.7,-3,0,67.2,2,102,11.86,12,166.8,178.8,371.8,207,2069.5,5598,7.8,11.5,81,-1.5,620.5,0,38.1,53.6,37.6,0
237.011,14.3,99.6,14.9,15.1,217,-5,0,-3.3,-3.3,-2.7,0,67,2,102,11.89,11.86,164.7,177.9,375.9,207,2093.2,5654,8.6,11.1,81,-1.5,618.1,0,37.9,53.4,37.6,0
237.153,14.3,99.6,14.7,15,217,-4.7,0,-3.3,-3.3,-2.7,0,65.3,2,104,11.77,11.82,164.3,176.5,379.8,207,2078.9,5744,6.3,10.5,81,-1.1,617.1,0,38.5,54,38.1,0
237.285,14.3,99.6,14.3,14.8,217,-4.7,0,-3,-3,-2.3,0,64.7,2,104,11.89,11.6,161.6,174.5,383.4,207,2041.9,5892,5.4,9.9,81,-1.1,615,0,40.2,54.8,38.8,0
237.430,14.3,99.6,13.9,14.6,217,-4.3,0,-3,-3,-2.3,0,66.3,2,104,11.97,11.7,159.9,173.2,387.3,207,1964.8,6003,6,10.6,81,-0.8,585.2,0,40.6,55.9,39,0
237.563,14.3,99.6,13.5,14.3,217,-4.3,0,-2.7,-2.7,-2,0,66.8,2,104,11.85,11.66,157.2,170.4,391.8,207,1936.4,6147,5.2,10.6,81,0,578.5,0,42.2,56.5,39.6,0
237.693,14.3,99.6,13.2,14.2,217,-4,0,-2.7,-2.7,-2,0,64.5,3,104,11.86,11.76,156.4,167.7,394.9,207,1880.9,6286,5,10.3,81,0.4,611.5,0,42.1,57.1,39.8,0
237.833,14.3,99.6,13,14.3,217,-4,0,-2.3,-2.3,-1.7,0,67.2,3,106,12.06,11.86,154.1,175.5,393.1,207,1866.7,5816,6.1,10.1,81,-16.9,322,0,39.4,53.1,38,0
237.993,14.3,99.6,17.7,16.1,217,-3.7,0,-2.3,-2.3,-1.7,0,71.6,3,106,11.9,11.97,175.6,191.3,360.5,207,2040.2,4456,7.3,12.4,81,-16.1,325.4,0,36.1,49.9,37.8,0
238.132,14.3,99.6,18.6,18.2,217,-3.3,0,-2,-6,-1.3,0,66.8,3,108,11.8,11.64,181.2,191.4,327,207,1934.1,4432,2.6,7.5,30.7,-3,597.5,0,30.7,46.1,33.4,0
238.283,14.3,99.6,18.8,18.2,217,-3.3,0,-1.7,-6,-1,-3,67.7,3,109,12.16,11.99,183.6,190.9,322.5,207,2046.3,4508,4.5,9.1,32.8,-1.5,627.9,0,27.9,43.8,30.2,0
238.414,14.3,99.6,18.2,18.2,219,-3,0,-1.3,-5.7,-0.7,-3,71.4,3,111,11.89,11.89,179.7,190.1,323.6,207,2060.3,4594,2,7.8,38.8,-1.1,622.2,0,31.3,45.6,30.6,0
238.543,14.3,99.6,18.2,17.9,219,-2.7,-3,-1.3,-5.3,-0.7,-2.7,76.6,3,111,11.97,11.96,178.9,189.5,327.4,205,2134.4,4658,3,8.2,73.2,-0.4,614.1,0,32.3,48.3,31.3,0
238.673,14.3,99.6,18.2,17.6,219,-5.7,-2.7,-1,-5.3,-0.3,-2.3,73,3,111,11.95,12.05,179.1,188.8,331.6,205,2175.9,4720,2.7,9.6,80.8,-4.1,619.2,0,31.6,46.2,32,0
238.814,14.3,99.6,18.2,17.2,219,-5.3,-2.7,-1,-5,-0.3,-2.3,73.7,3,111,11.95,11.99,178,188.1,335.2,205,2188,4802,3.8,9.7,81.1,-3,624.9,0,31.7,46.3,32.5,0
238.950,14.3,99.6,17.8,16.8,219,-5,-2.3,-0.7,-4.7,-3,-2,70.4,3,111,12.07,11.93,176.3,187.2,340.3,205,2220.4,4883,4.8,10.3,81,-3,613.9,0,32.7,47.5,33.5,0
239.084,14.3,0,17.4,6.2,219,-5,-2,-4,-4.7,-2.7,-2,77.1,3,113,12.07,11.82,173.5,111.1,295.7,205,2198.7,4880,5.2,11.3,63.7,-4.1,566.2,0,20.2,35.8,22.3,0
239.223,14.3,0,0.8,0,219,-4.7,-2,-4,-4.3,-2.7,-1.7,88.8,4,115,12.5,12.3,78.8,49.2,156.3,205,2256.6,4858,3.1,8,9,1.5,255.8,0,12.1,27.7,12.1,0
239.361,14.3,0,-10.1,0,219,0,0,0,0,0,0,80.5,4,115,12.79,12.45,16.5,14,55,205,1677.3,4677,-12,7.9,2.8,24,58.9,0,43,57.7,42.8,0
239.493,14.3,0,-11,0,219,0,0,0,0,0,0,77.6,4,115,12.78,11.99,11.4,11.4,24.2,205,1560.8,4543,-12,-12,5.4,-13.9,0,0,43.9,59.1,43.8,0
239.630,14.3,0,-11.1,0,219,0,0,0,0,0,0,76,4,115,13.14,12.69,10.8,11.5,19,205,1474.7,4484,-0.9,-4.3,7.8,-15,0,0,43.9,60.1,43.7,0
239.768,14.3,0,-11,0,219,0,0,0,0,0,0,75.3,4,115,14,13.14,11.7,11.8,18,205,1393.8,4241,12.7,-6.2,7.8,-12.4,0,0,43.4,59.5,43.2,0
239.897,14.3,0,-10.9,0,219,0,0,0,0,0,0,73.6,4,115,15.1,15.43,12.4,11.9,17,205,1304.3,3886,20,20,7.4,-5.2,9.9,0,41.8,57.9,41.7,0
240.039,14.3,0,-11.2,0,219,0,0,0,0,0,0,72.2,4,115,14.41,14.23,11.9,11.2,14.9,205,1181.4,3536,20,20,6.6,-9.8,2.5,0,39.2,55.3,39.1,0
240.181,14.3,0,-11.2,0,219,0,0,0,0,0,0,71.8,4,115,13.08,13.34,11.2,11.3,13.4,205,1086.1,3208,9.4,17,6.3,-15,0,0,37.9,54,37.8,0
240.324,14.3,0,-11.2,0,219,0,0,0,0,0,0,70.4,4,115,12.46,13.45,11.3,11.4,12.6,205,1011.3,3150,4.7,18.2,6,-15,0,0,37.7,52.7,37.6,0
240.464,14.3,0,-11.2,0,219,0,0,0,0,0,0,69,4,115,13.24,12.63,11.3,11.4,12.5,205,922.8,3119,11.1,13.7,5.9,-15,0,0,37.6,53.6,37.4,0
240.603,14.3,0,-11.2,0,219,0,0,0,0,0,0,69.7,4,115,13.59,12.98,10.9,11.2,12.2,207,932.2,3107,0,0,5.7,-15,0,0,37.3,52.3,37.1,0
240.743,14.3,0,-11.1,0,219,0,0,0,0,0,0,70.4,4,115,24.95,20.54,11,11.2,12,207,923.4,3037,0,0,5.6,-15,0,0,37,53,36.9,0
240.877,14.3,0,-11.1,0,219,0,0,0,0,0,0,72.2,4,115,53.4,37.7,11.1,11.2,12,207,912.8,3060,0,0,5.5,-15,0,0,37.1,53.1,37,0
241.012,14.3,0,-11,0,219,0,0,0,0,0,0,71.8,4,115,108.2,91.12,11,11.2,11.8,207,905.4,2993,0,0,5.3,-15,0,0,36.8,51.8,36.7,0
241.159,14.3,0,-11,0,219,0,0,0,0,0,0,73.2,4,115,195.17,133.74,11,11.2,11.8,207,897.9,3005,0,0,5.3,-15,0,0,36.9,51.9,36.7,0
241.295,14.3,0,-11,0,219,0,0,0,0,0,0,73.4,4,115,234.95,214.45,10.9,11.2,11.7,207,888.7,2970,0,0,5.3,-15,0,0,36.7,52.8,36.6,0
241.441,14.3,0,-10.9,0,219,0,0,0,0,0,0,74.1,4,115,234.95,234.95,11,11.3,11.6,207,885.2,2932,0,0,5.4,-15,0,0,36.6,51.6,36.5,0
241.571,14.3,0,-10.8,0,219,0,0,0,0,0,0,74.6,4,115,234.95,234.95,11.1,11.3,11.6,207,879.8,2921,0,0,5.4,-15,0,0,36.5,51.5,36.4,0
241.711,14.3,0,-10.8,0,219,0,0,0,0,0,0,74.8,4,115,234.95,234.95,11.1,11.3,11.5,207,878.7,2902,0,0,5.4,-15,0,0,36.5,52.5,36.3,0
241.883,14.3,0,-10.8,0,219,0,0,0,0,0,0,75,4,115,234.95,234.95,11.1,11.3,11.4,207,871.1,2878,0,0,5.4,-15,0,0,36.4,52,36.2,0
242.052,14.3,0,-10.8,0,219,0,0,0,0,0,0,75.5,4,115,234.95,234.95,11.1,11.3,11.3,207,868.7,2863,0,0,5.4,-15,0,0,36.3,52,36.2,0
242.203,14.3,0,-10.8,0,219,0,0,0,0,0,0,76,4,113,234.95,234.95,11.1,11.3,11.3,207,861.8,2849,0,0,5.5,-15,0,0,36.2,51.9,36.1,0
