﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.91 IJE0S v9.0 Stage 2+ 93oct_98ron b1
148.213,14.4,17,-7.3,0,180,0,0,0,0,0,0,72.3,3,93,15.59,15.36,25,25.9,21.8,174,741,2473,4.7,5,9.1,33.8,88.6,0,34.9,50.5,35.1,0
148.372,14.4,17.6,-6.8,0,180,0,0,0,0,0,0,73.2,3,93,14.56,15.36,26.3,27.6,23.2,174,729,2478,0.6,5.5,9.4,33.8,93.8,0,33.9,49.5,34,0
148.519,14.4,18.7,-6.2,0,180,0,0,0,0,0,0,72.9,3,93,14.31,14.61,28.1,29.8,24.9,174,729.6,2481,3.3,3,9.7,33.8,101.1,0,32.6,48.1,32.7,0
148.670,14.4,19,-5.4,0,180,0,0,0,0,0,0,72.7,3,93,14.08,14.43,30.1,31.8,26.8,174,703.5,2491,3.2,3.5,10.1,33.8,108.6,0,31.3,46.8,31.4,0
148.810,14.4,19,-4.8,0,180,0,0,0,0,0,0,72.9,3,93,14.63,14.33,32,33.4,28.4,174,693.6,2498,2.2,2.1,10.5,33.4,116.5,0,29.8,45.3,29.9,0
148.956,14.4,20.4,-4.3,0,180,0,0,0,0,0,0,72.7,3,93,15.3,14.43,33.4,35.3,29.9,174,677.9,2508,3.1,2,11.1,33.8,121.8,0,28.4,43.8,28.5,0
149.123,14.4,21,-3.5,0,180,0,0,0,0,0,0,72.3,3,93,15.3,14.6,36,37.6,32.1,174,663.2,2526,3,2.7,11.9,33,132.2,0,26.5,41.9,26.6,0
149.275,14.4,21.6,-2.7,0,180,0,0,0,0,0,0,72,3,93,14.24,14.77,39.3,41,35.1,174,664.5,2541,3.6,2.2,13.1,28.9,143.4,0,24.4,39.8,24.5,0
149.420,14.4,22.9,-2,0,180,0,0,0,0,0,0,72.5,3,93,13.84,15.19,42.7,44.4,38,174,682.1,2559,3.3,3.2,14.3,25.9,156.5,0,22.9,38.2,23,0
149.595,14.4,23.3,-1.4,0,180,0,0,0,0,0,0,72.2,3,93,14.63,14.96,49,49.2,42.6,174,664.8,2594,3.5,7.4,15.2,22.5,181.3,0,21.4,36.7,21.5,0
149.745,14.4,23.9,-1.2,0,180,0,0,0,0,0,0,74.1,3,93,14.91,13.48,51.4,51.4,45.8,174,691.5,2613,1.9,3.1,14.8,21.4,190.7,0,20.1,35.4,20.1,0
149.891,14.4,24.3,-1,0,180,0,0,0,0,0,0,72.5,3,93,15.23,14.07,54.3,54.5,48.8,174,697.6,2639,2.6,0.7,14.9,19.9,201.9,0,19,34.3,19.1,0
150.040,14.4,24.4,-0.8,0,180,0,0,0,0,0,0,72.7,3,93,14.02,14.48,56.3,57,51.8,174,700.7,2665,2.8,0.4,15.3,19.5,209.2,0,18,33.2,18,0
150.182,14.4,26.6,-0.5,0,180,0,0,0,0,0,0,72.7,3,93,13.81,14.84,59.2,60.7,55.1,174,727.5,2699,-1.2,0.1,15.5,18,220,0,16.8,32.1,16.9,0
150.337,14.4,27.5,-0.1,0.3,180,0,0,0,0,0,0,69.5,3,93,14.54,14.68,67.9,69,62.5,174,807.4,2746,-0.9,0.7,17.7,16.5,250.2,0,15.7,31.1,15.7,0
150.509,14.4,28.9,0,0.3,180,0,0,0,0,0,0,69.7,3,93,14.51,14.04,74.7,75.3,69.8,174,1257,2774,-3,-1.8,18,15,275.8,0,14.5,29.7,14.5,0
150.663,14.4,34,3.3,4.8,180,0,0,0,0,0,0,70.4,3,93,13.7,13.32,105.6,118.2,103.1,174,1542.2,2869,-4.9,-4.6,62,0.4,354.6,0,27,39.6,16,0
150.815,14.4,38.1,4.9,7.2,180,0,0,0,0,0,0,72.7,3,93,13.97,13.97,116.4,137.8,125.1,174,2058.5,2940,-4.1,-2.1,79.3,5.6,400,0,32.3,45.9,18.8,0
150.980,14.4,52.3,7.9,16.8,180,0,0,0,0,0,0,76.7,3,93,13.39,13.49,136.9,204.1,174.5,174,2624.6,2991,-5.5,-2.4,81,3.4,462.8,0,80,96.3,23.5,0
151.128,14.4,99.6,12.2,16.3,180,0,0,0,0,0,0,73.9,3,93,12.65,12.58,168.1,205,214,174,2954.2,3096,-9.7,-6,81.1,2.2,545,0,53.3,69.7,21.1,0
