﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Actual Load,Boost (PSI),Boost mean (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load Requested,MAF Req (wgdc) (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC Bank 1 (%),WGDC Bank 2 (%),MHD version 1.46 map v7.1 Stage 2 FMIC 91oct_95ron
688.488,14.6,41.2,94.2,0.6,0.7,1,203,-2.7,0,0,0,0,0,82.9,3,104,14.54,15.43,96.7,41.9,235,1476.6,1287,-2.2,1.8,41.9,5.2,320,0,37.9,37.9,0
688.627,14.6,41.9,93.5,0.9,1,1.5,203,-2.7,0,0,0,0,0,83.8,3,104,15.01,15.19,98.4,44.4,235,1632.2,1321,-0.3,1.8,42.8,5.2,318.7,0,58.9,59.1,0
688.764,14.6,42.2,93.7,1.1,1.2,1.8,203,-2.7,0,0,0,0,0,82.9,3,104,15.52,15.46,99.2,46.5,235,1704.7,1363,1.8,4.8,44,6,320.7,0,62.9,63.2,0
688.897,14.6,42.2,95.8,1.4,1.6,1.9,203,-2.3,0,0,0,0,0,83.8,3,104,15.95,15.6,99.8,48.1,235,1718.3,1410,4,8.1,44.6,6,327.1,0,40.6,40.7,0
689.028,14.6,41.7,98.3,1.7,1.8,1.9,203,-2.3,0,0,0,0,0,83.5,3,104,15.95,15.57,99.6,49.4,235,1723.1,1451,5.4,10,45.2,5.6,337.5,0,30.3,30.4,0
689.167,14.6,40.4,98.6,1.8,1.9,1.8,203,-2,0,0,0,0,0,83.5,3,104,15.63,14.93,96.9,49.9,235,1735.8,1482,5.3,8.1,47.7,6,340.4,0,28.7,28.7,0
689.292,14.6,40.1,97.8,1.8,1.9,1.9,203,-2,0,0,0,0,0,83.1,3,104,15.37,14.61,97.1,51.2,235,1772.3,1521,5.4,5.7,49.9,6.4,337.8,0,28.6,28.6,0
689.438,14.6,38.9,96.3,1.7,1.8,1.8,203,-1.7,0,0,0,0,0,84.2,3,104,15.44,14.93,95.8,52.2,235,1767.2,1567,6.5,7.5,50.8,7.1,333.4,0,28.3,28.4,0
689.565,14.6,32.4,94.8,1.6,1.8,0.9,203,-1.3,0,0,0,0,0,83.8,3,104,15.42,15.26,82.5,48.7,235,1764.5,1610,7.2,10.6,31.6,8.6,329.9,0,26.9,26.9,0
689.712,14.6,27,74.7,0.1,1.8,0.3,203,-1,0,0,0,0,0,84.4,3,104,15.49,15.26,71.1,43.6,235,1758.9,1641,8.5,10,16.2,10.9,264.3,0,31.7,31.7,0
689.848,14.6,9.3,60,-0.6,1.9,0,203,-1,0,0,0,0,0,84,3,104,16.08,16.03,56,36,235,1598.9,1671,12.6,20.3,12.6,11.6,217.3,0,35.2,35.2,0
689.977,14.6,3.7,48.7,-2.6,2.1,0,203,-0.7,0,0,0,0,0,83.8,3,104,15.52,14.31,37.9,27.4,235,1362.3,1682,13.2,14.3,4.6,18,178.3,0,46.1,46.1,0
690.125,14.6,2.4,30.6,-7,1.9,0,203,-0.7,0,0,0,0,0,84,3,104,15.04,14.25,24.9,18.6,235,1184.4,1688,12.2,14,1.7,28.1,109.2,0,55.2,55.2,0
690.265,14.6,3.3,18.4,-9.6,1.5,0,203,0,0,0,0,0,0,84.5,3,104,14,12.96,16.7,11.8,235,1098.4,1693,4.4,1.8,2.8,15.8,60.3,0,51.3,51.3,0
690.399,14.6,8.7,17.5,-9.9,1.2,0,203,0,0,0,0,0,0,81.5,3,104,13.22,12.2,18.6,10.9,235,834,1711,-3.9,-2.6,4.2,24.4,58,0,51.7,51.7,0
690.562,14.6,11.7,19.1,-9.4,1,0,203,0,0,0,0,0,0,83.5,3,104,13.14,12.69,21.9,12.1,235,831.6,1715,-3.7,-0.8,5.2,27.8,65,0,53.3,53.3,0
690.705,14.6,14,23.5,-8,0.8,0,203,0,0,0,0,0,0,83.5,3,104,13.57,13.32,26.9,14.8,235,834.3,1715,0.5,-0.2,6,28.9,81.6,0,55.8,55.8,0
690.852,14.6,16,28,-6.7,0.8,0,203,0,0,0,0,0,0,83.5,3,104,14.02,14.08,31.1,17.4,235,842.3,1721,4.2,9.9,6.6,28.9,98.7,0,54.7,54.7,0
691.001,14.6,18.7,32,-5.1,0.7,0,203,0,0,0,0,0,0,84,3,104,14.11,13.67,35.9,20.3,235,851.8,1727,3.7,5,7.7,28.9,114.1,0,48.4,48.4,0
691.135,14.6,19.3,36.7,-3.6,0.6,0,203,0,0,0,0,0,0,84,3,104,13.85,13.32,40.1,23.1,235,829.9,1740,3.2,1.5,8.7,27.4,132.5,0,43.9,43.9,0
