﻿Time,Accel Ped. Pos. (%),Actual Load,Amb pressure (PSI),Boost (PSI),Boost Mean (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load Requested,MAF Req (wgdc) (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC Bank 1 (%),WGDC Bank 2 (%)
255.533,30.9,93.6,14.6,1.5,1.9,1.7,196,0,0,0,0,0,0,82.8,2,99,14.64,14.71,93,66.1,205,1674.2,2094,-0.4,1.9,35.5,4.1,285.7,0,23.5,23.5
255.685,30.2,91.6,14.6,1.3,1.9,1.6,196,0,0,0,0,0,0,84.5,2,99,15.65,15.79,91.8,68.9,205,1739.4,2191,3.2,7.5,33.3,8.2,289.6,0,24.4,24.4
255.810,0,73.3,14.6,-0.3,2.1,0,196,0,0,0,0,0,0,84.5,2,99,15.4,15.26,58.8,58.7,205,1700.8,2268,5.6,7.8,14.5,13.5,245.6,0,32.8,32.8
255.948,0,49.6,14.6,-3.9,2.5,0,196,0,0,0,0,0,0,83.7,0,99,14.91,14.64,11.7,27.6,205,1500.9,2211,8.9,11.3,3.8,-15.8,43.7,0,54.7,54.7
256.090,0,20.3,14.6,-9.5,2.3,0,196,0,0,0,0,0,0,84.5,0,99,14.01,13.37,11.5,11.6,205,1412.2,2198,0,0,0.8,-6.8,0,0,53.4,53.4
256.220,0,11,14.6,-11.3,1.4,0,196,0,0,0,0,0,0,83.8,0,99,13.41,12.55,11.6,8.8,205,1444.8,2029,0,0,2.3,-9,0,0,53.7,53.7
256.351,0,10.9,14.6,-11.2,0.7,0,196,0,0,0,0,0,0,84.2,0,99,19.19,15.11,11.8,7.9,205,1442.1,1849,0,0,2.9,-9,0,0,53.9,53.9
256.478,0,11.2,14.6,-11.1,0.5,0,196,0,0,0,0,0,0,84,0,99,25.1,23.43,12,7.3,205,1412.3,1687,0,0,2.7,-7.5,0,0,54.2,54.2
256.617,0.5,11.6,14.6,-10.9,0.4,0,196,0,0,0,0,0,0,83.8,0,99,33.27,31.53,12.2,6.7,205,1337.5,1507,0,0,2.5,-4.9,0,0,54.5,54.5
256.748,5.4,15.4,14.6,-10.1,0.2,0,196,0,0,0,0,0,0,85.1,0,99,43.14,57.62,22.9,9,205,1166.4,1531,0,0,6.3,16.5,35.5,0,57.3,57.3
256.882,5.6,22.6,14.6,-8.7,0.6,0,196,0,0,0,0,0,0,84,0,99,48.24,56.39,23.2,11.8,205,823.4,1543,0,0,4.8,27,70.8,0,58.5,58.5
257.020,10.8,27.4,14.6,-7.8,0.4,0,196,0,0,0,0,0,0,84,0,99,41.57,29.34,37.8,15.4,205,791.4,1534,0,0,7.7,27,87.2,0,56.9,56.9
257.157,15.1,44.3,14.6,-3.8,0.3,0,196,0,0,0,0,0,0,84,3,99,29.9,18.47,48.6,23,205,806.5,1536,0,0,10.9,18.4,145.2,0,46.8,46.8
257.300,16,49,14.6,-2,0.4,0,196,0,0,0,0,0,0,83.7,3,99,18.81,15.26,51.6,26.5,205,878,1530,0,0,12.5,15.8,160.4,0,46.6,46.6
257.438,20.1,60.5,14.6,-1,0.4,0,196,0,0,0,0,0,0,83.5,3,99,15.13,15.09,61.2,30.9,205,878.8,1560,-1.7,-4.4,15.9,10.9,195.9,0,45.5,45.5
257.570,20.5,64.6,14.6,-0.8,0.6,0,196,0,0,0,0,0,0,83.5,3,99,14.94,15.65,63.6,34.2,205,906.6,1589,3.7,3.9,16.5,12,207.7,0,44.1,44.1
257.718,21,63.5,14.6,-0.7,0.8,0,196,0,0,0,0,0,0,83.5,3,99,14.07,14.64,64.3,35.3,205,999.8,1608,2.9,3.6,15.9,12,203.2,0,43.2,43.2
257.853,21.5,66.5,14.6,-0.6,1,0,196,0,0,0,0,0,0,83.7,3,99,13.77,14.23,66.5,37,205,1113.5,1638,2.5,5.4,16.1,12.4,212.4,0,41.9,41.9
257.996,21.6,66.7,14.6,-0.5,1.1,0,196,0,0,0,0,0,0,83.3,3,99,13.88,14.1,66.8,38.2,205,1145.9,1669,3.5,6.5,15.9,12.4,212.8,0,41,41
258.128,25.7,69.9,14.6,-0.3,1.3,0.2,196,0,0,0,0,0,0,83.8,3,99,13.88,13.85,75.5,41.3,205,1200.5,1698,4.5,7.4,17,12.8,227.9,0,39.9,39.9
258.264,35.8,84.7,14.6,0.4,1.3,1.4,196,0,0,0,0,0,0,83.7,3,99,14.11,14.18,100.3,51.3,205,1203.2,1744,3.6,4.5,26.1,10.5,272.3,0,48.8,48.8
258.393,48.7,96.7,14.6,1.4,1.6,3.8,196,0,0,0,0,0,0,82.6,3,99,14.34,14.47,127.2,67.8,205,1376.8,1771,1.9,4,40.6,12.4,298.8,0,75.2,75.2
258.517,71.1,97.2,14.6,1.8,2,10.7,196,0,0,0,0,0,0,83.5,3,99,13.91,13.98,174.4,93.8,205,1804.9,1798,-1.6,-1.4,73.3,12.4,303.5,0,96.1,96.1
258.659,99.6,106.3,14.6,2.2,2.4,13.5,196,0,0,0,0,0,0,83.5,3,99,14.25,14.43,182.2,113.4,205,2029.6,1848,-2.1,-0.4,79.8,12.8,333.7,0,95.5,95.5
258.793,99.6,110.7,14.6,2.9,3,13.5,196,0,0,0,0,0,0,83.8,3,99,14.15,14.34,182.8,122.2,205,2132.5,1903,-3.9,-2.7,81.2,13.5,347.2,0,95.7,95.7
258.942,99.6,114.1,14.6,3.4,3.6,13.5,196,0,0,0,0,0,0,83.8,3,99,14.68,14.73,183.4,128.4,205,2193.7,1949,-2.8,-1.8,81.1,13.5,360.6,0,95.9,95.9
259.096,99.6,118,14.6,4.1,4.2,13.6,196,0,0,0,0,0,0,84,3,99,15.67,15.7,184,133.2,205,2228,2007,1.2,3.5,81.1,13.9,374.1,0,95.8,95.8
259.231,99.6,122.2,14.6,4.8,4.9,13.7,196,0,0,0,0,0,0,83.5,3,99,15.4,15.14,184.2,136.1,205,2402.9,2065,2.4,3.3,81,13.1,387.6,0,96,96
259.377,99.6,126,14.6,5.4,5.6,13.7,196,0,0,-2.7,-2.7,0,0,84,3,99,15.19,14.63,184.5,138.1,205,2578.9,2126,2.4,1.4,81,12,399.2,0,95.5,95.5
259.511,99.6,131.1,14.6,6.2,6.4,13.7,196,0,0,-2.7,-2.3,-3.3,0,83.3,3,99,15.06,15.03,184.7,141.4,205,2614,2187,2.6,4.4,81,10.5,413,0,95.6,96.2
259.643,99.6,135.2,14.6,7,7.1,13.8,196,0,0,-2.3,-2,-3.3,0,83.7,3,99,14.94,14.56,184.9,145.2,205,2615.1,2234,2.2,1.8,81,10.1,427.9,0,95,95.6
259.773,99.6,140.2,14.6,7.8,8,13.9,196,0,0,-2,-2,-3,0,82.9,3,99,14.54,14.87,185.2,149.5,205,2574.9,2302,0.4,3.7,81,8.2,442.2,0,95.2,95.6
259.901,99.6,145,14.6,8.7,8.9,14,196,0,-2.7,-1.7,-1.7,-2.7,0,85.1,3,99,14.5,14.44,185.4,153.5,205,2551.1,2355,-0.4,-0.2,81,7.9,467,0,95.2,95.2
260.037,99.6,151.1,14.6,9.7,9.9,14.1,196,0,-2.3,-1.7,-1.3,-2.3,0,83.3,3,99,14.47,14.71,185.7,157.4,205,2519.5,2414,-2.3,0.1,80.9,7.5,470.5,0,95.1,95.1
260.174,99.6,155,14.6,10.5,11,14.3,196,0,-2.3,-1.3,-1,-2.3,0,81.4,3,99,14.57,14.54,185.9,161.9,205,2536.7,2487,-2.6,-1.4,81,5.2,496.5,0,90.4,90.2
260.304,99.6,158.3,14.6,11.4,12.1,14.9,196,0,-2,-1,-1,-2,0,83.7,3,99,14.35,14.47,186,165.4,205,2535.2,2564,-4.7,-4.1,81,5.2,505.8,0,76.9,76.9
260.452,99.6,166.7,14.6,13,13.4,15,196,0,-1.7,-0.7,-0.7,-1.7,0,83.1,3,99,14.68,14.48,186,169.5,205,2495.8,2626,-4.9,-4.9,81,4.5,521.7,0,52.9,52.9
260.599,99.6,172.9,14.6,13.7,14.2,14.7,196,0,-1.3,-0.3,-0.3,-1.3,0,83.5,3,100,14.63,14.64,186,174.4,205,2454,2692,-5.7,-5.1,81,4.1,534.4,0,44.6,44.6
260.743,99.6,176.4,14.6,14.4,15,14.8,196,0,-1,0,0,-1,0,83.1,3,100,14.66,14.37,186,180.4,205,2374,2798,-6.4,-7.4,81,1.5,498.2,0,37.1,37.1
260.886,99.6,177.3,14.6,14.4,14.7,15.1,198,-2.7,-0.7,0,0,-0.7,0,84.2,3,100,13.49,13.58,185.8,186.1,205,2541,2866,-6.3,-6.4,81,-1.5,496.7,0,40.1,40.3
261.024,99.6,178.2,14.6,14.4,14.5,15.1,196,-2.3,-0.3,0,0,-0.3,0,81,3,100,13.21,13.04,185.7,191.5,205,2510.4,2950,-5.8,-5.9,81,-1.1,507.7,0,42,42.1
261.176,99.6,177.3,14.6,14.1,14.6,15,198,-2,-0.3,0,0,-0.3,0,82.8,3,100,12.83,12.88,185.6,196.7,205,2509.1,3028,-5.9,-8.1,81,-0.4,506.7,0,40,40.1
261.333,99.6,178.7,14.6,14.1,14.3,14.7,198,-1.7,0,0,0,0,0,81.7,3,100,12.89,12.71,185.4,202.1,205,2494.8,3109,-5.5,-7.7,81,0,515.3,0,40.5,40.5
261.465,99.6,177.5,14.6,14.1,14.4,14.9,198,-1.3,0,0,0,0,0,84.2,3,100,12.45,12.36,185.2,207.7,205,2560.7,3186,-7.4,-8.1,81,0.4,511.9,0,40.8,40.9
261.593,99.6,176.6,14.6,14.1,14.6,15,198,-1,0,0,0,0,0,83.8,3,100,12.75,12.85,185.1,212.3,205,2455,3262,-6.9,-8.4,81,0.8,508.3,0,42.7,42.8
261.737,99.6,180.8,14.6,14.7,15,15,198,-1,0,0,0,0,0,82.6,3,100,12.61,12.71,185,217.2,205,2458.1,3333,-8.1,-8.9,81,0.4,519.1,0,40.4,40.4
261.896,99.6,178.1,14.6,14.6,14.7,15.2,198,-0.7,0,0,0,0,0,81.9,3,100,12.59,12.76,185,222.9,205,2549.7,3417,-8.7,-8.7,81,1.1,516.2,0,44.9,45
262.045,99.6,182.1,14.6,15.3,15.6,15.5,198,-0.3,0,0,0,0,0,79.7,3,100,12.59,12.65,185,228.6,205,2547.7,3501,-10.1,-10.8,81,1.5,525.3,0,40.7,40.8
262.172,99.6,179.1,14.6,15.2,15.4,15.8,198,0,0,0,0,0,0,84,3,100,12.79,12.48,185,234.5,205,2583.6,3575,-8.5,-12.2,81,1.9,521.7,0,44,44
262.318,99.6,180.6,14.6,15.9,16.2,16.2,198,0,0,0,0,0,0,82,3,102,12.66,12.56,185,239.3,205,2527.9,3645,-9,-11.8,81,1.9,526.6,0,42.7,42.7
262.446,99.6,180.2,14.6,16.5,16.9,16.6,198,0,0,0,0,0,0,82.2,3,102,12.85,12.71,185,245.4,205,2527.1,3739,-7.4,-11,81,1.9,527.5,0,41.6,41.6
262.577,99.6,177.7,14.6,16.5,16.7,16.5,198,0,0,0,0,0,0,81.9,3,102,12.75,12.95,185,250.3,205,2589.8,3805,-7.5,-12.7,81,2.2,518.7,0,41.7,41.7
262.712,99.6,170.7,14.6,16.1,16.3,16.4,198,0,0,0,0,0,0,80.6,3,104,12.88,13.35,185,256,205,2489.4,3883,-6.4,-7.6,81,3,509.4,0,43.2,43.2
262.856,99.6,167.6,14.6,16.1,16.8,16.3,198,0,0,0,0,0,0,82.4,3,104,13.11,13.22,185,261,205,2529.5,3954,-4.6,-6.6,81,3,504,0,40.6,40.6
262.989,99.6,166.2,14.6,16.5,16.6,16.3,198,0,0,0,0,0,0,82.6,3,104,12.92,12.96,185,266.2,205,2594.8,4034,-4.4,-6,81,3,500.7,0,41.4,41.4
263.139,99.6,163.7,14.6,16.3,16.2,16.2,198,0,0,0,0,0,0,81,3,104,12.81,12.92,185,271.6,205,2513.1,4098,-3.7,-4.9,81,3,500.6,0,43.3,43.3
263.275,99.6,163.5,14.6,15.9,16.1,16,198,0,0,0,0,0,0,79.4,3,104,12.86,13.01,185,278.4,205,2407.9,4170,-2.7,-3.3,81,3.4,505.2,0,42.6,42.6
263.412,99.6,164.4,14.6,16,16.4,16,198,0,0,0,0,0,0,80.5,3,104,12.61,12.61,185,283.5,205,2451.2,4238,-2.3,-3.5,81,2.6,508,0,42.5,42.5
263.555,99.6,164,14.6,16,16.3,15.9,198,0,0,0,0,0,0,81.4,3,106,12.76,12.79,185,287.8,205,2395.4,4301,1.4,0.2,81,2.6,511.2,0,43.6,43.6
263.681,99.6,164.8,14.6,16,16.1,15.8,198,0,0,0,0,0,0,81,3,108,12.42,12.3,185,293.2,205,2360,4381,1.7,0.1,81,2.6,519.2,0,44.6,44.6
263.826,99.6,165.7,14.6,16,16.2,15.7,198,0,0,0,0,0,0,82,3,108,12.28,12.33,185,298.5,205,2332.4,4449,2.9,1.4,81,2.6,525.9,0,44.5,44.5
263.975,99.6,165.9,14.6,16,16.1,15.6,198,0,0,0,0,0,0,79.7,3,108,12.06,12.13,185,304.5,205,2251.8,4522,3.5,1.3,81,3.4,530.6,0,44.3,44.3
264.135,99.6,166.4,14.6,15.9,16,15.5,198,0,0,0,0,0,0,79.2,3,109,11.87,12,185,310.2,205,2168.9,4589,3.5,2.7,81,3.4,532.5,0,45.3,45.3
264.268,99.6,166.5,14.6,15.9,16.1,15.5,199,0,0,0,0,0,0,79.9,3,109,11.92,11.92,185,315.5,205,2116.1,4677,4,3,81,3.4,533,0,45,45
264.402,99.6,167.7,14.6,15.9,16.1,15.4,199,0,0,0,0,0,0,80.5,3,111,11.83,12,185,320.6,205,2090,4737,4.1,2.7,81,3.4,534.7,0,46.2,46.2
264.547,99.6,167.5,14.6,15.9,16,15.3,199,0,0,0,0,0,0,79.4,3,111,11.83,11.93,185,325.6,205,2051.4,4817,4.1,3.1,81,3.8,538.9,0,46.5,46.5
264.691,99.6,167.9,14.6,15.9,16,15.2,199,0,0,0,0,0,0,79.7,3,111,11.86,11.89,185,331.2,205,2072.4,4878,3.9,2.8,81,3.8,539.7,0,46,46
264.822,99.6,168.7,14.6,15.9,16.2,15.2,199,0,0,0,0,0,0,78.9,3,113,11.83,11.93,185,336.3,205,2068.7,4941,4.2,1.9,81,3.8,540.5,0,46.2,46.2
264.952,99.6,168.1,14.6,15.9,16,15.1,199,0,0,0,0,0,0,78.7,3,113,11.92,12,185,340.6,205,2052.9,5002,4.5,3.2,81,3.8,537.5,0,46,46
265.083,99.6,168.2,14.6,15.9,16.1,15.1,199,0,0,0,0,0,0,79.2,3,115,11.83,11.82,185,345,205,2060.4,5088,4.3,1.8,81,3.8,542,0,46.3,46.3
265.226,99.6,168.2,14.6,15.9,16.1,15.1,199,0,0,0,0,0,0,77.5,3,115,11.87,11.83,185,349.2,205,2033.2,5121,3.7,1.7,80.9,3.8,540.7,0,46.5,46.5
265.349,99.6,167,14.6,15.8,15.9,15,201,0,0,0,0,0,0,77.3,3,115,11.86,11.82,185,353.4,205,2000.5,5187,3.4,1.1,81,3.8,539.5,0,46.5,46.5
265.485,99.6,165.8,14.6,15.4,15.8,15,201,0,0,0,0,0,0,79.9,3,117,11.79,11.82,185,357.1,205,1986.4,5243,2.2,0.4,81,3.8,537.9,0,45.4,45.4
265.628,99.6,163.5,14.6,15.4,15.8,15,201,0,0,0,0,0,0,78.5,3,118,11.92,11.97,185,361.3,205,1938.8,5316,3.3,1.2,81,3.8,539.4,0,45.3,45.3
265.770,99.6,163.4,14.6,15.4,15.6,14.9,201,0,0,0,0,0,0,78.3,3,118,11.82,11.89,185,365.2,205,1937.5,5361,2.3,1.6,81,3.8,532.1,0,46,46
265.913,99.6,160.9,14.6,15.1,15.6,14.9,201,0,0,0,0,0,0,79.7,3,120,11.82,12.05,185,369.5,205,1914.6,5432,2.5,2.3,81,4.5,535.7,0,45.5,45.5
266.039,99.6,159.6,14.6,14.9,15.3,14.8,201,0,0,0,0,0,0,77.1,3,122,11.86,11.97,185,373.1,205,1923.3,5476,3.6,1.2,81,3.8,533.2,0,45.5,45.5
266.167,99.6,157.3,14.6,14.7,15,14.8,201,0,0,0,0,0,0,77.1,3,122,11.86,11.89,183.5,376.1,205,1904.9,5529,3.5,2.5,81,4.5,534.5,0,46,46
266.303,99.6,154.2,14.6,14.3,14.4,14.8,201,0,0,0,0,0,0,78.9,3,122,11.95,11.96,182.1,377.2,205,1905.6,5576,4.4,2.7,81,3.8,528.9,0,47.3,47.3
266.451,99.6,153.1,14.6,14.2,14.4,14.7,201,0,0,0,0,0,0,78.3,3,124,11.87,11.92,180.5,377.4,205,1901.4,5640,4.1,3.3,81,3.8,519.4,0,46.8,46.8
266.591,99.6,152.3,14.6,14,14.3,14.7,201,0,0,0,0,0,0,76.4,3,126,11.9,12.09,178.7,377.2,205,1915.6,5691,4.7,2.8,81,3.4,514.5,0,47.5,47.5
266.721,99.6,152.7,14.6,14,14.6,14.7,201,0,0,0,0,0,0,75.5,3,126,11.97,11.93,176.9,376.9,205,1886.6,5751,5.2,4.3,81,3.4,516.1,0,45.8,45.8
266.862,99.6,151.9,14.6,14,14.4,14.7,201,0,0,0,0,0,0,77.8,3,126,11.87,11.87,175.4,376.6,205,1900.4,5792,5.1,3.5,81,3.8,511.7,0,46.5,46.5
267.009,99.6,152,14.6,14,14.5,14.7,201,0,0,0,0,0,0,74.3,3,127,11.92,11.9,173.8,376.8,205,1865.7,5850,5.3,3.7,81,3.8,509.1,0,46.1,46.1
267.141,99.6,151,14.6,13.9,14.1,14.7,201,0,0,0,0,0,0,75.2,3,127,11.74,11.92,172.6,377.3,205,1922.3,5895,4.4,3.5,80.9,3.4,507.5,0,46.3,46.3
267.289,99.6,151.1,14.6,13.9,14.3,14.7,203,0,0,0,0,0,0,76,3,129,11.96,11.92,171.7,377.7,205,1930.8,5927,5,3.4,81,3.4,507.5,0,46.2,46.2
267.436,99.6,151.2,14.6,13.9,14,14.7,203,0,0,0,0,0,0,74.1,3,131,11.79,11.89,170.5,378.2,205,1946,5991,4.9,3.8,81,3.4,509.9,0,47.7,47.7
267.592,99.6,150.7,14.6,13.9,14.1,14.7,203,0,0,0,0,0,0,75.5,3,131,11.87,11.92,169.6,379.1,205,1946,6029,4.4,3.4,81,3.8,506.4,0,46.6,46.6
267.739,99.6,149.8,14.6,13.6,14,14.6,203,0,0,0,0,0,0,73,3,133,11.9,11.86,169.1,380.9,205,1867.9,6087,4.8,3,81,3.4,505.5,0,49.2,49.2
267.892,99.6,148.5,14.6,13.6,14.3,14.6,203,0,0,0,0,0,0,72.5,3,133,11.96,12,168.7,382.7,205,1856.8,6159,5,4,81,3.4,496.6,0,46.9,46.9
268.026,99.6,148.2,14.6,13.6,14.1,14.6,203,0,0,0,0,0,0,72,3,135,12.06,12.05,168.1,384.7,205,1850.3,6194,5.5,3.3,81,3.4,495.8,0,48,48
268.176,61,148.7,14.6,13.6,14.1,14.6,205,0,0,0,0,0,0,73.6,3,136,11.96,11.87,167.7,386.5,205,1870.5,6253,5.6,4.2,81,3.4,497.7,0,51.4,51.4
268.313,0,145.4,14.6,12.6,14.8,0,205,0,0,0,0,0,0,71.4,0,136,11.96,11.89,16,261.3,205,1822.2,6326,0,0,41.8,-8.2,424.9,0,51.4,51.4
268.461,0,16.4,14.6,-10.5,16.9,0,205,0,0,0,0,0,0,81,0,138,101.99,120.07,11.9,58.7,205,2441.5,5896,0,0,2.8,3,0,0,63.6,63.6
268.608,38.8,15.3,14.6,-10.6,8.6,2.6,205,0,0,0,0,0,0,81.2,0,138,226.15,231.01,90.2,67.7,205,1972.4,5599,0,0,12.8,6.4,23.5,0,49,49
268.748,99.6,99.7,14.6,4.8,5.9,12.8,205,-4,-3.3,0,0,-3.7,0,78.3,4,140,17.67,16.65,145.1,215.5,205,892.1,4717,-6.8,-12,77.9,5.2,325.4,0,48.7,49.1
268.878,99.6,124.6,14.6,9.5,11,15,205,-4,-3.3,0,0,-3.7,-3,75.5,4,140,14.94,14.9,180.5,273.1,205,1545.6,4726,3.5,2.6,81.1,0.4,370.8,0,52.7,52.9
269.006,99.6,153.2,14.6,14.9,15.3,15.3,205,-4,-3.3,0,0,-3.7,-3,81,4,140,13.25,13.28,182.5,304.4,205,2439.1,4775,3.2,2.1,81,-2.2,461,0,43.3,43.3
269.147,99.6,161.2,14.6,16.3,16.5,15.3,205,-4,-3.3,0,0,-3.7,-3,77.1,4,140,12.36,12.46,183.4,317.1,205,2235.1,4796,5.6,4.1,80.9,-1.9,481.6,0,44,44.1
269.304,99.6,159.4,14.6,15.9,16.1,15.3,205,-4,-3.3,0,0,-3.7,-3,78.5,4,142,12.13,12.18,183.4,324.1,205,2181.3,4836,5.7,4.5,81,-1.9,486.1,0,44.5,44.6
269.465,99.6,159.6,14.6,15.9,16.4,15.2,207,-4,-3.3,0,0,-3.7,-3,80.6,4,142,12.09,12.2,183.3,327.7,205,2171.6,4861,6.4,4.5,81,-1.9,487,0,45.3,45.4
269.604,99.6,159.9,14.6,15.9,16.4,15.2,207,-4,-3.3,0,0,-3.7,-3,80.6,4,144,12.07,12.03,183.5,330.7,205,2102,4904,6.9,5.5,81,-1.9,487.9,0,44.2,44.2
269.761,99.6,160.1,14.6,15.9,16.3,15.1,207,-3.7,-3,0,0,-3.3,-2.7,80.3,4,144,12.09,12.13,183.2,332.9,205,2057.3,4939,7.3,5.4,81,-1.5,490.2,0,44.3,44.4
269.892,39.7,160.2,14.6,15.9,16.2,15.1,207,-3.3,-2.7,0,0,-3,-2.3,79.6,4,144,12.02,11.96,183,335,205,2001.8,4961,7.4,5.3,81,-1.1,493.8,0,51.4,51.4
270.030,0,163.8,14.6,16.5,17.5,17.8,207,-3.3,-2.7,0,0,-3,-2.3,77.3,4,144,11.96,11.96,83.8,273.6,205,1769.9,4990,7.2,5.4,50.5,-5.2,455.6,0,43.5,43.5
270.168,0,54.9,14.6,-3.2,19.6,0,207,-3,-2.3,0,0,-2.7,-2,88.4,0,144,12.86,12.83,11.3,82.1,205,2679.4,4839,0,0,3.5,-9.4,0,0,50.8,50.8
270.318,0,10.6,14.6,-11.4,10.3,0,207,0,0,0,0,0,0,84.4,0,145,45.16,70.99,11.2,27,205,2439.1,4563,0,0,4,-8.2,0,0,65.2,65.2
270.456,0,10.8,14.6,-11.3,6.6,0,207,0,0,0,0,0,0,83.7,0,145,138.92,116.01,11.6,18.5,205,2042,4302,0,0,5.1,-9,0,0,65.1,65.1
270.606,0,11.5,14.6,-11.2,2.8,0,207,0,0,0,0,0,0,82.8,0,145,164.2,156.23,11.9,17.1,205,1815.5,4071,0,0,5.4,-9,0,0,64.5,64.5
270.735,0,11.7,14.6,-11.2,1.3,0,207,0,0,0,0,0,0,83.5,0,145,234.95,234.95,11.6,16.1,207,1547,3840,0,0,5.6,-9,0,0,62.7,62.7
270.873,0,11.6,14.6,-11.3,0.8,0,207,0,0,0,0,0,0,82.9,0,144,234.95,234.95,11,14.6,207,1281.2,3618,0,0,5.5,-9,0,0,60.6,60.6
271.031,0,11.2,14.6,-11.4,0.6,0,207,0,0,0,0,0,0,84.2,6,144,234.95,234.95,11,13.7,207,1050.5,3580,0,0,5.3,-9,0,0,60.4,60.4
271.161,0,11,14.6,-11.4,0.5,0,207,0,0,0,0,0,0,83.7,6,144,234.95,234.95,11,13.5,207,851.6,3552,0,0,5.2,-9,0,0,59.3,59.3
271.306,0,11,14.6,-11.4,0.4,0,207,0,0,0,0,0,0,83.5,6,144,234.95,234.95,11,13.5,207,834.3,3546,0,0,5.2,-9,0,0,59.3,59.3
271.463,0,11,14.6,-11.4,0.3,0,207,0,0,0,0,0,0,83.7,6,144,234.95,234.95,11,13.4,207,825.5,3519,0,0,5.1,-9,0,0,59.1,59.1
271.613,0,10.9,14.6,-11.4,0.3,0,207,0,0,0,0,0,0,84,6,144,234.95,234.95,11.1,13.3,207,823.3,3480,0,0,5,-9,0,0,60,60
271.745,0,10.9,14.6,-11.4,0.2,0,207,0,0,0,0,0,0,84,6,144,234.95,234.95,11.1,13.2,207,823.4,3437,0,0,5,-9,0,0,60.2,60.2
271.883,0,11,14.6,-11.4,0.2,0,207,0,0,0,0,0,0,84.5,6,144,234.95,234.95,11.1,13,207,827,3387,0,0,4.9,-9,0,0,59.6,59.6
272.038,0,11.1,14.6,-11.4,0.2,0,207,0,0,0,0,0,0,84.9,6,144,234.95,234.95,11.1,12.9,207,829.9,3328,0,0,4.8,-9,0,0,59.3,59.3
272.174,0,11.1,14.6,-11.4,0.2,0,207,0,0,0,0,0,0,85.2,6,142,234.95,234.95,11.1,12.6,207,832.7,3235,0,0,4.7,-9,0,0,58.9,58.9
272.321,0,11.1,14.6,-11.3,0.2,0,207,0,0,0,0,0,0,84.7,6,142,234.95,234.95,11.2,12.3,207,874.9,3170,0,0,4.6,-9,0,0,58.6,58.6
272.475,0,11,14.6,-11.3,0.2,0,207,0,0,0,0,0,0,85.1,6,142,234.95,234.95,11.2,12.1,207,977.9,3096,0,0,4.5,-9,0,0,57.8,57.8
272.616,0,11.1,14.6,-11.3,0.2,0,205,0,0,0,0,0,0,84.7,6,142,234.95,234.95,11.2,11.9,207,1055.2,3056,0,0,4.5,-9,0,0,58,58
272.742,0,11.1,14.6,-11.2,0.2,0,205,0,0,0,0,0,0,84.7,6,142,234.95,234.95,11.2,11.7,207,1125.6,2992,0,0,4.4,-9,0,0,57.7,57.7
272.889,0,11,14.6,-11.2,0.2,0,205,0,0,0,0,0,0,84.4,6,140,234.95,234.95,11.3,11.5,207,1184.1,2924,0,0,4.3,-9,0,0,57.4,57.4
273.021,0,11,14.6,-11.1,0.2,0,205,0,0,0,0,0,0,84.9,6,140,234.95,234.95,11.3,11.1,207,1218.9,2828,0,0,4.2,-9,0,0,57,57
273.151,0,10.9,14.6,-11,0.2,0,205,0,0,0,0,0,0,84.9,6,140,234.95,234.95,11.3,11,207,1250,2790,0,0,4.2,-9,0,0,56.8,56.8
273.279,0,10.9,14.6,-11,0.1,0,205,0,0,0,0,0,0,84.9,6,140,234.95,234.95,11.3,10.8,207,1276.6,2745,0,0,4.2,-9,0,0,56.6,56.6
273.428,0,11.1,14.6,-10.9,0.1,0,205,0,0,0,0,0,0,84.7,6,140,234.95,234.95,11.3,10.6,207,1301.7,2683,0,0,4.2,-9,0,0,55.6,55.6
273.582,0,11.2,14.6,-10.9,0.2,0,205,0,0,0,0,0,0,84.5,6,138,234.95,234.95,11.4,10.4,207,1315.3,2621,0,0,4.2,-9,0,0,55.6,55.6
273.727,0,11.3,14.6,-10.8,0.2,0,203,0,0,0,0,0,0,84.7,6,138,234.95,234.95,11.4,10.2,207,1324.4,2581,0,0,4.2,-9,0,0,55.4,55.4
273.862,0,11.3,14.6,-10.8,0.1,0,203,0,0,0,0,0,0,84.7,6,138,234.95,234.95,11.4,10,207,1327.2,2533,0,0,4.1,-9,0,0,55.6,55.6
274.002,0,11.4,14.6,-10.8,0.1,0,203,0,0,0,0,0,0,84.7,6,138,234.95,234.95,11.4,9.9,207,1329.4,2495,0,0,4.1,-9,0,0,55,55
274.129,0,11.3,14.6,-10.9,0.1,0,203,0,0,0,0,0,0,84.7,6,138,234.95,234.95,11.4,9.8,207,1328.3,2463,0,0,4,-9,0,0,55.2,55.2
274.263,0,11.3,14.6,-10.9,0.1,0,203,0,0,0,0,0,0,84.5,6,138,234.95,234.95,11.4,9.7,207,1330.7,2437,0,0,4,-9,0,0,55.1,55.1
