﻿Time,Accel Ped. Pos. (%),Actual Load,Amb pressure (PSI),Boost (PSI),Boost Mean (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load Requested,MAF Req (wgdc) (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC Bank 1 (%),WGDC Bank 2 (%)
0.121,13.3,17.3,14.6,-9.8,0.1,0,199,0,0,0,0,0,0,145.1,3,82,17.14,15.03,20.1,10.4,214,720.6,1657,-4.3,0,4.8,22.9,52.2,0,55.4,55.4
0.257,13.3,23.4,14.6,-8.4,0.1,0,199,0,0,0,0,0,0,145.1,3,82,16.56,14.99,26.2,13.2,214,702.5,1662,-2.9,0,6.7,28.5,73.4,0,58.1,58.1
0.382,13.3,27.7,14.6,-7.1,0.1,0,199,0,0,0,0,0,0,145.1,3,82,15.98,15.03,30.5,16,214,704.3,1664,-1.7,0,7.5,28.5,88.1,0,58.3,58.3
0.509,17.9,31.1,14.6,-6.1,0.1,0,199,0,0,0,0,0,0,145.1,3,82,15.37,14.77,34.5,18.1,214,725.3,1670,-2.3,-4.9,7.7,28.5,100.3,0,53.3,53.3
0.633,28.7,39.8,14.6,-3.6,0,0,199,0,0,0,0,0,0,145.1,3,81,14.37,14.47,46.2,22.9,214,737.3,1680,-3.2,-3.6,11.7,25.5,127.1,0,51,51
0.766,39.6,62.5,14.6,-1.1,0,0,199,0,0,0,0,0,0,145.1,3,81,14.31,14.57,70.3,33.5,214,756.9,1707,-0.4,1.4,20.6,13.5,196.8,0,49,49
0.896,45.1,76.9,14.6,-0.1,0.1,3.5,199,0,0,0,0,0,0,145.1,3,81,14.3,14.31,121.9,56.7,214,910.9,1732,2.3,1.6,41.2,14.2,242.1,0,92,92
1.049,53.2,84.2,14.6,0.3,0.4,6.7,199,0,0,0,0,0,0,145.1,3,81,14.31,14.14,141.8,77.5,214,1151,1753,-1.1,-3.2,69.2,15,263.3,0,93.4,93.4
1.181,69,91.9,14.6,0.7,0.8,9.4,199,0,0,0,0,0,0,145.1,3,81,14.4,14.54,169.8,92.8,214,1394.9,1786,-1.9,-2.8,79.8,13.9,286.8,0,93.1,93.1
1.319,76.1,100,14.6,1.1,1.3,12.6,199,0,0,0,0,0,0,145.1,3,81,14.46,14.5,181.9,109.6,214,1696.6,1824,-2.7,-4,81.2,13.9,313.5,0,92.9,92.9
1.453,81,105.2,14.6,1.7,1.9,13.1,199,0,0,0,0,0,0,145.1,3,81,14.41,14.61,182.4,115.5,214,1953.9,1867,-4,-4.7,81.1,13.9,331.1,0,92.3,92.3
1.582,87.5,108.9,14.6,2.3,2.5,13,199,0,0,0,0,0,0,145.1,3,81,15.43,15.53,182.9,120.3,214,2078.2,1906,-0.3,0.7,81.1,13.9,344,0,92.3,92.3
1.705,89.6,112.8,14.6,2.9,3,13,199,0,0,0,0,0,0,145.1,3,81,15.99,16.02,183.4,124.5,214,2134.9,1950,3.3,4.8,81.1,13.9,357.2,0,92.3,92.3
1.849,89.6,117.3,14.6,3.6,3.7,13,199,0,0,0,0,0,0,145.1,3,81,15.85,15.99,183.9,128.6,214,2236.2,1994,5.4,7,81,13.9,370,0,92.3,92.3
1.984,89.7,122,14.6,4.3,4.5,13.1,199,0,0,0,0,0,0,145.1,3,81,15.65,15.46,184.1,132.2,214,2414.3,2042,6.6,8.5,81,13.9,387.4,0,92.3,92.3
2.139,90.4,127.2,14.6,5.1,5.3,13.1,199,0,0,0,0,0,0,145.1,3,81,15.09,14.96,184.4,135.4,214,2607,2105,6.1,6.4,81,12.4,405.1,0,93.7,93.7
2.279,93.1,133.1,14.6,6.1,6.3,13.1,199,0,0,0,0,0,0,145.1,3,81,15.3,15.01,184.6,138.7,214,2639.4,2163,8.2,6.8,81,10.9,424.9,0,92.4,92.4
2.416,93.4,140,14.6,7.2,7.4,13.2,199,0,0,0,0,0,0,145.1,3,81,14.64,14.99,184.8,142.9,214,2613,2237,5.7,7.9,81,9.8,447.5,0,92.3,92.3
2.543,95.9,142.1,14.6,7.6,8.5,13.2,199,0,0,0,0,0,0,145.1,3,81,14.54,14.58,185.1,146.7,214,2597.9,2293,5,4.9,81,8.6,456.8,0,92.2,92.2
2.676,97.5,152.2,14.6,9.3,9.6,13.3,199,0,0,0,0,0,0,145.1,3,81,14.4,14.58,185.3,151.3,214,2562,2359,3.9,5.4,81,6.8,504.6,0,93,93
2.807,99.6,157.8,14.6,10.2,10.7,13.4,199,0,0,0,0,0,0,145.1,3,81,14.51,14.58,185.5,155.5,214,2550.3,2421,2.2,2.8,81,5.6,511,0,69.6,69.6
2.965,99.6,168.9,14.6,12,12.3,13.4,199,0,0,0,0,0,0,145.1,3,81,14.35,14.4,185.8,161.4,214,2512.8,2504,0.7,-0.1,81,4.9,529,0,46.3,46.3
3.100,99.6,171.9,14.6,12.8,13.1,13.9,199,0,0,0,0,0,-3.3,145.1,3,81,14.44,14.56,185.8,164.2,214,2505.8,2565,-2.3,-1.7,81,4.5,527.3,0,52.9,52.6
3.244,99.6,174.9,14.6,13.4,14.1,14.4,199,0,0,0,0,0,-3,145.1,3,81,14.57,14.63,185.6,167,214,2446.6,2648,-3,-3.2,81,3.8,535.4,0,43.7,43.5
3.381,99.6,186.5,14.6,14.8,15.1,14.1,199,0,0,0,0,0,-2.7,145.1,3,81,14.34,14.54,185.4,171.9,214,2492.1,2736,-5.1,-4.5,71.5,3,545.9,0,41.1,40.9
3.529,99.6,183.9,14.6,14.6,15.6,14.5,199,0,0,0,0,0,-2.3,145.1,3,81,13.59,13.52,185.2,177.1,214,2509.1,2794,-6.9,-7.6,38.2,0.8,506.7,0,35.7,35.6
3.659,99.6,184.1,14.6,14.6,14.7,14.5,199,0,0,0,0,0,-2.3,145.1,3,82,13.49,13.24,185.1,182.5,214,2575.8,2889,-4.5,-5.2,68.4,0.8,512.6,0,37.6,37.5
3.780,99.6,183.3,14.6,14.3,14.2,14.2,199,0,0,0,0,0,-2,145.1,3,82,12.89,12.78,185,187.1,214,2581,2960,-5.2,-7.1,73.4,0.8,515.6,0,36,35.9
3.901,99.6,176.6,14.6,13.4,13.4,14.3,199,0,0,0,0,0,-1.7,145.1,3,82,12.85,12.73,184.9,191.5,214,2565.6,3019,-4.9,-6.6,78.6,1.9,505.6,0,41,40.9
4.034,99.6,178,14.6,13.3,14,14,199,0,0,0,0,0,-1.3,145.1,3,82,12.73,12.83,184.8,195.5,214,2446.2,3084,-5.3,-6.9,80.7,1.9,511,0,36.2,36.2
4.171,99.6,177.4,14.6,13.3,13.4,14,199,0,0,0,0,0,-1.3,145.1,3,82,12.82,12.65,184.7,199.8,214,2483.1,3145,-4.7,-6.9,81,1.9,511.4,0,39.5,39.4
4.309,99.6,175.5,14.6,13.2,13.9,14.2,199,0,0,0,0,0,-1,145.1,3,82,12.56,12.71,184.7,204.8,214,2534.6,3233,-6.9,-7.6,81.1,1.9,507,0,39,38.9
4.444,99.6,180.3,14.6,13.9,14.2,14.2,199,0,0,0,0,0,-0.7,145.1,3,82,12.43,12.3,184.7,209.4,214,2449.2,3290,-7.2,-9.3,81.1,1.5,518.7,0,36.7,36.7
4.581,99.6,178.8,14.6,13.9,13.9,14.4,199,0,0,0,0,0,-0.3,145.1,3,82,12.53,12.52,184.7,214.6,214,2534.6,3370,-7.1,-7.3,81,1.9,518.2,0,41.2,41.2
4.726,99.6,181.9,14.6,14.5,14.7,14.6,199,0,0,0,0,0,0,145.1,3,82,12.63,12.45,184.7,219.5,214,2486.8,3455,-9.3,-9.3,81,1.9,523.3,0,38.3,38.3
4.869,99.6,180.3,14.6,14.4,14.5,14.8,199,0,0,0,0,0,0,145.1,3,82,12.39,12.68,184.7,225.1,214,2576.6,3521,-9.8,-10.2,81,1.9,522.5,0,40.8,40.8
5.001,99.6,178.1,14.6,14.4,14.9,15.1,199,0,0,0,0,0,0,145.1,3,82,12.71,12.49,184.8,229.4,214,2490.7,3584,-8.3,-11,81,2.2,520.1,0,40.5,40.5
5.125,99.6,178.7,14.6,15,15.4,15.5,199,0,0,0,0,0,0,145.1,3,82,12.65,12.95,184.8,233.9,214,2545.2,3658,-8.1,-10.4,81,2.2,522.2,0,40.3,40.3
5.253,99.6,179.4,14.6,15.5,16.1,16,199,0,0,0,0,0,0,145.1,3,82,12.89,12.72,184.8,238.6,214,2536.7,3718,-7,-9.4,81,1.9,525.6,0,39.6,39.6
5.380,99.6,178.9,14.6,16.1,16.5,16.7,199,0,0,0,0,0,0,145.1,3,84,12.72,12.75,184.8,243.6,214,2600.2,3785,-6.8,-9.8,81,1.9,520.4,0,41,41
5.523,99.6,177.2,14.6,16.6,16.8,16.6,199,0,0,0,0,0,0,145.1,3,84,12.99,13.02,184.9,248.7,214,2588.7,3871,-5.3,-8.4,81,2.2,520.5,0,38.3,38.3
5.660,99.6,170.6,14.6,16.2,16.4,16.5,199,0,0,0,0,0,0,145.1,3,84,13.02,12.91,184.9,254.4,214,2522.8,3939,-4.7,-5.9,81,2.2,510,0,42,42
5.805,99.6,169.4,14.6,16.2,16.5,16.4,199,0,0,0,0,0,0,145.1,3,86,12.91,13.25,184.9,259.1,214,2512.1,4030,-3.4,-5,81,3,507.4,0,40.7,40.7
5.943,99.6,167.4,14.6,16.2,16.6,16.3,199,0,0,0,0,0,0,145.1,3,86,12.94,12.86,185,264.5,214,2519.4,4089,-2.4,-3.8,81,3,509.2,0,40.1,40.1
6.083,99.6,169.5,14.6,16.2,16.4,16.3,199,0,0,0,0,0,0,145.1,3,88,12.83,12.75,185,269.7,214,2478.7,4140,-1.3,-3.2,81,3,517.2,0,41,41
6.216,99.6,169.6,14.6,16.2,16.3,16.2,201,0,0,0,0,0,0,145.1,3,88,12.66,12.39,185,274.5,214,2448.5,4228,-1.3,-2.2,81,3,523.4,0,41.4,41.4
6.353,99.6,169.7,14.6,16.2,16.5,16.1,201,0,0,0,0,0,0,145.1,3,88,12.49,12.62,185,279.7,214,2377.1,4305,-1.6,-1.3,81,3,525.3,0,40.7,40.7
6.486,99.6,170.3,14.6,16.2,16.5,16,201,0,0,0,0,0,0,145.1,3,90,12.49,12.36,185,284.9,214,2325.9,4376,2.5,0,81,3,532.1,0,41.5,41.5
6.613,99.6,170.7,14.6,16.2,16.1,15.9,201,0,0,0,0,0,0,145.1,3,90,12.15,12.18,185,289.8,214,2345.1,4423,2.8,0.7,81,3,536.8,0,42.3,42.3
6.745,99.6,169.9,14.6,16.1,16.2,15.9,201,0,0,0,0,0,0,145.1,3,90,12.06,12.1,185,294.6,214,2288.1,4497,3.2,1,81,3,541.6,0,42.3,42.3
6.886,99.6,170.4,14.6,16,16.1,15.8,201,0,0,0,0,0,0,145.1,3,90,11.92,11.96,185,299.5,214,2193.4,4566,2.8,1.3,81,3.4,540.7,0,43,43
7.024,99.6,171.3,14.6,16,16.3,15.8,201,0,0,0,0,0,0,145.1,3,90,11.86,11.87,185,304.6,214,2144.2,4640,3.1,1,81,3.4,540.6,0,42.6,42.6
7.157,99.6,171.7,14.6,16,16.2,15.7,201,0,0,0,0,0,0,145.1,3,91,11.87,11.92,185,309.6,214,2092.4,4699,2.9,1.7,81,3,543.8,0,43.1,43.1
7.289,99.6,172.2,14.6,16,16.4,15.6,201,0,0,0,0,0,0,145.1,3,93,11.92,11.89,185,314,214,2100.8,4757,2.9,1.3,81,3.4,545,0,43,43
7.427,99.6,172.5,14.6,16,16.1,15.5,201,0,0,0,0,0,0,145.1,3,93,11.86,11.8,185,318.6,214,2055,4824,2.2,1.5,81,3.4,545.8,0,44.7,44.7
7.554,99.6,172.6,14.6,16,16.1,15.4,201,0,0,0,0,0,0,145.1,3,93,11.83,11.97,185,323.7,214,2042,4901,1.3,0.5,81,3.4,546.6,0,44,44
7.679,99.6,172.8,14.6,16,16.2,15.4,201,0,0,0,0,0,0,145.1,3,93,11.95,11.85,185,328.2,214,2029.7,4954,1.9,0,81,3.4,547.8,0,44.2,44.2
7.814,99.6,173.3,14.6,16,16.2,15.3,201,0,0,0,0,0,0,145.1,3,95,11.77,11.93,185,332.6,214,2050.6,5023,1.2,-0.9,81,3.8,549.1,0,44.5,44.5
7.949,99.6,173,14.6,16,16.1,15.2,201,0,0,0,0,0,0,145.1,3,97,11.9,11.77,185,337.1,214,2016.9,5071,0.8,-1.5,81,3.8,551.8,0,44.6,44.6
8.083,99.6,172.7,14.6,15.9,16.1,15.1,201,0,0,0,0,0,0,145.1,3,97,11.87,11.77,185,342.1,214,1980.9,5135,0.1,-2,81,3.8,551.4,0,45.1,45.1
8.221,99.6,172.3,14.6,15.9,16,15.1,201,0,0,0,0,0,0,145.1,3,99,11.67,11.82,185,346.2,214,1923.4,5199,-1.1,-2.8,81,4.5,551.2,0,44.7,44.7
8.358,99.6,171.5,14.6,15.8,15.8,15.1,201,0,0,0,0,0,0,145.1,3,100,11.83,11.89,185,350.4,214,1941.7,5244,-1.3,-3.2,81,4.5,555.7,0,44.2,44.2
8.489,99.6,168.4,14.6,15.4,15.6,15,201,0,0,0,0,0,0,145.1,3,100,11.87,11.86,185,354.3,214,1940.7,5323,-1.6,-2.9,81,4.5,551,0,44.7,44.7
8.631,99.6,167.5,14.6,15.3,15.5,15,201,0,0,0,0,0,0,145.1,3,100,11.83,11.93,185,358.5,214,1912.6,5355,-1.3,-1.9,81,4.5,548,0,44.7,44.7
8.774,99.6,165.9,14.6,15.3,15.5,15,201,0,0,0,0,0,0,145.1,3,102,11.86,12.13,185,362.3,214,1908.2,5424,-0.5,-0.8,81,4.5,545.1,0,43.6,43.6
8.901,99.6,164.5,14.6,15.1,15.3,14.9,201,0,0,0,0,0,0,145.1,3,102,11.92,11.85,185,366.2,214,1902.7,5474,-0.2,-2.3,81,4.5,543.2,0,44.2,44.2
9.035,99.6,162.2,14.6,15,15.2,14.9,201,0,0,0,0,0,0,145.1,3,104,11.9,11.83,183.9,369,214,1912.7,5526,-0.2,-1,81,5.2,545.8,0,44.2,44.2
9.167,99.6,161.6,14.6,14.7,14.9,14.9,201,0,0,0,0,0,0,145.1,3,104,11.9,11.87,181.5,370,214,1884.1,5591,0.2,-1.8,81,5.2,543.3,0,45.7,45.7
9.299,99.6,159.2,14.6,14.5,14.8,14.9,203,0,0,0,0,0,0,145.1,3,106,11.9,11.86,180.2,370.2,214,1882.2,5661,0.3,-0.9,81,5.2,546.5,0,45.2,45.2
9.422,99.6,158.2,14.6,14.2,14.7,14.8,203,0,0,0,0,0,0,145.1,3,106,11.95,11.93,178,369.9,214,1881.9,5701,0.3,-1.3,81,5.2,542.7,0,44.9,44.9
9.560,99.6,156.3,14.6,14,14.3,14.8,203,0,0,0,0,0,0,145.1,3,108,11.82,11.85,176.8,369.7,214,1925.7,5747,-0.1,-1.5,81,5.2,540.7,0,44.7,44.7
9.681,99.6,156.3,14.6,14,14.3,14.8,203,0,0,0,0,0,0,145.1,3,108,11.92,11.92,175.2,369.6,214,1957.6,5786,0.4,-0.8,81.1,5.2,536.3,0,45.4,45.4
9.802,99.6,156,14.6,14,14.4,14.8,203,0,0,0,0,0,0,145.1,3,109,11.83,11.92,174.2,369.8,214,1902.7,5847,-0.2,-1.1,81,5.2,533.6,0,45.9,45.9
9.919,99.6,156.1,14.6,14,14.4,14.8,203,0,0,0,0,0,0,145.1,3,109,11.86,11.96,172.6,370.1,214,1892.4,5883,0,-0.7,81,5.2,533.7,0,45.7,45.7
10.052,99.6,156,14.6,13.8,14.3,14.8,203,0,0,0,0,0,0,145.1,3,111,11.83,11.92,171.3,370.6,214,1911.4,5932,-0.5,-0.8,81.1,5.2,533.6,0,45.5,45.5
10.273,99.6,155.6,14.6,13.8,14.2,14.8,203,0,0,0,0,0,0,145.1,3,111,11.9,11.92,169.6,371.6,214,1873.5,6018,0.2,-0.9,81.1,5.2,527.2,0,45.4,45.4
10.412,99.6,153.9,14.6,13.8,13.9,14.8,203,0,0,0,0,0,0,145.1,3,113,11.92,11.97,169.3,373.1,214,1825.4,6072,0.4,-0.7,81,5.2,526.2,0,46.5,46.5
10.547,99.6,153.6,14.6,13.7,14,14.7,203,0,0,0,0,0,0,145.1,3,115,11.86,11.92,168.8,374.7,214,1851.8,6138,0.1,-0.7,81.1,4.9,523.2,0,45.6,45.6
10.680,99.6,151.8,14.6,13.6,13.9,14.7,205,0,0,0,0,0,0,145.1,3,115,11.9,12,168.3,376.5,214,1834.3,6188,0.1,-0.8,81,4.9,519.8,0,48.2,48.2
10.817,99.6,153.1,14.6,13.5,14.1,14.7,205,0,0,0,0,0,0,145.1,3,115,11.95,11.97,167.6,378.6,214,1837.2,6222,1.1,-0.5,81,4.9,519.9,0,46.6,46.6
10.945,99.6,151.9,14.6,13.5,14.1,14.6,205,0,0,0,0,0,0,145.1,3,117,11.92,11.89,167.5,380.3,214,1831.4,6274,1.1,-1,81,4.9,520.6,0,48.4,48.4
11.071,99.6,151.9,14.6,13.5,14,14.7,205,0,0,0,0,0,0,145.1,3,118,11.87,11.87,167,382,214,1827.1,6309,-0.1,-1.7,80.9,4.5,516.3,0,46.7,46.7
11.209,99.6,151.7,14.6,13.5,13.8,14.6,205,0,0,0,0,0,0,145.1,3,118,11.95,11.92,166.6,383.8,214,1852.4,6357,0.9,-1.3,81,4.9,519.4,0,47.9,47.9
11.332,99.6,152,14.6,13.5,13.6,14.6,205,0,0,0,0,0,0,145.1,3,120,11.79,11.92,166,385.4,214,1764.7,6393,0.4,-1.5,81,4.9,519.1,0,46.9,46.9
11.464,99.6,151.9,14.6,13.5,13.6,14.6,205,0,0,0,0,0,0,145.1,3,122,11.86,11.93,165.5,387.1,214,1789.3,6435,-0.3,-1.6,81,4.9,519.3,0,47.6,47.6
11.594,99.6,150.3,14.6,13.3,13.5,14.5,205,0,0,0,0,0,0,145.1,3,122,11.92,12.02,165.1,388.6,214,1805.2,6482,0.2,-0.6,81,4.5,513,0,47.8,47.8
11.721,99.6,150.6,14.6,13.3,13.4,14.5,205,0,0,0,0,0,0,145.1,3,122,11.96,11.96,164.4,390,214,1779.2,6521,-0.1,-1.5,81,4.5,510,0,48.3,48.3
11.861,99.6,149.3,14.6,13.3,13.5,14.5,205,0,0,0,0,0,0,145.1,3,124,11.83,11.93,163.8,390.9,214,1793.7,6571,-0.7,-1.7,81,4.9,508.3,0,49,49
11.993,99.6,150.2,14.6,13.3,13.3,14.5,205,0,0,0,0,0,0,145.1,3,124,11.87,11.89,162.9,391.4,214,1754.7,6616,-1.3,-2.3,81,4.5,506.4,0,48.7,48.7
12.125,99,150.1,14.6,13.2,13.3,14.5,205,0,0,0,0,0,0,145.1,3,126,11.87,11.87,161.8,392,214,1767.6,6651,-1.7,-2.7,81.1,4.9,504.2,0,49,49
12.256,30.7,148.2,14.6,13.1,13.5,13.6,205,0,0,0,0,0,0,145.1,3,126,11.9,11.96,152.3,385.6,214,1763.2,6688,-1.7,-2.8,81,3.8,488.6,0,49,49
12.392,0,122.2,14.6,7.9,16.2,0,205,0,0,0,0,0,0,145.1,0,126,11.97,12.02,12.8,204.8,214,2374.4,6573,0,0,23.9,-8.6,0,0,48.9,48.9
12.522,0,11.7,14.6,-11.3,16.9,0,207,0,0,0,0,0,0,145.1,0,127,91.25,122.35,12.1,55.6,216,2306.5,6256,0,0,3.3,7.5,0,0,60.9,60.9
12.653,0,10.7,14.6,-11.5,9.1,0,207,0,0,0,0,0,0,145.1,0,127,117.28,110.79,11.9,29.6,216,1924.5,5948,0,0,5.5,7.5,0,0,61.2,61.2
12.796,0,11.4,14.6,-11.4,4.8,0,207,0,0,0,0,0,0,145.1,0,129,93.23,78.56,11.8,24,216,1565.8,5654,0,0,6.2,7.1,0,0,61.6,61.6
12.936,0,11.3,14.6,-11.4,1.5,0,207,0,0,0,0,0,0,145.1,0,129,87.29,98.58,11.6,21.7,216,1199.3,5343,0,0,6.9,6.4,0,0,61.9,61.9
13.065,8.5,14.4,14.6,-10.8,0.7,0,207,0,0,0,0,0,0,145.1,0,127,115.4,179.63,30.8,31.1,216,914.1,5127,0,0,13.3,21,42.1,0,57.5,57.5
13.204,0,15.1,14.6,-10.7,2.6,0,207,0,0,0,0,0,0,145.1,0,127,20.39,18.24,11.3,30.4,216,683.2,4580,0,0,3.8,1.5,14.3,0,63,63
13.352,0,11.7,14.6,-11.3,1.1,0,207,0,0,0,0,0,0,145.1,0,127,15.36,13.51,11.1,16.8,216,652.8,3498,0,0,5.1,2.2,0,0,57.9,57.9
13.486,0,11,14.6,-11.5,0.6,0,207,0,0,0,0,0,0,145.1,6,127,21.55,31.78,11,13.9,216,739.9,3562,0,0,5.7,3,0,0,57.8,57.8
13.612,0,11,14.6,-11.5,0.5,0,207,0,0,0,0,0,0,145.1,6,127,39.31,60.92,11,13.6,216,775.4,3610,0,0,5.6,2.6,0,0,57.7,57.7
13.751,0,11,14.6,-11.5,0.4,0,207,0,0,0,0,0,0,145.1,6,127,56.32,106.15,11,13.5,216,803.1,3613,0,0,5.6,2.6,0,0,57.8,57.8
13.889,0,11,14.6,-11.4,0.3,0,207,0,0,0,0,0,0,145.1,6,127,70.34,141.31,11,13.5,216,814.5,3603,0,0,5.5,2.6,0,0,58.7,58.7
14.017,0,11,14.6,-11.4,0.3,0,207,0,0,0,0,0,0,145.1,6,127,81.77,134.89,11,13.4,216,819,3596,0,0,5.4,2.2,0,0,58.6,58.6
14.150,0,10.9,14.6,-11.5,0.3,0,207,0,0,0,0,0,0,145.1,6,126,90.3,149.07,11,13.4,216,819.6,3584,0,0,5.4,2.2,0,0,57.6,57.6
14.281,0,11,14.6,-11.5,0.3,0,205,0,0,0,0,0,0,145.1,6,126,96.7,156.12,11,13.3,216,824.3,3568,0,0,5.4,2.2,0,0,58.2,58.2
