﻿Time,Accel Ped. Pos. (%),Actual Load,Amb pressure (PSI),Boost (PSI),Boost mean (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load Requested,MAF Req (wgdc) (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC Bank 1 (%),WGDC Bank 2 (%),MHD version 1.44 map v6.1 Stage 2 FMIC 91oct_95ron
293.116,21.2,38.5,14.5,-4.6,0.1,0,198,0,0,0,0,0,0,83.8,2,84,16.22,15.47,42.3,19.3,158,714.3,1437,0,-2.7,8.6,21.8,124.8,0,49.9,49.9,0
293.251,22.1,45.2,14.5,-2.7,0.1,0,198,0,0,0,0,0,0,83.7,2,84,14.1,14.81,48.3,22.7,158,675.2,1482,-5,-2.4,10.4,18,144.6,0,47.9,47.9,0
293.396,23.1,53.7,14.5,-1.5,0.1,0,198,0,0,0,0,0,0,83.3,2,84,13.7,14.17,55,26.9,158,651.1,1526,-2.6,-2,13.2,14.2,173,0,46.3,46.3,0
293.592,23.2,59.2,14.5,-1.2,0.2,0,198,0,0,0,0,0,0,82.6,2,84,14.13,14.05,60.1,30.8,158,690.9,1578,1,-0.1,14.8,12.4,190.1,0,44.4,44.4,0
293.744,23.3,63.7,14.5,-0.9,0.5,0,198,0,0,0,0,0,0,82.9,2,84,13.38,13.65,65.1,35.4,158,883.7,1653,-1.4,0,16.3,12.4,203.9,0,42.3,42.3,0
293.884,23.4,66.8,14.5,-0.7,0.7,0,198,0,0,0,0,0,0,82.2,2,84,13.31,13.24,68,38.7,158,1083.9,1720,-2.3,-3.3,17.2,12.8,213.9,0,40.4,40.4,0
294.017,23.3,69.4,14.5,-0.5,0.9,0,198,0,0,0,0,0,0,82.9,2,84,13.81,13.7,68.9,41.4,158,1142,1782,-0.3,-1,17.8,13.5,222.6,0,38.9,38.9,0
294.155,13.8,67.3,14.5,-0.5,1.2,0,198,0,0,0,0,0,0,83.1,2,84,14.17,13.98,64.3,42.1,158,1175.4,1843,1.7,-1.4,16.2,13.9,216,0,37.5,37.5,0
294.283,0,49.1,14.5,-2,1.6,0,198,0,0,0,0,0,0,84,2,84,14.13,14.38,37.6,31.4,158,1111.2,1871,1.6,4,7.3,20.2,159.9,0,41.2,41.2,0
294.426,0,32.5,14.5,-7.1,1.7,0,198,0,0,0,0,0,0,83.5,0,84,14.58,14.71,12,11.7,158,1004.7,1806,5,9,1.8,-13.1,0,0,49.6,49.6,0
294.571,0,14.2,14.5,-10.5,1.4,0,198,0,0,0,0,0,0,83.3,0,84,13.88,13.67,11.9,7.8,158,1071.9,1744,0,0,0,-7.5,0,0,49,49,0
294.723,0,10.8,14.5,-11.2,0.8,0,198,0,0,0,0,0,0,83.7,0,84,13.14,13.06,12.1,6.9,158,1090.2,1564,0,0,2.6,-4.9,0,0,48.9,48.9,0
294.857,3.2,11.5,14.5,-10.9,0.6,0,198,0,0,0,0,0,0,83.3,0,84,14.6,15.75,12.9,6.2,158,1052.5,1371,0,0,2.7,-1.1,15.5,0,50.1,50.1,0
295.010,6.3,26.1,14.5,-7.8,0.7,0,198,0,0,0,0,0,0,83.7,0,84,19.2,27.05,29.4,10.9,158,932.3,1281,0,0,6.6,20.2,79.9,0,52.6,52.6,0
295.160,7,30.5,14.5,-7.1,0.6,0,198,0,0,0,0,0,0,83.5,0,84,23.76,29.14,32.1,13.2,158,936.6,1230,0,0,5.5,18,94.8,0,53.5,53.5,0
295.296,14,45.5,14.5,-3.8,0.5,0,198,0,0,0,0,0,0,83.3,0,84,20.95,18.24,49,18.8,158,900.3,1263,0,0,9.5,15.4,148.4,0,50.8,50.8,0
295.434,17.1,50.5,14.5,-1.9,0.5,0,198,0,0,0,0,0,0,83.7,0,84,18.41,15.79,55.8,22.7,158,865.5,1266,0,0,10.7,13.5,166.4,0,45.1,45.1,0
295.577,17.4,56.4,14.5,-1.1,0.5,0,198,0,0,0,0,0,0,83.3,3,84,14.93,14.46,57.4,25.1,158,855.7,1295,0,-0.9,12.2,11.2,184.1,0,44.6,44.6,0
295.710,17.4,57.3,14.5,-1,0.6,0,198,0,0,0,0,0,0,83.7,3,84,14.37,14.08,57.6,25.8,160,834.4,1316,-0.3,-3.4,12.3,11.2,185.7,0,44.2,44.2,0
295.838,17.7,57.9,14.5,-1,0.7,0,198,0,0,0,0,0,0,83.1,3,84,14.3,14.34,58.3,26.3,160,847.5,1336,0.7,0,12.3,10.9,186.2,0,43.8,43.8,0
295.986,18.8,59.2,14.5,-0.9,0.8,0,198,0,0,0,0,0,0,83.3,3,84,14.43,14.5,60.5,27.4,160,847.9,1357,3.3,4.7,12.5,10.5,189.6,0,43.1,43.1,0
296.125,22.3,69.7,14.5,-0.6,0.9,0,198,0,0,0,0,0,0,82.9,3,84,13.75,13.85,70.3,31.7,160,907.5,1391,0.6,2.4,15.1,10.5,225.2,0,41.8,41.8,0
296.154,22.9,71.1,14.5,-0.5,1,0,198,0,0,0,0,0,0,83.5,3,84,13.64,13.24,70.8,33.7,160,1080.5,1406,0.5,-6.5,15.1,10.5,229.6,0,40.7,40.7,0
