﻿Time,Accel Ped. Pos. (%),Actual Load,Amb pressure (PSI),Boost (PSI),Boost Mean (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load Requested,MAF Req (wgdc) (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC Bank 1 (%),WGDC Bank 2 (%)
126.290,0,21,14.6,-8.7,0.2,0,199,0,0,0,0,0,0,71.4,0,99,49.56,70.66,20.3,6.9,189,820.4,945,0,0,2.8,-3,46.4,0,54.9,54.9
126.428,0.8,20.4,14.6,-8.9,0.2,0,199,0,0,0,0,0,0,72.3,0,99,47.08,43.15,21.2,7,189,856,1033,0,0,2.9,0.8,50.9,0,54.9,54.9
126.569,1,20.2,14.6,-9.1,0.2,0,199,0,0,0,0,0,0,73.6,0,99,40.07,22.41,19.1,8.5,189,860.1,1361,0,0,3.4,21.8,61.9,0,56.4,56.4
126.716,0.5,18.8,14.6,-9.5,0.2,0,199,0,0,0,0,0,0,73.4,0,99,29.91,16.18,16.2,8.3,189,822.2,1329,0,0,2.7,21,56.8,0,55.8,55.8
126.847,0.8,16.7,14.6,-9.9,0.2,0,201,0,0,0,0,0,0,73,0,99,23.79,14.77,16.4,7.6,189,769.4,1329,0,0,3.1,15.4,48.6,0,55.6,55.6
126.975,0.8,16.4,14.6,-10,0.2,0,199,0,0,0,0,0,0,72.7,0,99,20.45,14.44,16.2,7.6,189,716.8,1331,0,0,3.1,15,47.4,0,55.3,55.3
127.110,2.3,16.9,14.6,-9.9,0.2,0,199,0,0,0,0,0,0,72.5,3,99,18.99,14.27,18.2,8.1,189,688.2,1333,0,0,3.5,15.8,49.4,0,54.2,54.2
127.231,2.5,18,14.6,-9.6,0.1,0,199,0,0,0,0,0,0,72.5,3,99,17.18,14.24,19.1,8.7,189,678.6,1337,0,0,3.6,18.8,53.9,0,54,54
127.350,2.8,18.6,14.6,-9.5,0.1,0,201,0,0,0,0,0,0,72,3,99,16.63,14.33,19.1,8.8,189,667.8,1330,-4.4,0,3.6,19.9,55.9,0,54,54
127.489,3.5,18.8,14.6,-9.4,0.1,0,201,0,0,0,0,0,0,72.3,3,99,16.1,14.47,19.1,8.8,189,678.5,1331,-4.6,0,3.6,21,56.9,0,54,54
127.624,3.8,19,14.6,-9.4,0.1,0,201,0,0,0,0,0,0,72.3,3,99,15.83,14.48,19.3,8.9,189,672.2,1332,-3.7,0,3.6,21.4,57.6,0,53.6,53.6
127.755,3.8,19.2,14.6,-9.4,0.1,0,201,0,0,0,0,0,0,72.3,3,99,15.62,14.47,19.5,9,189,669.8,1333,-3,0,3.6,21.4,57.9,0,54,54
127.898,4.3,19.1,14.6,-9.4,0.1,0,199,0,0,0,0,0,0,72.2,3,99,15.5,14.43,19.9,9.1,189,669.5,1328,-1.8,0,3.6,21.4,57.7,0,54.5,54.5
128.037,4.5,19.6,14.6,-9.3,0.1,0,199,0,0,0,0,0,0,72.3,3,99,15.4,14.44,20.4,9.3,189,670.2,1321,-1.4,-6.1,3.7,21,59.4,0,54.4,54.4
128.178,4.8,20,14.6,-9.2,0.1,0,201,0,0,0,0,0,0,72.5,3,99,15.33,14.48,20.9,9.5,189,673.1,1322,-1.6,-5.3,3.8,21.4,61.1,0,54.7,54.7
128.317,5,20.4,14.6,-9.1,0.1,0,201,0,0,0,0,0,0,72.7,3,99,15.3,14.79,21.6,9.8,189,679.5,1328,-1.1,-2.4,3.9,21.4,62.5,0,54.8,54.8
128.446,5.3,21.6,14.6,-8.9,0.1,0,201,0,0,0,0,0,0,72.5,3,99,15.26,15,22.8,10.2,189,689.8,1318,-1.4,-0.8,4.1,21.8,66,0,55.4,55.4
128.567,5.3,22.6,14.6,-8.7,0.1,0,201,0,0,0,0,0,0,72.5,3,99,15.23,15.09,23.8,10.7,189,678.9,1328,-1.1,-0.2,4.3,22.5,69.1,0,56.1,56.1
128.696,5.3,23.3,14.6,-8.5,0.1,0,201,0,0,0,0,0,0,72.3,3,99,15.09,15.03,24.2,11,189,695,1328,-1.7,-0.1,4.4,22.5,71.3,0,56.4,56.4
128.829,5.3,23.7,14.6,-8.4,0.1,0,201,0,0,0,0,0,0,72.5,3,99,14.97,14.81,24.6,11.2,189,695.9,1324,-1.6,-1.7,4.5,21.8,72.6,0,56.6,56.6
129.006,6.2,24.7,14.6,-8.2,0.1,0,201,0,0,0,0,0,0,72.7,3,99,14.73,14.66,25.5,11.6,189,691,1333,-1.7,-2.4,4.4,22.5,75.6,0,57.6,57.6
129.140,8.1,25.3,14.6,-8.1,0.1,0,201,0,0,0,0,0,0,72.2,3,99,14.68,14.73,26.9,12.1,189,685.9,1333,-1.4,-1.9,4.7,22.5,77.3,0,59.2,59.2
129.275,15,28,14.6,-7.6,0.1,0,201,0,0,0,0,0,0,72.5,3,99,14.64,14.77,30.9,13.4,189,700.7,1336,-1.4,-1.6,5.5,21.8,87,0,60.7,60.7
129.407,22.1,35.2,14.6,-6,0.1,0,199,0,0,0,0,0,0,72,3,99,14.58,14.84,38.8,16.3,189,703.7,1348,-1.2,-0.9,7.3,21,108.7,0,62.8,62.8
