﻿Time,Accel Ped. Pos. (%),Actual Load,Amb pressure (PSI),Boost (PSI),Boost mean (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load Requested,MAF Req (wgdc) (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC Bank 1 (%),WGDC Bank 2 (%),MHD version 1.44 map v6.1 Stage 2 FMIC 91oct_95ron
166.631,5.7,23,14.5,-8.5,0.1,0,176,0,0,0,0,0,0,72.5,3,79,13.38,13.57,23,12.7,127,721,1618,-5.7,-5.9,4.5,27.8,71.9,0,50.8,50.8,0
166.780,5.7,22.9,14.5,-8.5,0.1,0,176,0,0,0,0,0,0,72.7,3,79,13.49,13.64,23,12.8,127,727.1,1622,-5.7,-6,4.5,27.8,71.7,0,51.9,51.9,0
166.927,5.7,22.7,14.5,-8.5,0.1,0,176,0,0,0,0,0,0,72.3,3,79,13.61,13.75,22.9,12.7,127,749,1625,-5.3,-5.9,4.5,27.8,71.2,0,50.8,50.8,0
167.070,5.7,22.7,14.5,-8.5,0.1,0,176,0,0,0,0,0,0,72.5,3,79,13.77,13.88,22.5,12.6,127,745.4,1627,-5.6,-5.8,4.5,27.8,71.2,0,50.7,50.7,0
167.210,5.7,22.7,14.5,-8.6,0.1,0,176,0,0,0,0,0,0,72.2,3,79,13.92,14,22.6,12.6,127,748,1630,-6.4,-5.8,4.5,27.8,71.2,0,50.7,50.7,0
167.351,5.8,22.6,14.5,-8.6,0.1,0,176,0,0,0,0,0,0,72.5,3,79,14.13,14.11,22.5,12.6,127,751.6,1632,-6.9,-6.1,4.4,27.8,70.9,0,50.7,50.7,0
167.495,6,22.5,14.5,-8.6,0.1,0,176,0,0,0,0,0,0,72.9,3,79,14.33,14.21,23.8,12.8,127,757.4,1636,-6.9,-6.2,4.6,27.8,70.3,0,51.2,51.2,0
167.679,5.8,22.5,14.5,-8.6,0.1,0,176,0,0,0,0,0,0,72.5,3,79,14.5,14.31,23,12.8,127,759.5,1637,-7.1,-6.5,4.5,27.8,70.7,0,50.9,50.9,0
167.818,5.8,22.7,14.5,-8.5,0.1,0,176,0,0,0,0,0,0,72.3,3,79,14.66,14.41,23.1,12.9,129,763.3,1641,-6.6,-6.8,4.6,27.8,71.2,0,51,51,0
167.965,5.5,22.6,14.5,-8.5,0.1,0,176,0,0,0,0,0,0,72.5,3,79,14.73,14.53,22.1,12.6,129,761.7,1641,-5.7,-6.9,4.5,27.8,70.8,0,50.6,50.6,0
168.103,5.5,22.7,14.5,-8.6,0.1,0,176,0,0,0,0,0,0,72.3,3,79,14.66,14.64,22.1,12.5,129,759.5,1643,-5.7,-6.3,4.4,27.8,71.1,0,50.6,50.6,0
168.248,5.5,22.4,14.5,-8.7,0.1,0,176,0,0,0,0,0,0,72.7,3,79,14.6,14.7,22.2,12.5,129,767.8,1644,-5.7,-6.5,4.5,27.8,70.3,0,51.6,51.6,0
168.382,5.5,22.1,14.5,-8.7,0.1,0,176,0,0,0,0,0,0,72.7,3,79,14.5,14.73,22.2,12.5,129,764,1648,-6.3,-6.5,4.5,27.8,69.2,0,50.6,50.6,0
168.514,5.5,22.1,14.5,-8.7,0.1,0,176,0,0,0,0,0,0,72.5,3,79,14.46,14.7,22.2,12.5,129,760,1652,-6.1,-6.5,4.5,28.5,69.2,0,50.7,50.7,0
168.657,5.3,21.9,14.5,-8.7,0.1,0,176,0,0,0,0,0,0,72.5,3,79,14.41,14.66,22,12.5,129,760.6,1653,-6.5,-7.5,4.5,27.8,68.3,0,51.6,51.6,0
168.800,5,20.9,14.5,-9,0.2,0,176,0,0,0,0,0,0,72.3,3,79,14.46,14.6,20.1,11.5,129,768.2,1654,-6.9,-7.4,3.9,27.4,65.1,0,50.9,50.9,0
168.934,4.7,20.4,14.5,-9.2,0.1,0,176,0,0,0,0,0,0,72.3,3,79,14.58,14.54,20.1,11.4,129,764.5,1654,-7.4,-7.3,4.1,27.4,63.3,0,50.9,50.9,0
169.076,4.7,20.9,14.5,-9.4,0.1,0,176,0,0,0,0,0,0,72.3,3,79,14.66,14.33,19.9,11.3,129,764.5,1658,-7.5,-9,4.1,17.6,64.6,0,50.8,50.8,0
169.227,4.5,19.8,14.5,-9.5,0.1,0,176,0,0,0,0,0,0,72.7,3,79,14.76,14.3,18.9,11,129,761.7,1658,-7.8,-9.2,4.1,16.9,60.2,0,50.2,50.2,0
169.353,4.7,19.2,14.5,-9.6,0.1,0,176,0,0,0,0,0,0,72.3,3,79,14.9,14.43,19.3,10.8,129,774.2,1658,-7.2,-7.9,4,27.4,59.3,0,49.4,49.4,0
169.516,5.5,19.8,14.5,-9.6,0.1,0,176,0,0,0,0,0,0,72.5,3,79,15,14.47,21.4,11.5,129,777.6,1659,-6.5,-7.6,4.4,27.4,61.1,0,50.4,50.4,0
169.656,9.5,20.5,14.5,-9.3,0.1,0,176,0,0,0,0,0,0,72.5,3,79,15.06,14.47,21.4,12,129,774.7,1660,-6.4,-7.6,4.6,27.4,63.6,0,50.4,50.4,0
169.796,19.5,21.3,14.5,-9,0.1,0,176,0,0,0,0,0,0,72.5,3,79,15.11,14.56,25.7,13,129,779.4,1661,-6,-6.8,5.6,27.8,66.5,0,52.1,52.1,0
169.936,34.5,34.5,14.5,-6.2,0,0,176,0,0,0,0,0,0,72.2,3,79,15.19,14.73,41.3,19.5,129,762,1672,-4.7,-6.1,8.7,28.5,113.2,0,49.1,49.1,0
170.066,43.2,58.3,14.5,-1.7,-0.1,0,176,0,0,0,0,0,0,71.4,3,79,15.29,15.22,70.5,32,129,753.8,1691,-3.7,-5.1,16.4,13.5,187.9,0,46.9,46.9,0
170.212,51.1,79,14.5,-0.2,-0.1,5.9,176,0,0,0,0,0,0,69.9,3,79,13.34,14.48,141.3,66.4,129,824.5,1717,-10.2,-6.8,46.1,14.2,248.1,0,94.1,94.1,0
170.354,62.2,84.1,14.5,0,0.2,7.6,176,0,0,0,0,0,0,71.4,3,79,14.01,13.9,154.5,84.6,129,1097.6,1739,-10.2,-13,79.1,14.2,262.9,0,94.4,94.4,0
170.492,77.5,88.8,14.5,0.4,0.5,12.6,176,0,0,0,0,0,0,72.2,3,79,14.68,14.61,191.4,108.2,129,1264.4,1772,-8.7,-11.2,81.1,14.2,277.1,0,95.1,95.1,0
170.634,87.1,94.7,14.5,0.8,0.9,13.8,176,0,0,0,0,0,0,70.7,3,79,14.68,14.96,192.3,118,129,1635.5,1818,-9.2,-9.8,81.1,13.9,296.3,0,94.4,94.4,0
170.768,94.9,102,14.5,1.3,1.5,14,176,0,0,0,0,0,0,74.3,3,79,15.06,15.26,193.1,122.2,129,1779.5,1858,-7.8,-7.5,81.1,13.9,319.1,0,94.4,94.4,0
170.904,96.6,107.9,14.5,1.9,2,14.1,176,0,0,0,0,0,0,73.7,3,79,15.57,15.67,194.1,125.9,129,1831.6,1908,-4.8,-3.7,81,13.9,340.7,0,94.4,94.4,0
171.032,96.6,111.5,14.5,2.4,2.6,14.2,176,0,0,0,0,0,0,72,3,79,15.67,15.46,194.7,129.9,129,2144.9,1935,-3.5,-3.1,81,13.9,353,0,94.4,94.4,0
171.184,98.5,115.3,14.5,3,3.1,14.3,176,0,0,0,0,0,0,73.6,3,79,16.03,15.67,195.7,134.4,129,2209.5,1985,0.1,-0.3,81.1,13.9,365.5,0,94.4,94.4,0
171.336,99.6,120.1,14.5,3.8,3.9,14.4,176,0,0,0,0,0,0,72.9,3,79,15.46,15.39,196.2,139.2,129,2269.8,2038,1,0.4,81,14.2,380.8,0,94.5,94.5,0
171.477,99.6,125.9,14.5,4.7,4.8,14.4,176,0,-2.7,0,0,0,0,72.5,3,79,14.9,14.81,196.6,143.5,129,2547.9,2107,0.7,-1.2,81,12.8,400.2,0,94.4,93.9,0
171.615,99.6,130.8,14.5,5.4,5.6,14.5,176,0,-2.7,0,0,0,0,74.6,3,79,15,15.11,196.8,146.7,129,2553.3,2160,1.8,1.6,81,11.2,416.6,0,94.5,94.3,0
171.773,99.6,136.9,14.5,6.4,6.6,14.5,176,0,-2.3,0,0,0,0,73.6,3,79,14.67,14.46,197.2,151.4,129,2581,2219,0.9,-1.3,81,10.5,437.3,0,94.5,94.1,0
171.903,99.6,143.6,14.5,7.6,7.7,14.7,176,0,-2,0,0,0,0,75.2,3,79,14.63,14.63,197.6,157.4,129,2570.8,2302,-0.1,-1.1,81,8.2,463.1,0,94.4,94.1,0
172.041,99.6,150.7,14.5,8.7,8.9,14.8,176,-2.7,-1.7,0,0,0,0,73.4,3,79,14.44,14.5,198,162.6,129,2518.3,2359,-2.1,-2.9,81,4.5,500,0,94.1,94.2,0
172.174,99.6,157.3,14.5,9.8,10.2,14.9,176,-2.7,-1.3,0,0,0,0,73.7,3,79,14.53,14.79,198.3,167.6,129,2445.4,2421,-3,-3.6,81,3,508.5,0,94.1,94.3,0
172.310,99.6,162.5,14.5,10.7,11.6,15,176,-2.3,-1,0,0,0,0,72.5,3,81,14.47,14.54,198.7,173.3,129,2446.2,2492,-3.5,-4.3,81,2.6,515.6,0,94.1,94.4,0
172.462,99.6,171.4,14.5,12.3,13.1,15.5,176,-2,-1,0,0,0,0,72.3,3,81,14.34,14.11,199,177.3,129,2375.8,2557,-6.5,-8.5,81,2.2,529.9,0,60.2,60.3,0
172.588,99.6,180.4,14.5,14,14.6,15.8,176,-1.7,-0.7,0,0,0,0,72.9,3,81,14.48,14.56,199.3,182,129,2301.6,2640,-7.6,-8.5,81,1.5,541.1,0,42.9,43,0
172.745,99.6,184.9,14.5,14.7,15.4,15.9,176,-1.3,-0.3,0,0,0,0,72.2,3,81,14.71,14.58,199.6,187.2,129,2412.9,2720,-8.2,-9,81,1.5,551.8,0,38.9,38.9,0
172.885,99.6,190.6,14.5,15.3,15.4,15.9,176,-1,0,0,0,0,0,72,3,81,13.75,13.42,199.8,194.3,129,2432.9,2817,-8.1,-11,81,-0.4,520.3,0,38.3,38.3,0
173.032,99.6,187.7,14.5,15.1,15.8,16.3,178,-0.7,0,0,0,0,0,80.5,3,81,13.22,13.41,199.9,199.8,129,2653.1,2879,-8.6,-8,81,0,520,0,36.8,36.9,0
173.167,99.6,192.4,14.5,15.4,15.4,16.2,178,-0.3,0,0,0,0,0,76.2,3,81,12.81,12.73,200,206.3,129,2617.4,2984,-8.3,-9.9,81,0.4,536.5,0,39.8,39.8,0
173.309,99.6,192.5,14.5,15.2,15.5,16,178,-0.3,0,0,0,0,0,73.9,3,81,12.55,12.46,200,212.5,129,2548.4,3078,-8.9,-10.5,81,1.1,540.4,0,37.9,37.9,0
173.456,99.6,191.4,14.5,15,15.1,15.8,178,0,0,0,0,0,0,74.3,3,81,12.63,12.65,199.9,218.6,129,2553.4,3149,-8.5,-9.4,81,1.5,540.9,0,39.6,39.6,0
173.602,99.6,189.1,14.5,14.9,15.6,16,178,0,0,0,0,0,0,72.7,3,81,12.36,12.36,199.7,224.8,129,2563.3,3242,-11.2,-12.1,81,1.5,537.3,0,38.9,38.9,0
173.742,99.6,193.7,14.5,15.6,15.8,16.1,178,0,0,0,0,0,0,72.7,3,81,12.55,12.55,199.6,230.9,129,2528.9,3312,-11.5,-13.2,81,1.5,543.7,0,38,38,0
173.874,99.6,190.3,14.5,15.4,15.8,16.4,178,0,0,0,0,0,0,75.5,3,81,12.39,12.61,199.6,237.2,129,2612.2,3402,-11.8,-12.8,81,1.5,539.1,0,41,41,0
174.021,99.6,194.3,14.5,16.1,16.3,16.6,178,0,0,0,0,0,0,74.1,3,81,12.66,12.52,199.6,242.9,129,2533.2,3480,-11.3,-13.5,81,1.5,549,0,38.1,38.1,0
174.163,99.6,190.5,14.5,15.9,16,16.8,178,0,0,0,0,0,0,73,3,81,12.55,12.78,199,249.3,129,2540.5,3560,-12.4,-13.2,81,1.9,542.2,0,43.2,43.2,0
174.293,99.6,192.1,14.5,16.5,16.8,17,178,0,0,0,0,0,0,72.7,3,81,12.63,12.71,198.2,254.8,129,2515.5,3645,-11.8,-12.5,81,1.9,547.1,0,40.1,40.1,0
174.425,99.6,189,14.5,16.5,16.9,17.4,178,0,0,0,0,0,0,71.4,3,81,12.75,12.79,197.5,259.5,129,2516.6,3715,-11,-11.8,81,1.9,543.1,0,43.7,43.7,0
174.560,99.6,187.9,14.5,17.1,17.7,18,178,0,0,0,0,0,0,73.2,3,81,12.75,12.62,196.7,264.3,129,2509.9,3795,-10.6,-10.8,81,1.9,538.7,0,42.4,42.4,0
174.693,99.6,189.1,14.5,18.2,18.3,18.2,178,0,0,0,0,0,0,72.9,3,81,12.73,12.66,195.9,269.5,129,2479.2,3871,-8.7,-12,81,1.9,540,0,40.8,40.8,0
174.825,99.6,183.4,14.5,18,18.1,18.2,178,0,0,0,0,0,0,73.7,3,81,12.85,12.99,195.1,273.8,129,2466,3943,-8.1,-9.3,81,1.9,531.3,0,42.2,42.2,0
174.954,99.6,179.4,14.5,17.5,17.7,18.2,178,0,0,0,0,0,0,72.9,3,82,12.88,12.95,194.3,278.9,129,2424.1,4013,-7.4,-7.1,81,2.2,524.5,0,44.6,44.6,0
175.092,99.6,177.8,14.5,17.5,18.1,18.2,178,0,0,0,0,0,0,72.7,3,82,12.53,12.42,193.8,283.1,129,2470.2,4121,-7.5,-7,81,2.2,526.3,0,42.1,42.1,0
175.229,99.6,180.6,14.5,18,18.2,18.2,178,0,0,0,0,0,0,69.9,3,82,12.52,12.53,193,288.3,129,2486,4165,-5.8,-6.5,81,1.9,534.9,0,43,43,0
175.378,99.6,181.9,14.5,18,18.2,18.2,180,0,0,0,0,0,0,72.9,3,82,12.42,12.73,192.3,292.9,129,2485.2,4257,-5,-3.9,81,1.9,540.4,0,42.5,42.5,0
175.518,99.6,182.5,14.5,18,18.1,18.2,180,0,0,0,0,0,0,69.7,3,82,12.38,12.29,191.4,298.2,129,2404.2,4341,-2.5,-2.8,81,1.9,545.2,0,45.3,45.3,0
175.657,99.6,183.4,14.5,17.9,18.1,18.2,180,0,0,0,0,0,0,68.3,3,82,12.06,12.07,190.5,303,129,2359.7,4413,-2.9,-2.5,81,1.9,551.9,0,44.1,44.1,0
175.794,99.6,183.5,14.5,17.9,17.9,18.2,180,0,0,0,0,0,0,70.2,3,82,12.02,12,189.9,307.8,129,2344.9,4509,-2,-2.5,81,1.9,558.5,0,46.9,46.9,0
175.925,99.6,183.6,14.5,17.8,17.9,18.2,180,0,0,0,0,0,0,67.2,3,82,11.79,11.79,189.1,312.2,129,2326.8,4570,-3,-3.5,81,2.2,559,0,46.7,46.7,0
176.055,99.6,184.3,14.5,17.8,18,18.2,180,0,0,0,0,0,0,67.4,3,82,11.85,11.93,188.5,316.4,129,2286.9,4651,-2.4,-2.2,81,2.2,560.8,0,47.1,47.1,0
176.206,99.6,184.7,14.5,17.8,17.8,18.2,180,0,0,0,0,0,0,68.3,3,82,11.83,11.92,187.6,320.8,129,2259.6,4723,-2.9,-2.9,81,2.2,560.2,0,47.4,47.4,0
176.358,99.6,185.5,14.5,17.8,18,18.2,180,0,0,0,0,0,0,65.6,3,82,11.96,11.89,186.9,325.7,129,2252.1,4798,-2.9,-3.1,81,3,569.7,0,48.8,48.8,0
176.504,99.6,186.2,14.5,17.8,17.8,18.2,180,0,0,0,0,0,0,65.4,3,84,11.92,11.89,186,330.4,129,2233.7,4880,-3.6,-3.6,81,3,571.3,0,47.9,47.9,0
176.649,99.6,186.7,14.5,17.8,17.8,18.2,180,0,0,0,0,0,0,65.3,3,84,11.76,11.8,185.4,335,129,2245.4,4947,-4.5,-3.9,80.9,3,574.3,0,49.3,49.3,0
176.798,99.6,186.3,14.5,17.7,17.7,18.2,180,0,0,0,0,0,0,64.2,3,84,11.8,11.8,184.3,339.1,127,2121.5,5037,-4.4,-4.7,81,3.4,577.3,0,49.4,49.4,0
176.928,99.6,186.3,14.5,17.7,17.8,18.2,181,0,0,0,0,0,0,61.7,3,84,11.8,11.76,182.9,342.3,127,2040.9,5114,-4.2,-4.2,81,3.4,577.4,0,50,50,0
177.071,99.6,185.8,14.5,17.5,17.5,18.2,181,0,0,0,0,0,0,61.3,3,86,12.05,11.96,181.5,344.8,127,2001.6,5175,-3.7,-4.1,81,3.4,576.1,0,50.8,50.8,0
177.207,99.6,183.6,14.5,17.4,17.4,18.2,181,0,0,0,0,0,0,62.1,3,86,11.92,11.96,180.3,346.9,127,2082,5241,-4.7,-4.3,81,3.4,571.5,0,51.1,51.1,0
177.344,99.6,179,14.5,16.5,17.6,16.2,181,0,0,0,0,0,0,62.6,3,86,11.97,11.87,178.8,348.8,127,2054.1,5302,-4.1,-4.6,48.5,3.8,564.8,0,44.3,44.3,0
177.478,99.6,176.8,14.5,16.3,16.8,16.1,181,0,0,0,0,0,0,60.3,3,88,11.87,11.8,177.5,350.6,127,2032,5375,-3.5,-3.7,51.4,3.8,560.5,0,45.8,45.8,0
177.620,99.6,171.4,14.5,15.6,16,16.1,181,0,0,0,0,0,0,60.7,3,88,11.93,11.97,176.6,352.3,127,1898.2,5443,-2.1,-1.2,79.1,3.8,554.5,0,46.1,46.1,0
177.750,99.6,167.7,14.5,15.1,15.5,16.1,183,0,0,0,0,0,0,64,3,88,11.96,12,175.1,354,127,1839.4,5503,-1.1,-0.1,81.1,4.5,549.4,0,47.7,47.7,0
177.891,99.6,164.6,14.5,14.9,15.2,16.2,183,0,0,0,0,0,0,64.4,3,88,11.89,11.87,174.6,355.9,127,1955,5559,-0.8,-0.6,81.1,4.9,547.6,0,47.6,47.6,0
178.038,99.6,165.1,14.5,14.7,14.9,16,183,0,0,0,0,0,0,61.3,3,90,11.87,12.02,174.1,358.7,127,1965.7,5601,-0.7,0.6,81,4.9,548.1,0,48.4,48.4,0
178.174,99.6,164.6,14.5,14.6,14.7,15.8,183,0,0,0,0,0,0,63.1,3,90,11.79,11.89,173.6,361.7,127,2000.6,5669,-1.5,-1.2,81,4.9,547.1,0,47.5,47.5,0
178.304,99.6,163.4,14.5,14.3,14.7,15.7,185,0,0,0,0,0,0,63,3,90,11.83,12,173.1,364.2,127,1908.5,5731,-1.3,0.1,81,5.2,547.9,0,46.1,46.1,0
178.432,99.6,160.3,14.5,14.1,14.4,15.8,185,0,0,0,0,0,0,62.2,3,90,11.83,11.74,172.7,366.6,127,2001.2,5790,-0.9,0.1,81,5.2,543.6,0,47.2,47.2,0
178.574,99.6,160.7,14.5,14,14.2,15.7,185,0,0,0,0,0,0,60.3,3,90,11.85,11.96,172,368.8,127,1939.7,5844,-0.9,1,80.9,5.2,542.6,0,46.5,46.5,0
178.704,99.6,159.5,14.5,13.8,14,15.5,185,0,0,0,0,0,0,61.9,3,90,11.83,11.85,171.2,371,127,1973.5,5887,-0.8,-0.1,81,5.2,540.7,0,49.5,49.5,0
178.834,99.6,158.4,14.5,13.6,14,15.4,185,0,0,0,0,0,0,62.2,3,90,11.87,11.93,170.7,372.9,127,1931.7,5932,-0.9,0.3,81,5.2,538.6,0,46.8,46.8,0
178.963,99.6,157.9,14.5,13.5,13.9,15.3,187,0,0,0,0,0,0,62.2,3,91,11.83,11.89,170.2,374.8,127,1919.9,5996,-0.7,0.3,81,5.2,537.9,0,47.8,47.8,0
179.112,99.6,157.3,14.5,13.4,13.8,15.2,187,0,0,0,0,0,0,62.8,3,91,11.89,11.96,169.1,376.4,127,1908.2,6034,-0.4,0.2,81,6,539.1,0,48.5,48.5,0
179.259,99.6,155.8,14.5,13.4,13.6,15.2,187,0,0,0,0,0,0,61.9,3,91,11.87,11.83,167.8,377.6,127,1914.1,6100,-0.1,-0.1,81,6,535.6,0,47.7,47.7,0
179.416,99.6,155.9,14.5,13.3,13.7,14.8,187,0,0,0,0,0,0,62.6,3,93,11.85,11.92,166.6,378.7,127,1864.9,6157,-0.2,-0.1,80.9,6,536.7,0,47.2,47.2,0
179.562,95.7,154.8,14.5,13.2,13.3,14.7,187,0,0,0,0,0,0,63.1,3,93,11.74,11.73,165.9,379.7,127,1876.7,6216,-0.8,0.2,81,6,533.6,0,49.5,49.5,0
179.714,18.7,154.6,14.5,13,13.6,12.1,187,0,0,0,0,0,0,60.7,3,93,11.8,11.79,150.8,368.1,127,1934.5,6227,-0.9,-0.8,60.1,0.4,485.8,0,45.6,45.6,0
179.869,0,96.9,14.5,2.8,21.7,0,187,0,0,0,0,0,0,112.3,0,93,12.19,12.06,11.9,173.4,127,2726.4,5984,0,0,11.1,-9.8,0,0,45.6,45.6,0
180.014,0,10.8,14.5,-11.5,13.9,0,189,0,0,0,0,0,0,83.1,0,95,105.46,178.7,11.8,39.6,127,2232.5,5662,0,0,4.2,7.1,0,0,56.2,56.2,0
180.143,24.5,14,14.5,-11,6.3,0,189,0,0,0,0,0,0,83.1,0,95,165.75,164.81,61.1,51.3,127,1693.7,5352,0,0,10.1,2.2,17.1,0,52.4,52.4,0
180.272,76.2,91.9,14.5,2.7,3.3,8.8,189,0,0,0,0,0,0,79.4,4,95,18.47,17.11,140.9,181,127,674.4,4730,0,0,70.4,13.9,314,0,53,53,0
180.402,99.6,114,14.5,6.5,7.7,15.1,189,0,0,0,0,0,0,83.8,4,95,13.39,13.58,189.2,256.7,127,1365.1,4690,-6.1,-7.2,79.7,9,375,0,59.6,59.6,0
180.551,99.6,143.7,14.5,11.4,12.3,15.1,189,0,0,0,-3,0,0,75.9,4,95,13.14,13.15,188.4,305,127,2485.2,4754,-4.2,-4.6,81.2,3.8,478.1,0,46.9,46.7,0
180.700,99.6,165.4,14.5,15.4,16.1,15.6,190,-3,0,0,-3,0,0,76.2,4,95,12.4,12.46,187.9,324.2,127,2102.9,4792,-2,-1.9,81,0.4,525.1,0,41.7,41.7,0
180.845,99.6,168.6,14.5,15.8,16,16.8,190,-3,0,0,-3,0,0,72.7,4,97,11.93,11.93,186.9,330.3,127,2120.4,4837,-3.8,-2.7,81,0.4,530.6,0,49.4,49.4,0
180.975,99.6,173.2,14.5,16.5,16.7,18,190,-3,0,0,-3,-3,0,74.5,4,97,11.8,11.83,186.2,332.4,127,2025.5,4872,-2.7,-1.8,81,0.4,526.1,0,50.5,50.7,0
181.116,99.6,178.7,14.5,17.3,17.8,18.2,190,-3,0,0,-3,-3,0,69,4,97,11.85,11.89,186,334.5,127,2039.7,4903,-3.1,-2.6,81,0,544.4,0,45.2,45.3,0
181.262,99.6,178.7,14.5,17.3,17.6,18.2,190,-2.7,0,0,-2.7,-2.7,0,69,4,99,12.02,11.97,185.6,336.5,127,1913.6,4938,-2.3,-1.6,81,0.4,546.7,0,46.4,46.5,0
181.395,99.6,176.6,14.5,16.9,17.1,18.2,190,-2.7,0,0,-2.7,-2.7,0,69.9,4,99,11.79,11.92,185.3,338.6,127,1986.1,4973,-3.2,-2.4,81,0.4,541.1,0,47.9,48,0
181.526,99.6,176.6,14.5,16.9,17.1,18.2,192,-2.3,-3,0,-2.3,-2.3,0,71.3,4,99,11.85,11.87,185,340.3,127,2010.4,5004,-3.6,-2.8,81,1.1,537.6,0,46.8,46.7,0
181.683,99.3,176,14.5,16.9,17.1,18.2,192,-2,-3,0,-2,-2,0,70.4,4,100,11.89,11.89,184.3,341.9,127,1962.7,5042,-3.6,-2.8,81.1,1.5,542.8,0,46.5,46.4,0
181.815,92,175.3,14.5,16.7,17.1,18.2,192,-2,-2.7,0,-2,-2,0,67.9,4,100,11.87,11.87,183.5,343.3,127,1964.9,5087,-3.8,-2.9,81,1.5,543.8,0,48.7,48.6,0
181.944,30.9,175.4,14.5,16.7,17.1,14.5,192,-1.7,-2.7,0,-1.7,-1.7,0,69.9,4,100,11.87,11.85,159.3,327.1,127,1956.1,5091,-4.2,-3.7,81,-1.9,500.2,0,45.6,45.6,0
182.084,0,147.4,14.5,11.8,20.8,0,192,-1.7,-2.3,0,-1.7,-1.7,0,73.7,4,100,11.87,11.97,71.1,236.8,127,1792.5,5081,-4.5,-3.3,20,-10.1,362.3,0,45.6,45.6,0
182.223,0,21.9,14.5,-9.5,14.9,0,194,0,0,0,0,0,0,82,0,100,13.11,13.49,11.2,51.8,127,2259.7,4832,0,0,2.6,-0.8,0,0,57,57,0
182.355,0,10.4,14.5,-11.4,10.2,0,194,0,0,0,0,0,0,82.6,0,100,91.99,80.28,11.2,23.3,127,2204.7,4565,0,0,4,-4.9,0,0,57.6,57.6,0
182.502,0,10.6,14.5,-11.3,5.1,0,194,0,0,0,0,0,0,84.9,0,100,113.16,107.02,11.6,18.1,127,1850.3,4305,0,0,5.1,-4.9,0,0,57.9,57.9,0
182.636,0,11.6,14.5,-11.2,2.1,0,194,0,0,0,0,0,0,83.5,0,100,141.31,134.05,11.9,16.9,127,1690.8,4054,0,0,5.4,-4.5,0,0,56.9,56.9,0
182.789,0,11.8,14.5,-11.2,1.1,0,196,0,0,0,0,0,0,83.1,0,100,234.95,234.95,11.5,15.7,127,1325.2,3800,0,0,5.6,-2.2,0,0,55.1,55.1,0
182.917,0,11.4,14.5,-11.3,0.8,0,196,0,0,0,0,0,0,83.5,0,100,234.95,234.95,11.1,14.3,127,1103.9,3664,0,0,5.3,-4.5,0,0,53.3,53.3,0
183.064,0,11.1,14.5,-11.3,0.6,0,196,0,0,0,0,0,0,83.3,6,100,234.95,234.95,11.2,14.1,127,881.4,3669,0,0,5.3,-4.9,0,0,53.3,53.3,0
183.204,0,11.1,14.5,-11.3,0.5,0,198,0,0,0,0,0,0,83.8,6,100,234.95,234.95,11.1,14,127,821.8,3657,0,0,5.2,-4.9,0,0,54.2,54.2,0
183.349,0,11,14.5,-11.3,0.4,0,198,0,0,0,0,0,0,83.3,6,100,234.95,234.95,11.1,13.9,127,809.5,3648,0,0,5.2,-4.9,0,0,53.2,53.2,0
183.502,0,11,14.5,-11.3,0.4,0,198,0,0,0,0,0,0,83.1,6,100,234.95,234.95,11.1,13.9,127,800.8,3637,0,0,5.2,-4.9,0,0,54.1,54.1,0
183.636,0,11,14.5,-11.3,0.3,0,198,0,0,0,0,0,0,83.3,6,100,234.95,234.95,11.1,13.7,127,796.5,3621,0,0,5.1,-4.9,0,0,54,54,0
183.777,0,10.9,14.5,-11.3,0.3,0,198,0,0,0,0,0,0,83.1,6,100,234.95,234.95,11,13.7,127,796.5,3612,0,0,5.1,-4.9,0,0,53.9,53.9,0
183.917,0,10.9,14.5,-11.3,0.3,0,198,0,0,0,0,0,0,83.3,6,100,234.95,234.95,11,13.6,127,794.3,3604,0,0,5.1,-4.9,0,0,53.9,53.9,0
184.066,0,10.9,14.5,-11.3,0.3,0,198,0,0,0,0,0,0,83.1,6,99,234.95,234.95,11,13.6,127,797.4,3592,0,0,5.1,-4.9,0,0,52.8,52.8,0
184.193,0,10.9,14.5,-11.3,0.3,0,198,0,0,0,0,0,0,82.6,6,99,234.95,234.95,11,13.5,127,796.5,3576,0,0,5.1,-4.9,0,0,52.3,52.3,0
184.329,0,11,14.5,-11.4,0.3,0,198,0,0,0,0,0,0,82.6,6,99,234.95,234.95,11,13.5,127,791.3,3558,0,0,5.1,-4.9,0,0,52.7,52.7,0
