Time,Amb pressure (Bar),Accel Ped. Pos. (%),Boost (Bar),Boost target (Bar),Coolant (*C),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (Bar),Fuel Temp (CAN) (*C),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Oil temp (*C),Rail pressure (Bar),RPM (RPM),Speed (km/h),Throttle Position,Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD 3.2.0 I8A0S Unknown
148.69,1.023,24.9,-0.161,0,86,0,0,0,0,0,0,5.036,194,2,31,15.16,14.41,46.5,46.5,43.5,72,46.163,2829,44,15.9,175.9,0,7,17.5,6.7,0
148.78,1.023,24.9,-0.176,0,86,0,0,0,0,0,0,5.06,194,2,31,14.5,14.63,44.8,46.5,43.6,72,47.532,2849,45,17.6,166.5,0,7,16.9,6.6,0
148.866,1.023,25,-0.172,0,86,0,0,0,0,0,0,5.036,194,2,31,14.51,16.33,45,46.2,43.8,72,48.466,2876,45,19.2,167.2,0,6.9,17.4,6.6,0
148.956,1.023,25.1,-0.173,0,86,-2.7,0,0,0,0,0,4.914,194,2,31,15.76,18.05,45.7,46,44.1,72,47.654,2907,45,19.5,170.2,0,6.8,17.3,6.5,0
149.05,1.023,25.1,-0.172,0,86,-2.7,0,0,-2.7,0,0,4.877,194,2,30,16.68,15.7,46.2,45.8,44.2,72,50.706,2926,46,20.1,172.7,0,6.8,16.6,6.4,0
149.14,1.023,25.2,-0.171,0,86,-2.3,0,0,-5.3,0,0,5.084,194,2,30,16.05,15.42,46.7,45.4,44.4,72,50.467,2954,46,19.1,175,0,6.6,17.2,6.3,0
149.23,1.023,25.2,-0.179,0,86,-2.3,0,0,-5,-2.7,0,5.073,194,2,30,14.7,15.11,46.4,45.2,44.6,72,51.263,2992,46,18.5,172.6,0,6.5,17.2,6.2,0
149.321,1.023,25.3,-0.181,0,86,-2,0,0,-5,-2.7,0,4.986,194,2,30,14.02,14.14,45.2,45.3,44.8,72,50.371,2999,47,17.7,168.9,0,6.6,16.4,6.2,0
149.41,1.023,25.3,-0.182,0,86,-1.7,0,0,-4.7,-2.7,0,5.036,194,2,30,14.01,13.68,45.9,45.2,45.1,72,50.414,3037,48,17.6,171.6,0,6.5,17,6.2,0
149.501,1.023,25.4,-0.179,0,86,-1.7,0,0,-4.7,-2.3,0,5.036,194,2,30,14.44,14.07,45.9,45.1,45.4,72,48.705,3051,48,17.5,171.7,0,6.5,16.4,6.2,0
149.59,1.023,25.5,-0.186,0,86,-1.3,0,0,-4.3,-2,0,4.829,194,2,30,14.67,14.28,45.5,45.1,45.7,72,49.713,3083,48,17.1,170.3,0,6.5,16.4,6.2,0
149.68,1.023,25.5,-0.187,0,86,-1.3,0,0,-4.3,-2,0,4.864,194,2,30,14.46,14.4,45.5,45.1,46,72,48.557,3103,49,17,168.4,0,6.5,16.3,6.2,0
149.77,1.023,25.4,-0.189,0,87,-1,0,0,-4,-1.7,0,5.036,194,2,30,14.2,14.67,45.4,44.4,46.3,72,48.567,3127,49,16.8,167.8,0,6.2,16.7,5.9,0
149.86,1.023,25.3,-0.199,0,87,-1,0,0,-4,-1.7,0,5.036,194,2,30,14.25,14.93,44.2,43.8,45.8,72,49.061,3146,49,16.1,165,0,6,16.6,5.7,0
149.95,1.023,25.3,-0.203,0,87,-0.7,0,0,-3.7,-1.3,0,4.986,194,2,30,14.4,14.86,44,43.7,45.7,72,50.196,3159,50,15.9,164.5,0,6,15.9,5.7,0
150.036,1.023,24.9,-0.208,0,87,-0.7,0,0,-3.3,-1,0,4.999,194,2,30,14.57,14.41,43.8,43,45.4,72,51.008,3183,50,15.7,163.1,0,5.7,16.2,5.4,0
150.13,1.023,25.2,-0.215,0,87,-0.3,0,0,-3.3,-1,0,4.975,194,2,30,14.97,14.25,42.8,43,45.3,72,50.658,3204,50,15.5,157.7,0,6,15.9,5.7,0
150.221,1.023,25.2,-0.213,0,87,0,0,0,-3,-1,0,5.073,194,2,30,15,14.41,42.6,43,45.6,72,51.014,3227,51,15.7,158.5,0,7.2,17.1,6.8,0
150.333,1.023,25.3,-0.213,0,87,0,0,0,-3,-0.7,0,4.864,194,2,30,14.73,14.47,42.9,43,46,72,51.91,3243,51,15.8,161.8,0,8.1,17.9,7.7,0
150.437,1.023,25.3,-0.212,0,87,0,0,0,-2.7,-0.3,0,5.023,194,2,29,14.02,14.46,43.2,43.2,46.4,72,51.014,3266,51,15.9,161.4,0,9.300000000000001,19.1,8.800000000000001,0
150.529,1.023,25.2,-0.219,0,87,0,0,0,-2.3,-3,0,5.012,194,2,29,13.94,14.79,43,42.5,46.3,72,50.801,3288,51,15.5,162.4,0,10.6,20.4,10,0
150.62,1.023,25.4,-0.222,0,87,0,0,0,-2.3,-2.7,0,4.962,194,2,29,14.27,14.7,43,43,46.7,72,50.414,3304,52,15.5,160.2,0,12.6,22.3,11.9,0
150.71,1.023,25.5,-0.225,0,87,0,0,0,-2,-2.7,0,4.975,194,2,29,14.4,14.57,43,42.8,47,72,51.507,3327,52,15.6,160.3,0,12.5,23.4,11.9,0
150.801,1.023,25.8,-0.224,0,87,0,0,0,-2,-2.3,0,4.951,194,2,29,14.4,14.53,43,43.7,47.4,72,49.862,3331,52,15.5,160.7,0,12.6,22.3,11.9,0
