Time,Amb pressure (Bar),Accel Ped. Pos. (%),Boost (Bar),Boost target (Bar),Coolant (*C),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (Bar),Fuel Temp (CAN) (*C),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Oil temp (*C),Rail pressure (Bar),RPM (RPM),Speed (km/h),Throttle Position,Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD 3.2.0 I8A0S Unknown
258.644,1.022,27.9,-0.058,0,104,-3,-1.3,-1.3,-6,-2.7,0,4.768,130,3,43,14.61,15.11,62.5,63.9,44.3,110,52.245,2071,49,19.4,226.4,0,11.4,24,11.2,0
258.739,1.022,27,-0.05,0,104,-2.7,-1.3,-1,-5.7,-2.3,0,4.975,130,3,43,14.94,14.2,64.2,64.59999999999999,45.5,110,56.379,2081,49,21.8,232.7,0,11.7,24.3,11.5,0
258.829,1.022,24.3,-0.065,0,104,-2.7,-1,-1,-5.7,-2.3,0,5.108,130,3,43,15.86,14.17,60.2,54.7,43,110,61.287,2092,50,16.3,217.9,0,8.9,22.3,8.699999999999999,0
258.918,1.022,24.2,-0.074,0,104,-5,-1,-0.7,-5.3,-2,0,5.206,130,3,43,15.86,15.67,55.8,52.9,39,110,65.044,2088,50,15.5,191.2,0,8.5,21,8.4,0
259.009,1.022,23.9,-0.074,0,104,-5,-0.7,-0.7,-5.3,-4.7,0,5.108,130,3,43,16.15,16.38,53,52.5,38.6,110,61.006,2127,50,16.7,193.6,0,8.5,21,8.300000000000001,0
259.099,1.022,23.2,-0.126,0,104,-4.7,-0.7,-3,-5,-4.3,0,5.023,130,3,43,14.94,14.53,43.7,47.9,36.4,110,59.786,2139,50,15.3,158.6,0,7.2,20.5,7.1,0
259.199,1.022,23.2,-0.109,0,104,-7.3,-0.3,-3,-5,-4.3,0,5.06,130,3,43,14.43,14.51,45.8,48.1,35.6,110,58.252,2143,51,16.2,166.6,0,7.3,20.6,7.2,0
259.289,1.022,23.4,-0.08699999999999999,0,104,-7.3,-3,-3,-4.7,-4,0,4.999,130,3,43,14.54,15.11,49.2,49.1,35.8,110,55.678,2152,51,16.7,180,0,7.7,20.2,7.6,0
259.38,1.022,23.5,-0.076,0,104,-7,-3,-2.7,-4.7,-4,-2.7,5.047,130,3,43,14.91,15.87,53.9,49.5,36.4,110,54.845,2173,51,16.1,196.9,0,7.9,20.4,7.7,0
259.472,1.022,23.8,-0.078,0,104,-7,-2.7,-2.7,-4.3,-3.7,-2.7,5.036,130,3,43,15.3,15.72,55.1,50.4,37,110,52.6,2172,51,15.7,193.5,0,8.1,20.7,8,0
259.564,1.022,23.8,-0.07099999999999999,0,104,-6.7,-2.7,-2.3,-4.3,-3.7,-2.7,4.962,130,3,43,15.13,14.79,55,50.4,37.5,110,52.436,2192,52,16.4,201.4,0,8.1,20.6,8,0
259.666,1.022,23.8,-0.08400000000000001,0,104,-6.7,-2.3,-2,-4,-3.3,-2.3,4.962,130,3,43,14.66,14.35,49,50.3,37.8,110,51.687,2201,52,17.3,179.1,0,8.1,20.6,8,0
259.754,1.022,24.1,-0.094,0,104,-6.3,-2,-2,-4,-3.3,-2,4.951,130,3,43,14.71,15,47,50.9,38.4,110,51.321,2220,53,17.4,171.2,0,8.199999999999999,21.6,8.1,0
259.845,1.022,24.4,-0.08699999999999999,0,104,-6.3,-2,-1.7,-3.7,-3,-2,5.06,130,3,43,14.84,15.09,49,52.2,39.5,110,51.077,2245,53,16.3,178,0,8.4,21.8,8.300000000000001,0
259.94,1.022,24.7,-0.089,0,104,-6,-1.7,-1.7,-3.7,-3,-1.7,4.986,130,3,43,15.13,14.56,51.5,53.4,40.3,110,51.114,2235,53,15.9,188.5,0,8.6,22,8.5,0
260.029,1.022,26.4,-0.07000000000000001,0,104,-6,-1.7,-1.3,-3.3,-5.3,-1.7,5.012,130,3,43,15.26,14.57,56.2,59,42.6,110,51.077,2258,54,17.9,198.5,0,9.6,22.1,9.5,0
260.119,1.022,28.2,-0.049,0,104,-5.7,-1.7,-1.3,-3.3,-5.3,-1.3,4.951,130,3,42,14.58,15.11,61.1,65.59999999999999,47.4,110,52.298,2280,54,25,222.4,0,12.1,24.6,11.9,0
260.208,1.022,32,-0.008,0.08799999999999999,104,-5.7,-1.3,-1,-3,-5,-1.3,4.829,130,3,42,14.31,15.59,70.90000000000001,83,56.6,110,55.248,2293,55,64.09999999999999,246,0,44.5,58,18,0
260.299,1.022,51.1,-0.001,0.449,104,-5.7,-1.3,-1,-3,-5,-1.3,4.792,130,3,42,14.68,16,80.09999999999999,138.7,81.7,110,62.938,2301,55,79,265.4,0,80,94.59999999999999,18.4,0
260.389,1.022,97.90000000000001,0.032,0.638,104,-5.7,-1.3,-1,-3,-5,-1.3,4.548,130,3,42,13.04,12.83,85.40000000000001,151.4,108.6,111,82.307,2343,56,80.7,282,0,80,94.59999999999999,24.5,0
260.489,1.022,99.59999999999999,0.07000000000000001,0.63,104,-5.7,-1.3,-1,-3,-5,-1.3,4.999,130,3,42,11.86,11.29,91,151.4,119.1,111,110.014,2353,56,81.09999999999999,298.2,0,80,95.3,22,0
