﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD 3.2.0 IJE0S DCordova_19T_3.5Bar_91_V1.0.mhd
108.029,12.1,16.8,-1.3,0,0,0,0,0,0,0,73.6,2,90,14.13,15.2,44.5,44.4,29.4,496.2,1619,-13.9,-16.1,12.5,18,160.8,0,3.6,4.6,3.6,0
108.125,12.1,16.5,-1.3,0,0,0,0,0,0,0,73.6,2,90,14.13,15.13,44,42.8,29.2,501,1632,-13.6,-16.5,11.9,18.8,159.4,0,3.3,4.3,3.3,0
108.221,12.1,16.5,-1.4,0,0,0,0,0,0,0,73.6,2,90,14.1,15.24,43.2,42.6,28.9,531.5,1642,-13.8,-13.3,12,19.5,156.1,0,3.2,4.2,3.2,0
108.310,12.1,16.5,-1.4,0,0,0,0,0,0,0,73.7,2,90,14.15,14.87,43.2,42.5,28.8,549.3,1652,-13.7,-13.6,12,19.5,156.2,0,3.2,3.8,3.2,0
108.400,12.1,16.5,-1.4,0,0,0,0,0,0,0,73.7,2,90,14.37,14.71,42.9,42.2,29,548.3,1680,-12.8,-12.6,12.2,19.9,155.6,0,3.4,4,3.4,0
108.495,12.1,16.2,-1.5,0,0,0,0,0,0,0,73.6,2,90,14.46,14.74,42.2,40.8,29,554.2,1715,-12.6,-11.5,11.5,20.2,153.2,0,3.2,4.2,3.2,0
108.605,12.1,15.8,-1.6,0,0,0,0,0,0,0,73.6,2,90,14.56,14.35,40.3,39.6,28.5,563.6,1733,-12.7,-13.1,11.1,21.8,145.9,0,2.9,3.9,2.9,0
108.705,12.1,15.8,-1.6,0,0,0,0,0,0,0,73.7,2,90,14.76,14.6,39.8,39.7,28.2,595,1731,-12.5,-11.9,11.1,22.5,144.2,0,2.7,3.6,2.7,0
108.801,12.1,15.8,-1.6,0,0,0,0,0,0,0,73.7,2,90,15.16,15.36,39.9,39.6,28.3,624.6,1754,-11.4,-7.4,11.2,22.9,144.1,0,2.7,3.6,2.7,0
108.909,12.1,15.8,-1.7,0,0,0,0,0,0,0,73.6,2,90,15.53,15.5,39.9,39.4,28.7,642.1,1786,-10.2,-6.1,11.2,22.9,144.7,0,3.1,3.7,3.1,0
109.007,12.1,15.7,-1.7,0,0,0,0,0,0,0,73.7,2,90,15.87,15.43,39.8,37.9,29,693.8,1810,-8.9,-4.5,11.5,22.9,144.3,0,2.9,3.6,2.9,0
109.097,12.1,15.7,-1.7,0,0,0,0,0,0,0,73.7,2,90,15.99,15.32,39.2,38.8,29,713.7,1828,-8.1,-4.2,11.1,23.2,141.9,0,2.7,3.3,2.7,0
109.208,12.1,15.7,-1.7,0,0,0,0,0,0,0,73.7,2,90,15.95,15.2,38.9,38.8,29.2,739.5,1849,-8,-3,11.3,23.2,140.8,0,2.7,3.6,2.7,0
109.308,12.1,15.7,-1.7,0,0,0,0,0,0,0,73.6,2,90,15.76,15.36,38.9,38.7,29.6,748.3,1871,-7.8,-2.6,11.4,23.2,140.7,0,2.9,3.5,2.9,0
109.394,12.1,15.7,-1.7,0,0,0,0,0,0,0,73.9,2,90,15.62,15.66,39.1,39.6,29.9,757.6,1887,-7.3,-1.6,11.5,23.2,141.6,0,2.7,3.6,2.7,0
109.509,12.1,16,-1.7,0,0,0,0,0,0,0,73.7,2,90,15.57,15.77,38.6,38.5,30.1,764.7,1921,-6.4,-0.7,11.6,24,139.6,0,2.9,3.8,2.9,0
109.608,12.1,16,-1.6,0,0,0,0,0,0,0,73.7,2,90,15.42,15.47,40,39.2,31,760.4,1950,-6.1,-1.5,12.6,22.9,144.8,0,3,3.7,3,0
109.695,12.1,15.7,-1.6,0,0,0,0,0,0,0,73.7,2,90,15.23,15.47,39.8,38.1,31.3,765.5,1984,-6.4,-1.6,12.6,22.9,144.1,0,3,3.7,3,0
109.807,12.1,15.7,-1.7,0,0,0,0,0,0,0,73.7,2,90,15.27,15.27,38.2,38.1,31.2,768.2,1997,-5.8,-2.1,11.9,24,138.3,0,2.9,3.5,2.9,0
109.904,12.1,15.7,-1.7,0,0,0,0,0,0,0,73.4,2,90,15.46,15.17,38.2,38,31.3,786.4,2016,-5.2,-1.5,12.2,24.4,138.7,0,2.7,3.6,2.7,0
109.996,12.1,16,-1.6,0,0,0,0,0,0,0,73.9,2,90,15.72,14.97,39.4,38.8,32.2,779.9,2050,-4.9,-1.5,13.6,24,142.6,0,3,3.7,3,0
110.083,12.1,15.7,-1.7,0,0,0,0,0,0,0,73.6,2,90,15.99,15.06,38.4,37.8,32.4,783.5,2081,-4.2,-0.4,12.8,24.4,138.7,0,3,4,3,0
110.195,12.1,15.7,-1.7,0,0,0,0,0,0,0,73.6,2,90,16.36,15.17,37.9,37.7,32.5,787.8,2106,-3.3,0.9,13.1,24.8,136.5,0,2.9,3.5,2.9,0
