Firmware,Interface,JB4_MAC_Address,TMAP_V,Learned_Ign,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,E85_Setup,VFF_Offset,,fuel_30,fuel_35,fuel_40,fuel_45,fuel_50,fuel_55,fuel_60,fuel_65,fuel_70,map6_15,map6_20,map6_25,map6_30,map6_35,map6_40,map6_45,map6_50,map6_55,map6_60,map6_65,map6_70
60/88//5,JB4 Android A356,E1E383D1DC6B,1.62,0,0,0,0,0,0,0,9.9,7AU0HM062035,NONE,132,,100,100,100,100,100,100,100,100,100,0,2,3,3,3.5,4.5,5.5,6,5,5.5,6,6
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,Options,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70,,et_enabled,et_n1minrpm,et_n1maxrpm,et_n1ramprate,et_n1mingear,et_n1minadv,et_n1minafr,,,,
25,0,0,45,0,7.9,0,0,NONE,1,0,0,,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,,,,
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,wgdc,throttle,fp_h,ign_1,avg_ign,calc_torque,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf,e85,boost2,trims2,mph
1953.5,2167,1.7,0.3,1.6,24,53,0,0,22,10,17,0,100,23,0,52,113,14.4,3,0,0,9,6,0,0,0,0,0,0,0,217,0,0,0,0,29
1954.75,2168,1.7,0.3,1.7,20,53,0,0,20,10,19,0,100,24,0,37,101,14.7,3,0,0,9,6,0,0,0,0,0,0,0,217,0,0,0,0,29
1956.5,2152,1.4,0,1.3,7,53,0,0,16,9,19.5,0,100,23,0,20,101,15.2,3,0,0,9,6,0,0,0,0,0,0,0,217,0,0,0,0,29
1957.25,2127,1.4,0,1.3,7,53,0,0,15,9,19.5,0,100,23,0,20,98,14.7,3,0,0,9,6,0,0,0,0,0,0,0,217,0,0,0,0,29
1958.75,2095,0.9,0,0.9,1,53,0,0,15,9,20,0,100,23,0,1,95,14.5,3,0,0,9,6,0,0,0,0,0,0,0,217,0,0,0,0,29
1960.25,2080,0.7,0,0.7,20,53,0,0,17,8,23,0,100,24,0,2,92,14.5,3,0,0,9,6,0,0,0,0,0,0,0,217,0,0,0,0,28
