Firmware,Interface,JB4_MAC_Address,TMAP_V,Learned_Ign,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,E85_Setup,VFF_Offset,,fuel_30,fuel_35,fuel_40,fuel_45,fuel_50,fuel_55,fuel_60,fuel_65,fuel_70,map6_15,map6_20,map6_25,map6_30,map6_35,map6_40,map6_45,map6_50,map6_55,map6_60,map6_65,map6_70
60/88//5,JB4 Android A347,E1E383D1DC6B,1.62,0,0,0,0,0,0,0,9.9,7AU0HM062035,NONE,132,,100,100,100,100,100,100,100,100,100,15,16,18,20,22,23,21,19,18,17,16,16
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,Options,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70,,et_enabled,et_n1minrpm,et_n1maxrpm,et_n1ramprate,et_n1mingear,et_n1minadv,et_n1minafr,,,,
25,0,0,45,0,0,0,0,NONE,1,0,0,,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,,,,
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,wgdc,throttle,fp_h,ign_1,avg_ign,calc_torque,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf,e85,boost2,trims2,mph
930.75,2630,0.5,0.9,0.4,30,78,4,0,33,11,14,0,100,26,0,58,113,14.8,3,0,0,9,1,0,0,0,0,0,0,0,208,0,57,0,0,35
933,2636,0.6,0.9,0.4,30,78,4,0,32,11,14,0,100,26,0,59,110,14.8,3,0,0,9,1,0,0,0,0,0,0,0,208,0,57,0,0,35
934.5,2634,0.6,0.9,0.6,30,78,4,0,33,11,14,0,100,26,0,58,114,14.9,3,0,0,9,1,0,0,0,0,0,0,0,208,0,57,0,0,35
935.25,2638,0.5,0.9,0.4,30,78,4,0,33,11,14,0,100,26,0,58,115,14.8,3,0,0,9,1,0,0,0,0,0,0,0,208,0,57,0,0,35
937.5,2635,0.6,0.9,0.6,30,78,4,0,33,11,14,0,100,26,0,58,113,14.8,3,0,0,9,1,0,0,0,0,0,0,0,208,0,57,0,0,36
939.75,2638,0.6,0.9,0.6,30,77,4,0,33,11,14,0,100,27,0,58,113,14.7,3,0,0,9,1,0,0,0,0,0,0,0,208,0,57,0,0,36
940.75,2639,0.5,0.9,0.4,30,77,4,0,32,11,14,0,100,26,0,58,116,14.9,3,0,0,9,1,0,0,0,0,0,0,0,208,0,57,0,0,36
942.75,2640,0.5,0.9,0.4,30,77,4,0,32,11,14,0,100,26,0,59,113,15.3,3,0,0,9,1,0,0,0,0,0,0,0,208,0,57,0,0,36
943.5,2637,0.5,0.9,0.4,30,77,4,0,32,11,14,0,100,26,0,58,116,15.6,3,0,0,9,1,0,0,0,0,0,0,0,208,0,57,0,0,36
944.25,2641,0.5,0.9,0.4,30,77,4,0,33,11,14,0,100,26,0,57,117,15.7,3,0,0,9,1,0,0,0,0,0,0,0,208,0,57,0,0,36
945.75,2640,0.3,1,0.3,32,77,4,0,33,11,14,0,100,25,1.2,57,115,15.8,3,0,0,9,1,0,0,0,0,0,0,0,208,0,57,0.3,0,36
946.5,2683,0.3,3.3,0.3,85,77,4,0,98,11,14,0,100,25,1.2,62,119,15.8,3,0,0,9,1,0,0,0,0,0,0,0,208,0,57,0.3,0,36
948,2692,0.8,4,0.7,100,77,4,0,98,13,11,0,100,26,12.1,66,124,16,3,0,0,9,1,0,0,0,0,0,0,0,208,0,57,1.6,0,36
949.5,2705,2.1,4,2,100,77,4,0,98,13,10.5,0,100,25,12,79,132,14.1,3,0,0,9,1,0,0,0,0,0,0,0,208,0,57,2.7,0,36
952.5,2760,4.8,4,5.3,100,77,4,0,99,13,6.5,0,50,25,12.4,99,136,13.3,3,0,0,8,1,0,0,0,0,0,0,0,208,0,57,6,0,36
953.25,2794,5.7,4,7.1,100,77,3,0,99,13,6,0,50,25,13,100,136,13.4,3,0,0,8,1,0,0,0,0,0,0,0,208,0,57,7.9,0,37
954.75,2833,6.9,4,9.4,100,77,11,0,100,14,5,0,50,26,13.6,100,132,13.7,3,0,0,8,1,0,0,0,0,0,0,0,208,0,57,10.1,0,37
956.25,3018,8.3,4,12.3,100,77,19,0,100,15,2,0,51,26,14.2,100,132,13.8,3,0,0,8,1,0,0,0,0,0,0,0,208,0,57,12.8,0,38
958.5,3097,11,4,15.8,100,77,35,0,100,16,2,0,65,30,14.2,100,127,14.2,3,0,0,8,1,0,1,0,0,0,0,0,208,0,57,16.5,0,40
960,3152,16.6,4,19.4,100,77,43,0,100,16,0,0,74,28,16.9,100,121,12.7,3,0,0,8,1,0,1,1.2,0,0,0,0,208,0,57,19.7,0,40
963,3278,16.8,4,20.7,100,78,59,0,100,16,0,0,76,27,17.6,100,124,13.4,3,0,0,7,1,0,1,1.2,0,0,0,0,208,0,57,20.9,0,43
