﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Oil Pressure (NXM kit) (PSI),Oil temp (*F),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 3.20 IJE0S IJE0S+ 93 F21 3.5 v1 - WBANV9C56AC138478.mhd
4.435,14.6,0,-6.9,0,135,0,0,0,0,0,0,87.2,14.68,14.68,32.2,32.9,7.7,80.03,113,697.1,682,-0.6,0.9,2.3,4.1,98.3,0,34,47.8,34.1,0
4.565,14.6,0,-7,0,135,0,0,0,0,0,0,87.4,14.68,14.71,31.9,32.4,7.8,80.71,113,701.9,700,-0.6,1.1,2.5,-0.8,97,0,34,47.5,34.1,0
4.695,14.6,0,-7,0,135,0,0,0,0,0,0,87.4,14.66,14.7,31.9,32.6,7.8,80.76,113,695.3,700,-0.7,1,2.5,0,98.4,0,34,48.5,34,0
4.824,14.6,0,-6.9,0,135,0,0,0,0,0,0,87.4,14.68,14.68,32.3,32.3,7.7,79.73,113,701.3,693,-0.6,1,2.3,-0.8,98,0,34,48.9,34.1,0
4.955,14.6,0,-6.9,0,135,0,0,0,0,0,0,87.4,14.76,14.66,31.9,32.8,7.7,80.39,113,695.5,684,-0.2,1,2.3,3.8,98.4,0,34,47.8,34.1,0
5.083,14.6,0,-6.9,0,135,0,0,0,0,0,0,87.5,14.73,14.66,32,32.8,7.7,79.9,113,705.3,695,-0.5,0.9,2.3,1.1,99.4,0,34,48.5,34.1,0
5.214,14.6,0,-6.9,0,135,0,0,0,0,0,0,87.4,14.73,14.64,32.1,32.3,7.7,80.19,113,695.9,695,-0.5,0.9,2.5,-1.1,96.1,0,34,47.5,34.1,0
5.344,14.6,0,-6.9,0,135,0,0,0,0,0,0,87.7,14.73,14.6,32.4,32.8,7.7,80.18,113,705.4,697,-0.5,0.7,2.5,-0.8,98.9,0,34,48.8,34,0
5.475,14.6,0,-6.9,0,135,0,0,0,0,0,0,87.4,14.73,14.6,32.3,32.5,7.7,80.09,113,695.6,687,-0.5,0.6,2.3,0.4,97.1,0,34.1,47.5,34.1,0
5.604,14.6,0,-6.9,0,135,0,0,0,0,0,0,87,14.7,14.66,31.9,32.9,7.8,80.13,113,704.3,704,-0.5,0.9,2.3,0.4,98.2,0,34,47.4,34,0
5.734,14.6,0,-7,0,135,0,0,0,0,0,0,87.4,14.68,14.66,32.1,32.3,7.7,80.9,113,696.2,700,-0.6,0.8,2.3,-1.1,95,0,34,47.5,34.1,0
5.866,14.6,0,-7,0,135,0,0,0,0,0,0,87.5,14.68,14.68,32.1,33,7.7,80,113,708,692,-0.7,0.9,2.3,3.4,101.2,0,34,48.5,34,0
5.994,14.6,0,-6.9,0,135,0,0,0,0,0,0,87.5,14.73,14.73,32.1,32.2,7.8,80.71,113,696.3,702,-0.3,0.8,2.5,-1.9,95.9,0,34,47.5,34.1,0
6.127,14.6,0,-7,0,135,0,0,0,0,0,0,87.4,14.73,14.61,32.3,33,7.8,80.32,113,707.4,703,-0.4,0.7,2.3,1.1,100.2,0,33.9,48.8,34,0
6.255,14.6,0,-6.9,0,135,0,0,0,0,0,0,87.4,14.66,14.57,32,32.4,7.8,80.39,113,696.6,699,-0.6,0.7,2.5,-0.8,96.8,0,34,48.5,34.1,0
6.387,14.6,0,-6.9,0,135,0,0,0,0,0,0,87.4,14.66,14.6,32.5,32.8,7.7,79.96,113,707.2,686,-0.7,0.6,2.3,3,102.3,0,34,48.9,34.1,0
6.526,14.6,0,-6.9,0,135,0,0,0,0,0,0,87.4,14.76,14.66,32,32.8,7.7,80.32,113,706.9,699,-0.4,0.7,2.3,1.1,99.7,0,34,47.8,34.1,0
6.656,14.6,0,-7,0,135,0,0,0,0,0,0,87.4,14.73,14.76,32,32.3,7.7,80.76,113,707.3,698,-0.4,1.2,2.3,-0.8,97.2,0,34,48.5,34.1,0
6.784,14.6,0,-7,0,135,0,0,0,0,0,0,87.4,14.68,14.73,31.9,32.8,7.7,79.55,113,706.9,692,-0.6,0.9,2.3,1.1,99.4,0,34,47.8,34.1,0
6.914,14.6,0,-6.9,0,135,0,0,0,0,0,0,87.5,14.66,14.7,32,32.6,7.7,80.41,113,711.6,685,-0.6,0.9,2.5,2.2,97.6,0,34.1,47.9,34.1,0
7.065,14.6,0,-6.9,0,135,0,0,0,0,0,0,87.4,14.68,14.66,32.4,32.3,7.7,80.28,113,706.9,697,-0.6,0.6,2.5,-1.9,96.7,0,34,47.8,34.1,0
7.200,14.6,0,-6.9,0,135,0,0,0,0,0,0,87.4,14.68,14.64,32.2,32.7,7.7,79.87,113,698.7,687,-0.6,0.7,2.3,1.1,97.8,0,34,48.2,34.1,0
7.335,14.6,0,-6.9,0,135,0,0,0,0,0,0,87.4,14.7,14.66,32,32.5,7.7,80.13,113,701.9,693,-0.5,0.8,2.3,0,98.7,0,34,48.1,34.1,0
