﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Exhaust gas calculated temp. (*F),Gear (-),IAT (*F),Lambda 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Rail pressure mean 1 (PSI),Raw pos. EWG (mm),RPM (rpm),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC 1 (%),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),RF Max Index (-),Timing delta for knock adapt. (*),Torque lim. 1 (-),TQ Max Index (-),WG distribution factor (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD version 4.53 00005D553CAA08 Unknown
363.852,14.53,19.7,0.2,-0.8,-0.2,0,1071,3,91,13.53,31.5,31.2,21.9,2870,2.99,2188,3.44,19.9,18,21.2,19.1,21.4,19.1,19.9,71,100,1,0,0.3,0.3,0,0,0,0,0,0,32.8,25.1,22.31,4,0,0,2,0.81,0,0,-0.02,0
363.928,14.53,20.7,0.3,-0.7,-0.2,0,1071,3,91,13.47,33,34.5,23.5,3087,3.02,2185,3.64,21.3,23,26.5,26.5,26.5,24.7,26.5,84,100,1,0,0.3,0.3,0,0,0,0,0,0,34.5,27.1,24.83,4,0,0,2,0.75,0,0,-0.02,0
364.017,14.53,20.7,0.3,-0.7,-0.3,0,1071,3,91,13.52,36,36.7,25.4,3246.8,2.99,2182,1.5,22.2,25.5,26,25.5,25.5,25.5,26,94,100,1,0,0.3,0.3,0,0,0,0,0,0,37.2,28.6,26.9,4,0,0,2,0.7,0,0,-0.02,0
364.100,14.53,20.7,0.4,-0.7,-0.3,0,1071,3,91,13.81,36.8,38.2,26.4,3464.1,2.99,2198,0.61,22.3,25,25,25,25,25,25,104,100,1,0,0.3,0.3,0,0,0,0,0,0,36.9,29.3,28.14,4,0,0,2,0.69,0,0,-0.03,0
364.178,14.53,21.4,0.4,-0.6,-0.3,0,1071,3,91,14.09,36.8,39.2,26.3,3599.6,2.93,2202,0.59,22.4,25,24,25,21.9,25,25,104,100,1,0,0.3,0.3,0,0,0,0,0,0,36.8,30.1,29.09,4,0,0,2,0.68,0,0,-0.03,0
364.256,14.53,21.4,0.5,-0.6,-0.4,0,1071,3,90,14.23,36.8,39.8,26.7,3786.7,2.99,2222,0.62,22.4,25,22.7,24,22.7,25,24.2,104,100,1,0,0.3,0.3,0,0,0,0,0,0,38.4,30.7,29.9,4,0,0,2,0.67,0,0,-0.04,0
364.340,14.53,21.4,0.6,-0.6,-0.5,0,1071,3,90,14.41,38.2,40.3,27.8,3952.6,3.02,2232,0.72,22.4,24,24.1,22.5,23.9,22.5,23.7,108,100,1,0,0.2,0.3,0,0,0,0,0,0,38.9,31.1,30.48,4,0,0,2,0.67,0,0,-0.04,0
364.419,14.53,21.7,0.6,-0.6,-0.6,0,1071,3,90,14.62,39,40.6,28.1,4154.8,2.96,2241,1.29,21.9,24.5,23.8,24,23.8,24.5,24,112,100,1,0,0.2,0.3,0,0,0,0,0,0,39.2,31.7,30.96,4,0,0,2,0.67,0,0,-0.05,0
364.496,14.53,21.7,0.7,-0.6,-0.7,0,1072,3,90,14.72,39,41.1,28.7,4317.8,2.99,2266,2.2,21.5,24.5,24.5,24.5,24.5,24.5,24.5,113,100,1,0,0.2,0.3,0,0,0,0,0,0,39.3,32.3,31.54,4,0,0,2,0.65,0,0,-0.06,0
364.578,14.53,21.7,0.8,-0.6,-0.8,0,1072,3,90,15.25,39,41.3,29.1,4513.3,2.96,2287,3.77,21.1,24.5,24.5,24.5,24.5,24.5,24.5,114,100,1,0,0.2,0.3,0,0,0,0,0,0,39.4,32.7,32.03,4,0,0,2,0.64,0,0,-0.08,0
364.656,14.53,21.7,0.9,-0.6,-0.9,0,1072,3,90,15.24,39,41.4,29.3,4665.9,3.05,2301,5.46,20.6,24.5,24.5,24.5,24.5,24.5,24.5,114,100,1,0,0.2,0.3,0,0,0,0,0,0,39.6,32.7,32.3,4,0,0,2,0.64,0,0,-0.1,0
364.737,14.53,21.7,1,-0.6,-1,0,1072,3,90,15.2,39,41.2,29.6,4848.3,3.02,2314,6.58,20.1,24.5,24.5,24.5,24.5,24.5,24.5,115,100,1,0,0.2,0.3,0,0,0,0,0,0,39.8,32.8,32.47,4,0,0,2,0.64,0,0,-0.11,0
364.817,14.53,21.7,1.1,-0.6,-1.1,0,1072,3,90,15.08,39.8,41.1,29.9,5005.8,2.99,2319,7.66,19.8,24.5,24.5,24.5,24.5,24.5,24.5,116,100,1,0,0.2,0.3,0,0,0,0,0,0,40.2,32.8,32.51,4,0,0,2,0.63,0,0,-0.12,0
364.896,14.53,21.7,1.2,-0.6,-1.2,0,1072,3,90,14.99,39.8,41,30.1,5102.4,2.96,2325,8.63,19.4,24.5,24.5,24.5,24.5,24.5,24.5,117,100,1,0,0.2,0.3,0,0,0,0,0,0,40.2,32.9,32.57,4,0,0,2,0.63,0,0,-0.14,0
364.995,14.53,21.7,1.3,-0.6,-1.3,0,1072,3,90,14.88,39.8,41,30.5,5130.6,2.99,2349,9.52,19.2,24.5,24.5,24.5,24.5,24.5,24.5,118,100,1,0,0.1,0.3,0,0,0,0,0,0,40.4,33.3,32.78,4,0,0,2,0.62,0,0,-0.15,0
365.080,14.53,21.7,1.5,-0.7,-1.4,0,1074,3,90,14.71,39.8,40.8,30.9,5104.2,2.93,2372,10.37,18.9,24.5,24.5,24.5,24.5,24.5,24.5,119,100,1,0,0.1,0.3,0,0,0,0,0,0,40.4,33.3,32.95,4,0,0,2,0.62,0,0,-0.17,0
365.166,14.53,21.7,1.6,-0.7,-1.5,0,1074,3,90,14.68,39.8,40.6,30.9,5098.4,2.96,2384,11.13,18.5,25,25,25,25,25,24.5,118,100,1,0,0.1,0.3,0,0,0,0,0,0,40.3,33.5,33.05,4,0,0,2,0.61,0,0,-0.18,0
365.246,14.53,21.7,1.6,-0.7,-1.6,0,1074,3,90,14.53,39.8,40.6,31,5090.3,2.99,2398,11.54,18.5,25,25,25,25,25,25,118,100,1,0,0.1,0.3,0,0,0,0,0,0,40.3,33.5,33.16,4,0,0,2,0.61,0,0,-0.19,0
365.326,14.53,21.7,1.7,-0.7,-1.7,0,1074,3,90,14.41,39.8,40.5,31.3,5099,2.96,2415,11.78,18.3,25,25,25,25,25,25,118,100,1,0,0.1,0.3,0,0,0,0,0,0,40.3,33.7,33.3,4,0,0,2,0.6,0,0,-0.21,0
365.394,14.53,21.7,1.8,-0.7,-1.7,0,1074,3,90,14.36,39.8,40.4,31.4,5085.9,2.96,2425,11.96,18.1,25,25,25,25,25,25,118,100,1,0,0.1,0.3,0,0,0,0,0,0,40.2,33.8,33.38,4,0,0,2,0.6,0,0,-0.21,0
365.504,14.53,21.7,1.9,-0.7,-1.8,0,1076,3,90,14.25,39,39.7,31.1,5085.6,2.96,2445,11.88,17.7,25.5,25.5,25.5,25.5,25.5,25.5,119,100,1,0,0.1,0.3,0,0,0,0,0,0,39.9,34.4,33.4,4,0,0,2,0.6,0,0,-0.22,0
365.585,14.53,23,1.9,-0.7,-1.8,0,1076,3,90,13.78,40.5,41.2,32.2,5082.4,2.99,2460,11.08,17.9,25.5,25,25,25,25,25,118,100,1,0,0.1,0.3,0,0,0,0,0,0,42,36.7,34.56,4,0,0,2,0.59,0,0,-0.24,0
365.654,14.53,25,1.9,-0.8,-1.9,0,1076,3,90,13.34,43.5,44,34.5,5078.9,2.99,2486,10.56,18.9,21.1,25,24.7,24,24.7,25,126,100,1,0,0,0.3,0,0,0,0,0,0,45.2,39.8,36.86,4,0,0,2,0.55,0,0,-0.25,0
365.724,14.53,26.8,2,-0.7,-1.9,0,1076,3,90,13.2,45.8,47.4,37.4,5056.3,2.99,2501,10.76,19.9,24.2,21.3,24.2,21.3,24.2,21.1,139,100,1,0,0,0.3,0,0,0,0,0,0,48.5,44.8,40.17,4,0,0,2,0.5,0,0,-0.29,0
365.795,14.53,28.1,2,-0.6,-2,0,1076,3,90,13.22,48.8,53,39.9,5066.8,2.96,2522,10.79,21.9,22.7,25,25,22.6,22.7,25,150,100,1,0,0,0.3,0,0,0,0,0,0,50.7,46.8,43.58,4,0,0,2,0.47,0,0,-0.33,0
365.864,14.53,28.1,2.2,-0.3,-2.1,0,1078,3,90,13.23,51,53.2,41.9,5057.8,3.08,2540,10.92,22,20.4,24.5,24.5,21.7,20.6,24.5,158,100,1,0,0,0.3,0,0,0,0,0,0,52.4,47,45.36,4,0,0,2,0.45,-0.02,0,-0.37,0
365.936,14.53,28.1,2.5,-0.3,-2.3,0,1078,3,90,13.22,51.8,53.9,43.1,5083.3,2.99,2552,11.11,21.3,24,24,24,24,24,24,163,100,1,0,0,0.3,0,0,0,0,0,0,53,47.2,46.3,4,0,0,2,0.44,-0.03,0,-0.43,0
366.024,14.53,28.1,2.7,-0.3,-2.6,0,1078,3,90,13.7,52.5,53.6,43.5,5085.9,2.99,2534,10.37,20.8,23.5,23.5,23.5,23.5,23.5,23.5,166,98.9,1,0,0,0.3,0,0,0,0,0,0,53.2,48.1,46.65,4,0,0,2,0.44,-0.03,0,-0.48,0
366.096,14.53,29.8,2.9,-0.4,-2.8,0,1078,3,90,14.04,53.2,55.6,44.6,5093.2,3.28,2584,9.4,20.6,23.5,22.2,22.1,23.5,23.5,22.2,166,98,1,0,0,0.3,0,0,0,0,0,0,55.4,52.5,48.95,4,0,0,2,0.45,-0.03,0,-0.54,0
366.176,14.53,31.1,3.1,-0.3,-3,0,1078,3,90,14.19,57.8,60.4,48.8,5062.1,3.98,2612,8.53,22,19.3,20.5,21,16.5,21,20.7,171,97.6,1,0,0,0.3,0,0,0,0,0,0,60.1,54.5,52.11,4,0,0,2,0.43,-0.02,0,-0.62,0
366.255,14.53,31.8,3.4,-0.3,-3.2,0,1080,3,90,14.27,61.5,60.5,52.6,5058.3,4.31,2630,7.65,21.9,19.8,20.2,20.6,19.8,19.4,14.9,189,97.5,1,0,0,0.3,0,0,0,0,0,0,62.8,56.9,54.14,4,0,0,2,0.42,-0.03,0,-0.69,0
366.325,14.53,33.1,3.6,-0.5,-3.5,0,1080,3,90,14.37,63,63.2,53.7,5074.9,4.48,2646,7.06,21.9,20,20,20,20,20,20,200,97.4,1,0,0,0.4,0,0,0,0,0,0,64.2,59.9,56.63,4,0,0,2,0.42,-0.04,0,-0.77,0
366.406,14.53,34.4,3.9,-0.3,-3.7,0,1080,3,88,14.33,65.2,67.1,55.8,5054.6,4.63,2672,6.17,22.6,19,19.5,19,19.5,19,19.5,204,97.3,1,0,0,0.4,0,0,0,0,0,0,66.5,63,59.77,4,0,0,1,0.43,-0.04,0,-0.88,0
366.475,14.53,35.1,4,-0.2,-3.9,0,1081,3,88,14.33,66.8,68.5,58.3,5083.9,4.72,2706,5.27,22.9,17.5,18,17.9,17.5,18,18,212,97.1,1,0,0,0.4,0,0,0,0,0,0,67.3,65.7,62.25,4,0,0,1,0.42,-0.04,0,-0.96,0
366.557,14.53,37.2,4.2,0.1,-3.4,1.4,1081,3,88,14.45,68.2,73.1,60.4,5075.8,4.87,2742,4.74,24.3,15.9,15.3,16.5,15.3,16.5,14.5,214,97,1.07,1.8,0,0.5,0,0,0,0,0,0,71.5,70.3,66.54,4,0,0,1,0,0.03,0,-0.65,0
366.636,14.53,37.2,4.5,0.6,-2.7,1.7,1081,3,88,14.59,73.5,73.8,66,5078.4,4.95,2772,5.13,25.2,13.9,13.5,12.7,12.5,14.8,13.5,228,96.9,1.1,1.5,0,0.6,0,0,0,0,0,0,75,70.3,68.55,4,0,0,1,0,-0.03,0,-0.76,0
366.717,14.53,37.9,5,0.5,-3.3,1.5,1083,3,88,14.67,74.2,73.9,66.9,5055.2,5.1,2778,6.1,24.1,16.5,16.5,16.5,16.5,16.5,16.5,244,96.7,1.11,1.7,0,0.6,0,0,0,0,0,0,74.6,72.2,69.86,4,0,0,1,0,-0.03,0,-0.88,0
366.796,14.53,37.9,5.3,0.5,-3.4,1.8,1083,3,88,14.51,74.2,75.2,67.8,5089.1,5.25,2814,6.49,24,17,17,17,17,17,16.5,242,96.6,1.13,2.1,0,0.7,0,0,0,0,0,0,75.3,74.7,71.71,4,0,0,1,0,0,0,-0.92,0
366.875,14.53,38.9,5.6,0.7,-3.3,2.3,1085,3,88,14.42,75.8,77.2,69.6,5087.1,5.34,2847,6.09,24.2,16.8,17,16.5,16.5,16.8,17,244,96.5,1.15,2.3,0,0.8,0,0,0,0,0,0,76.7,76,73.83,4,0,0,1,0,0,0,-0.91,0
366.946,14.53,39.2,5.9,0.8,-3.2,2.6,1085,3,88,14.4,76.5,77.6,71.3,5071.7,5.39,2870,5.11,24.2,16.8,16.8,16.3,16.8,16.8,15.9,248,96.3,1.17,2.7,0,0.9,0,0,0,0,0,0,77.9,77,75.22,4,0,0,1,0.01,0,0,-0.92,0
367.026,14.53,40.6,6.2,0.9,-3.2,3.1,1085,3,88,14.44,78,78.6,72.8,5058.3,5.54,2889,4.49,24.2,17,17,17,17,17,17,254,96,1.23,4.7,0.8,1.3,0,0,0,0,0,0,78.9,83.9,78.09,4,0,0,1,0.56,0.03,0,-0.58,0
367.106,14.53,43.4,6.2,1.4,-1.3,5,1087,3,88,14.47,81.8,86.6,77.8,5058.9,9.21,2945,4.1,26.6,15.5,15.3,15,15.7,15,15.3,257,89.9,1.31,5,1.6,1.9,0,0,0,0,0,0,85.5,89.3,83.52,4,0,0,1,0.62,0,0,-0.35,0
367.186,14.53,45,6.1,1.8,-1.1,5,1087,3,88,14.59,87,88.7,83.5,5055.7,11.08,2983,4.54,27.7,14.9,15.3,14,14.2,13.8,15.3,278,88.2,1.34,5.1,2,2.3,0,0,0,0,0,0,89.1,93,88.04,4,0,0,1,0.63,0,0,-0.3,0
367.266,14.53,46.4,6,2,-1,5.2,1090,3,88,14.61,90,91.4,87,5052,12.52,3002,5.69,28.6,16,16,16,16,16,16,294,86.6,1.36,5.5,2.3,2.5,0,0,0,0,0,0,91.9,99.3,92.52,4,0,0,1,0.62,0,0,-0.23,0
367.347,14.53,47.7,5.9,2.4,-0.5,5.6,1090,3,86,14.46,93.8,96.8,91.9,5070.2,13.72,3038,5.61,31.5,16,16,16,16,16,16,304,85.4,1.38,5.6,2.6,2.8,0,0,0,0,0,0,95.8,102.6,97.42,4,0,0,1,0.64,0.01,0,-0.16,0
367.477,14.53,48.3,6,2.8,-0.3,5.7,1090,3,86,14.39,96.8,98.2,96.4,5064.4,14.63,3092,4.65,32.6,15,15.4,15.2,15.4,14.7,14.7,318,79.6,1.4,5.8,3,3,0,0,0,0,0,0,98.3,106.2,102.93,4,0,0,1,0.67,0,0,-0.09,0
367.557,14.53,48.7,5.9,3,-0.1,5.8,1092,3,86,14.55,97.5,98.9,99.3,5077.2,17.97,3148,4.76,33.9,16.3,16.5,16,16.5,16.3,16.5,328,82.3,1.41,6,3.2,3.2,0,0,0,0,0,0,98.4,109,105.32,4,0,0,1,0.69,0,0,-0.01,0
367.642,14.53,48.7,5.8,3.2,0.1,6,1092,3,86,14.6,98.2,99.6,101.8,5098.7,17.12,3192,5.65,35.2,16.3,16.1,16.3,16.2,16.3,16.5,328,83.6,1.42,6.1,3.4,3.3,0,0,0,0,0,0,99.3,111,107.63,4,0,0,1,0.7,0.01,0,0.1,0
367.716,14.53,50.8,5.9,3.4,0.3,6.3,1096,3,86,14.57,99.8,101.8,104.3,5076,16.33,3235,6.2,37.3,16.5,16.5,16,16.5,16,16.5,331,82.8,1.44,6.5,3.7,3.5,0,0,0,0,0,0,102.9,119.5,111.94,4,0,0,1,0.68,0.03,0,0.19,0
367.798,14.53,54.1,5.7,4.4,0.8,6.7,1096,3,86,14.56,105.8,108.7,112.7,5078.1,16.36,3289,6.51,46.1,13.7,13.4,15.1,15.6,12.9,13.4,342,83.6,1.46,6.9,4.8,3.9,0,0,0,0,0,0,110.6,128.8,119.45,4,0,0,1,0.74,0.1,0,0.77,0
367.878,14.53,56.1,6.1,5.5,1.2,7,1099,3,86,14.73,112.5,114.4,122.2,5055.4,15.3,3360,7.81,78.8,13.6,12.6,13.7,12.6,12.5,12.6,368,83.9,1.48,7.1,5.1,4.4,0,0,0,0,0,0,115,134.9,127.16,4,0,0,1,0.67,0,0,0.77,0
367.957,14.53,56.1,6.7,6.3,0.7,7,1099,3,86,14.92,117,115.1,128.9,5086.8,18,3376,9.38,77,14,14,14,14,14.5,14,387,78.6,1.49,7,4.7,4.6,0,0,0,0,0,0,117.6,136.9,131.63,4,0,0,1,0.63,-0.03,0,0.21,0
368.039,14.53,56.1,7.6,6.2,0.1,7,1099,3,86,14.74,117,115.6,130.9,5105,20.32,3436,10.6,47.5,13.8,13.9,13.3,13.6,13.3,13.8,395,76.9,1.5,7,4.4,4.7,0,0,0,0,0,0,116.8,138.3,134.84,4,0,0,1,0.6,-0.06,0,-0.24,0
368.116,14.53,56.4,7.9,5.9,-0.8,7,1103,3,86,14.54,115.5,115.3,130.3,5105.3,23.08,3472,11.2,42.2,14,14,14,14,14,14,392,73.9,1.5,7,4.3,4.8,0,0,0,0,0,0,115.7,142,137.28,4,0,0,1,0.59,-0.02,0,-0.44,0
368.197,14.53,57.4,7.9,6,-0.8,7.1,1103,3,86,14.37,116.2,117.9,133.6,5107.7,23.63,3546,10.44,43.8,13,13.2,13.8,13,14.5,13.7,389,74.2,1.5,7.2,4.6,5,0,0,0,0,0,0,117.8,146.8,141.58,4,0,0,1,0.6,0,0,-0.37,0
368.276,14.53,57.8,7.9,6.4,-0.7,7.2,1107,3,86,14.42,118.5,118.9,137.8,5105.3,23.66,3586,9.86,46.9,13.2,13.2,13.8,13.8,13.8,13.9,394,74.5,1.51,7.2,4.7,5.1,0,0,0,0,0,0,119,148.5,144.76,4,0,0,1,0.59,0,-0.2,-0.38,0
368.356,14.53,58.4,8.2,6.4,-0.8,7.2,1107,3,86,14.48,118.5,119.3,140,5081.6,23.78,3648,9.55,45.9,13.8,14,14,14,13.9,14,400,72.2,1.51,7.3,4.8,5.3,0,0,0,0,0,0,119.9,153.6,148.32,4,0,0,1,0.58,0,-0.3,-0.48,0
368.435,14.53,60.9,8,6.8,-0.8,7.5,1107,3,86,14.52,121.5,123.9,144.7,5072.8,25.8,3700,9.37,54.1,13.4,13.4,13.4,12.4,13.4,12.7,402,69.7,1.54,8.7,5.6,5.8,0,0,0,0,0,0,124.6,170.4,156.54,4,0,0,1,0.56,0.04,0,-0.25,0
368.506,14.53,64.4,7.8,7.5,1.2,9.7,1112,3,86,14.6,125.2,135.6,152.6,5104.2,26.51,3768,9.67,85.2,11.9,12,12.2,12.2,12.2,12.4,416,81.8,1.63,10.5,10.4,7.1,0,0,0,0,0,0,126.9,182.8,168.7,4,0,0,1,0.71,0.6,0,2.64,0
368.587,14.53,67.9,8.5,8.1,2.7,11.4,1112,3,86,14.66,129,144,158.6,5060.7,16.89,3776,10.38,94.9,12.5,12,12,12,12.5,12,426,83.6,1.73,12.3,14,8.9,0,0,0,0,0,0,132.6,199.7,183.26,4,0,0,1,0.73,0.67,0,4.39,0
368.667,14.53,71.7,9.8,9.1,3.7,13.2,1116,3,86,14.55,135.8,156.8,170.4,5062.7,15.8,3892,10.62,97.9,11.2,11.2,10.9,11.4,11.3,10.9,443,86.5,1.84,13.3,16.8,10.9,0,0,0,0,0,0,139,212.5,199.85,4,0,0,1,0.74,0.36,0,5.51,0
368.746,14.53,73,11.3,10.4,2.8,13.1,1116,3,86,14.39,143.2,157.5,182.5,5093.4,15.34,3924,9.78,98.2,10,9.5,9.4,10,9.8,10,456,81.1,1.89,13,15,12.1,0,0,0,0,0,0,147.8,214.7,208.82,4,0,0,1,0.66,0,0,2.9,0
368.828,14.53,73.3,11.9,11.6,1.4,13.1,1116,3,86,14.42,150.8,158.3,197,5097.5,20.17,4022,9.24,98,9.5,9.2,9.5,9.5,10,9.2,482,75.3,1.91,13.1,13.9,12.9,0,0,0,0,0,0,153.6,221.2,216.04,4,0,0,1,0.62,-0.29,0,1.21,0
368.906,14.53,74.3,13.1,12.4,0.6,12.8,1121,3,86,14.47,155.2,156.8,204.5,5100.4,23.08,4064,8.83,97.9,9.5,9.3,9.5,9.5,9.5,9.5,498,74.8,1.91,12.5,13.4,13.1,0,0,0,0,0,0,157.2,219.7,218.91,4,0,0,2,0.63,-0.1,0,0.34,0
368.986,14.53,76.5,13.6,12.8,-0.5,12.4,1121,3,84,14.48,157.5,154.3,210.7,5088.5,23.63,4134,8.49,84,9.5,9.5,9.5,9.5,9.5,9.5,512,71.6,1.91,12.6,12.2,13.2,0,0,0,0,0,0,158.5,225,221.44,4,0,0,2,0.6,-0.13,0,-0.83,0
369.066,14.53,78.1,13.8,12.9,-1,12.5,1126,3,84,14.5,158.2,155.4,215.5,5110.6,25.75,4197,8.13,68.3,10,10,10,10,10,10,514,72.1,1.9,12.4,12,13.4,0,0,0,0,0,0,158.7,226.5,224.67,4,0,0,2,0.59,-0.13,0,-1.31,0
369.146,14.53,78.1,14.7,12.7,-2,12.2,1126,3,84,14.55,157.5,153.7,216.7,5111.1,26.77,4264,8.07,54.1,10,10,10,10,10,10,514,68.2,1.89,12.1,11.1,13.4,0,0,0,0,0,0,156.3,226.7,225.91,4,0,0,2,0.57,-0.16,0,-2.14,0
369.226,14.53,78.1,15,12.3,-2.8,12,1126,3,84,14.54,154.5,152.3,216.3,5068.8,29.03,4320,8.31,47.2,10,10,10,10,10,10,505,66.7,1.88,12.1,10.8,13.4,0,0,0,0,0,0,153.6,228.9,227.5,4,0,0,2,0.57,-0.13,0,-2.51,0
369.305,14.53,78.1,14.6,12,-2.7,12.1,1134,3,84,14.38,152.2,152.1,215.8,5062.4,29.03,4407,7.6,47.2,10.5,10.5,10.5,10.5,10.5,10.5,495,70.3,1.88,12,11.4,13.6,0,0,0,0,0,0,152.4,231.9,230.2,4,0,0,2,0.59,0,-0.1,-2.18,0
369.376,14.53,78.1,14.2,12,-2.3,12,1134,3,84,14.37,151.5,151.5,217.8,5055.7,27.06,4455,6.89,50.7,10.5,10.5,10.5,10.5,10.5,10.5,491,70.9,1.87,11.9,11.7,13.7,0,0,0,0,0,0,151.9,233.1,231.96,4,0,0,2,0.59,0,-0.3,-1.94,0
369.457,14.53,78.1,14.1,12,-2.1,12,1139,3,84,14.48,151.5,151.1,221.1,5067.3,26.62,4518,6.55,53.5,11,11,10.5,11,11,11,488,70.2,1.87,11.8,11.9,13.8,0,0,0,0,0,0,152.1,235.1,234.27,4,0,0,1,0.59,0,-0.4,-1.91,0
369.536,14.53,78.1,14.3,12.1,-2.2,11.9,1139,3,84,14.59,152.2,150.3,223.3,5049.4,27.54,4560,7.01,53.3,11,11,11,11,11,11,490,67.7,1.86,11.9,11.9,14,0,0,0,0,0,0,152.2,237.7,236.45,4,0,0,1,0.58,-0.02,-0.5,-2.06,0
369.616,14.53,78.1,14.4,12.1,-2.3,12.1,1139,3,84,14.59,151.5,150.7,226.8,5037.5,28.73,4638,7.37,52,11,11,11,11,11,11,488,67.7,1.87,12.2,12.5,14.4,0,0,0,0,0,0,152,244.4,240.55,4,0,0,1,0.58,0,-0.7,-1.98,0
369.686,14.53,78.1,13.9,12.2,-1.9,12.3,1144,3,84,14.52,152.2,152.1,232.3,5044.4,28.91,4711,7.12,55.8,11.5,11.5,11.5,11.5,11.5,11.5,484,69.3,1.88,12.3,13.4,15,0,0,0,0,0,0,153.3,248.2,245.37,4,0,0,1,0.59,0,-0.8,-1.6,0
369.766,14.53,78.1,13.8,12.3,-1.6,12.2,1144,3,84,14.51,153,151.3,235.1,5056.3,27.89,4767,6.9,59.1,11.5,11.5,11.5,11.5,11.5,11.5,486,68.4,1.88,12,13.4,15.3,0,0,0,0,0,0,153.5,248.6,248.33,4,0,0,1,0.58,-0.12,-1,-1.79,0
369.848,14.53,78.1,14.4,12.3,-2.2,12.1,1148,3,84,14.55,153,150.3,237.8,5055.7,29.38,4813,6.93,54.8,11.5,11.5,11.5,11.5,11.5,11.5,486,65.5,1.88,12.1,13.1,15.5,0,0,0,0,0,0,152.7,251.5,250.53,4,0,0,1,0.56,-0.14,-1.1,-2.26,0
369.926,14.53,78.1,14.6,12.2,-2.3,12.2,1148,3,84,14.52,152.2,151.2,239.8,5092.3,30.82,4893,6.69,53.6,12,12,12,12,12,12,483,66.4,1.88,12.1,13.7,15.9,0,0,0,0,0,0,152.3,255.2,254.25,4,0,0,1,0.58,0,-1.3,-2.19,0
370.007,14.53,78.1,14.2,12.1,-2.1,12.1,1148,3,84,14.46,151.5,151,241.5,5092.3,30.26,4934,6.2,55,12,12,12,12,12,12,478,67,1.88,12.2,14.3,16.3,0,0,0,0,0,0,152.3,258.1,257.23,4,0,0,1,0.58,0,-1.4,-1.99,0
370.096,14.53,78.1,14.1,12.2,-1.8,12.4,1153,3,84,14.49,152.2,152.2,246.6,5082.4,29.68,5018,5.9,58.4,12.5,12,12,12.5,12,12.5,476,67.5,1.89,12.4,15.5,17,0,0,0,0,0,0,153.6,265.9,263.13,4,0,0,1,0.59,0,-1.6,-1.5,0
370.178,14.53,78.1,13.8,12.3,-1.4,12.2,1153,3,84,14.45,153,151.6,251.6,5036.6,29.32,5099,5.39,63.9,12.5,12.5,12.5,12.5,12.5,12.5,481,67.1,1.89,12.1,15.7,17.4,0,0,0,0,0,0,153.7,265.4,266.42,4,0,0,1,0.58,-0.1,-1.8,-1.63,0
370.256,14.53,78.1,14.3,12.3,-2,11.9,1159,3,84,14.47,153,149.7,253.9,5074.3,30.14,5120,5.14,57.6,12.5,12.5,12.5,12.5,12.5,12.5,480,64.1,1.89,12,14.9,17.5,0,0,0,0,0,0,152.6,267,267.43,4,0,0,1,0.56,-0.18,-1.9,-2.41,0
370.339,14.53,78.1,14.6,12.1,-2.7,12,1159,3,84,14.46,151.5,149.6,253.8,5099.5,32.72,5178,4.85,53,12.5,13,12.5,13,13,13,476,62.8,1.88,12.1,15.2,17.7,0,0,0,0,0,0,151.1,270.1,269.71,4,0,0,1,0.57,0,-2.1,-2.49,0
370.418,14.53,78.1,14.3,12,-2.3,12.1,1159,3,84,14.4,150.8,150.3,254.6,5089.4,32.2,5249,4.68,55.8,13,13,13,13,13,13,470,65.2,1.89,12.2,16.3,18.2,0,0,0,0,0,0,150.4,275.2,273.55,4,0,0,1,0.58,0.03,-2.2,-1.88,0
370.501,14.53,78.1,13.4,12.1,-1.5,12.3,1162,3,84,14.33,150.8,151,259.3,5065,30.61,5308,4.21,65,13,13,13,13,13,13,466,67.9,1.89,12.3,17.5,18.7,0,0,0,0,0,0,151.8,277.3,277.58,4,0,0,1,0.6,0.04,-2.4,-1.25,0
370.577,14.53,78.1,13.3,12.4,-1,12.4,1162,3,84,14.39,152.2,151.2,265.1,5078.7,29.18,5372,4.18,77.9,13.5,13.5,13.5,13.5,13.5,13.5,473,68.2,1.9,12.4,18,19.2,0,0,0,0,0,0,153.2,282.1,281.48,4,0,0,1,0.6,0,-2.6,-1.13,0
370.656,14.53,78.1,13.8,12.6,-1.1,12.4,1168,3,84,14.33,153,150.8,269,5079.2,29.09,5442,4.09,75.2,13.5,13.5,13.5,13.5,13.5,13.5,477,66.9,1.9,12.5,18,19.6,0,0,0,0,0,0,153.4,286.1,284.94,4,0,0,1,0.58,-0.12,-2.7,-1.46,0
